createdAt,value
2019-01-22T00:00:27.634Z,1.60
2019-01-22T00:02:58.191Z,1.70
2019-01-22T00:05:27.384Z,1.80
2019-01-22T00:07:57.022Z,1.70
2019-01-22T00:10:25.843Z,1.80
2019-01-22T00:12:53.928Z,1.80
2019-01-22T00:15:23.749Z,1.70
2019-01-22T00:17:52.320Z,1.70
2019-01-22T00:20:21.013Z,1.70
2019-01-22T00:22:49.711Z,1.50
2019-01-22T00:25:18.282Z,1.70
2019-01-22T00:27:46.735Z,1.80
2019-01-22T00:30:15.796Z,1.80
2019-01-22T00:32:44.753Z,1.70
2019-01-22T00:35:13.488Z,1.70
2019-01-22T00:37:41.507Z,1.70
2019-01-22T00:40:11.744Z,1.60
2019-01-22T00:42:41.238Z,1.70
2019-01-22T00:45:10.459Z,1.70
2019-01-22T00:47:39.835Z,1.60
2019-01-22T00:50:09.652Z,1.50
2019-01-22T00:52:37.515Z,1.50
2019-01-22T00:55:06.920Z,1.60
2019-01-22T00:57:35.058Z,1.60
2019-01-22T01:00:04.351Z,1.60
2019-01-22T01:02:33.527Z,1.60
2019-01-22T01:05:01.965Z,1.60
2019-01-22T01:07:30.647Z,1.70
2019-01-22T01:09:59.644Z,1.50
2019-01-22T01:12:29.248Z,1.60
2019-01-22T01:14:58.324Z,1.60
2019-01-22T01:17:27.134Z,1.60
2019-01-22T01:19:54.595Z,1.70
2019-01-22T01:22:24.021Z,1.60
2019-01-22T01:24:52.983Z,1.60
2019-01-22T01:27:22.518Z,1.30
2019-01-22T01:29:51.484Z,1.60
2019-01-22T01:32:20.595Z,1.60
2019-01-22T01:34:49.482Z,1.50
2019-01-22T01:37:18.644Z,1.50
2019-01-22T01:39:46.839Z,1.50
2019-01-22T01:42:15.230Z,1.40
2019-01-22T01:44:43.829Z,1.30
2019-01-22T01:47:12.513Z,1.30
2019-01-22T01:49:41.103Z,1.40
2019-01-22T01:52:09.746Z,1.40
2019-01-22T01:54:38.867Z,1.40
2019-01-22T01:57:07.231Z,1.50
2019-01-22T01:59:35.294Z,1.50
2019-01-22T02:02:04.099Z,1.50
2019-01-22T02:04:32.804Z,1.50
2019-01-22T02:07:01.675Z,1.50
2019-01-22T02:09:29.744Z,1.50
2019-01-22T02:11:57.512Z,1.50
2019-01-22T02:14:31.480Z,1.50
2019-01-22T02:17:38.309Z,1.40
2019-01-22T02:20:17.811Z,1.30
2019-01-22T02:23:30.701Z,1.40
2019-01-22T02:26:38.667Z,1.40
2019-01-22T02:29:19.327Z,1.40
2019-01-22T02:32:08.002Z,1.40
2019-01-22T02:35:17.211Z,1.30
2019-01-22T02:38:21.311Z,1.30
2019-01-22T02:41:30.787Z,1.40
2019-01-22T02:44:34.042Z,1.30
2019-01-22T02:47:43.211Z,1.30
2019-01-22T02:50:53.376Z,1.30
2019-01-22T02:53:26.548Z,1.30
2019-01-22T02:56:15.939Z,1.20
2019-01-22T02:59:22.151Z,1.10
2019-01-22T03:02:17.105Z,1.20
2019-01-22T03:05:01.773Z,1.20
2019-01-22T03:07:56.570Z,1.20
2019-01-22T03:10:59.528Z,1.20
2019-01-22T03:14:06.035Z,1.20
2019-01-22T03:17:27.235Z,1.10
2019-01-22T03:20:26.659Z,1.10
2019-01-22T03:23:19.912Z,1.20
2019-01-22T03:26:13.791Z,1.20
2019-01-22T03:29:11.198Z,1.10
2019-01-22T03:32:21.508Z,1.10
2019-01-22T03:35:16.104Z,1.00
2019-01-22T03:38:21.132Z,1.10
2019-01-22T03:41:11.655Z,0.90
2019-01-22T03:44:24.759Z,0.80
2019-01-22T03:47:10.044Z,1.00
2019-01-22T03:49:55.533Z,1.00
2019-01-22T03:52:42.874Z,1.10
2019-01-22T03:55:49.624Z,1.00
2019-01-22T03:58:19.027Z,1.00
2019-01-22T04:01:14.531Z,1.00
2019-01-22T04:03:43.343Z,1.00
2019-01-22T04:06:13.909Z,1.00
2019-01-22T04:08:45.148Z,0.90
2019-01-22T04:11:32.139Z,1.00
2019-01-22T04:14:00.499Z,1.00
2019-01-22T04:16:31.872Z,1.00
2019-01-22T04:19:00.791Z,0.90
2019-01-22T04:21:49.286Z,0.90
2019-01-22T04:24:45.316Z,1.10
2019-01-22T04:27:45.138Z,1.10
2019-01-22T04:30:51.591Z,1.10
2019-01-22T04:33:56.247Z,1.00
2019-01-22T04:37:00.821Z,1.10
2019-01-22T04:39:48.416Z,1.20
2019-01-22T04:42:50.052Z,1.20
2019-01-22T04:45:43.420Z,0.90
2019-01-22T04:48:24.602Z,1.10
2019-01-22T04:51:19.899Z,1.00
2019-01-22T04:54:12.748Z,0.90
2019-01-22T04:57:18.113Z,1.00
2019-01-22T05:00:07.682Z,1.00
2019-01-22T05:03:02.069Z,1.00
2019-01-22T05:05:56.254Z,0.90
2019-01-22T05:09:00.781Z,0.80
2019-01-22T05:12:21.875Z,0.90
2019-01-22T05:15:24.057Z,0.90
2019-01-22T05:18:27.977Z,0.80
2019-01-22T05:21:35.167Z,0.80
2019-01-22T05:24:23.312Z,0.80
2019-01-22T05:27:38.570Z,0.70
2019-01-22T05:30:56.017Z,1.00
2019-01-22T05:34:06.580Z,1.00
2019-01-22T05:37:22.455Z,0.90
2019-01-22T05:40:27.196Z,1.00
2019-01-22T05:43:26.147Z,0.90
2019-01-22T05:46:38.532Z,0.90
2019-01-22T05:49:23.601Z,1.00
2019-01-22T05:52:10.791Z,0.80
2019-01-22T05:54:59.748Z,0.60
2019-01-22T05:58:12.487Z,0.40
2019-01-22T06:00:51.432Z,0.50
2019-01-22T06:03:42.620Z,0.90
2019-01-22T06:06:53.284Z,1.10
2019-01-22T06:10:03.847Z,1.20
2019-01-22T06:13:06.019Z,1.20
2019-01-22T06:16:37.500Z,1.00
2019-01-22T06:19:30.128Z,1.30
2019-01-22T06:22:37.392Z,1.40
2019-01-22T06:25:49.659Z,1.40
2019-01-22T06:28:41.559Z,1.40
2019-01-22T06:31:54.372Z,1.40
2019-01-22T06:34:58.288Z,1.50
2019-01-22T06:37:35.352Z,1.60
2019-01-22T06:40:14.811Z,1.50
2019-01-22T06:43:33.984Z,1.50
2019-01-22T06:46:31.040Z,1.50
2019-01-22T06:49:25.015Z,1.60
2019-01-22T06:52:24.624Z,1.60
2019-01-22T06:55:07.971Z,1.70
2019-01-22T06:58:04.394Z,1.70
2019-01-22T07:01:05.022Z,1.70
2019-01-22T07:04:12.005Z,1.80
2019-01-22T07:06:56.252Z,1.70
2019-01-22T07:10:18.195Z,1.80
2019-01-22T07:13:02.028Z,1.80
2019-01-22T07:16:16.598Z,1.80
2019-01-22T07:19:02.584Z,1.70
2019-01-22T07:22:12.724Z,1.60
2019-01-22T07:25:06.827Z,1.40
2019-01-22T07:28:17.812Z,1.50
2019-01-22T07:31:21.459Z,1.50
2019-01-22T07:34:12.932Z,1.50
2019-01-22T07:37:06.697Z,1.60
2019-01-22T07:39:52.591Z,1.70
2019-01-22T07:42:56.504Z,1.70
2019-01-22T07:45:48.127Z,1.70
2019-01-22T07:48:22.096Z,1.70
2019-01-22T07:51:13.435Z,1.60
2019-01-22T07:54:26.371Z,1.60
2019-01-22T07:57:55.108Z,1.60
2019-01-22T08:00:47.823Z,1.70
2019-01-22T08:04:06.681Z,1.60
2019-01-22T08:06:58.819Z,1.60
2019-01-22T08:09:51.091Z,1.50
2019-01-22T08:12:40.519Z,1.40
2019-01-22T08:15:42.995Z,1.50
2019-01-22T08:19:01.564Z,1.50
2019-01-22T08:21:40.801Z,1.40
2019-01-22T08:24:41.627Z,1.30
2019-01-22T08:28:06.531Z,1.30
2019-01-22T08:31:03.394Z,1.50
2019-01-22T08:34:08.819Z,1.60
2019-01-22T08:37:04.847Z,1.50
2019-01-22T08:39:48.207Z,1.50
2019-01-22T08:42:42.452Z,1.50
2019-01-22T08:45:46.380Z,1.50
2019-01-22T08:48:52.439Z,1.50
2019-01-22T08:51:58.616Z,1.40
2019-01-22T08:55:08.273Z,1.40
2019-01-22T08:58:14.868Z,1.40
2019-01-22T09:00:56.625Z,1.50
2019-01-22T09:03:54.900Z,1.50
2019-01-22T09:07:16.947Z,1.30
2019-01-22T09:09:57.092Z,1.40
2019-01-22T09:12:41.436Z,1.40
2019-01-22T09:15:28.976Z,1.40
2019-01-22T09:18:38.531Z,1.50
2019-01-22T09:21:55.419Z,0.90
2019-01-22T09:24:33.772Z,1.60
2019-01-22T09:27:16.481Z,1.70
2019-01-22T09:30:09.951Z,1.60
2019-01-22T09:33:08.125Z,1.60
2019-01-22T09:36:16.951Z,1.70
2019-01-22T09:38:45.575Z,1.60
2019-01-22T09:41:15.496Z,1.70
2019-01-22T09:43:43.912Z,1.70
2019-01-22T09:46:12.287Z,1.70
2019-01-22T09:48:40.780Z,1.60
2019-01-22T09:51:09.875Z,1.60
2019-01-22T09:53:39.174Z,1.70
2019-01-22T09:56:07.856Z,1.60
2019-01-22T09:58:36.959Z,1.70
2019-01-22T10:01:05.355Z,1.70
2019-01-22T10:03:33.609Z,1.80
2019-01-22T10:06:02.415Z,1.80
2019-01-22T10:08:31.412Z,1.80
2019-01-22T10:11:01.813Z,1.80
2019-01-22T10:13:30.698Z,1.80
2019-01-22T10:15:59.891Z,1.70
2019-01-22T10:18:28.583Z,1.70
2019-01-22T10:20:57.288Z,1.70
2019-01-22T10:23:26.437Z,1.70
2019-01-22T10:25:55.563Z,1.70
2019-01-22T10:28:24.384Z,1.80
2019-01-22T10:30:53.171Z,1.80
2019-01-22T10:33:22.761Z,1.90
2019-01-22T10:35:52.036Z,2.00
2019-01-22T10:38:20.613Z,1.90
2019-01-22T10:40:49.248Z,2.00
2019-01-22T10:43:17.580Z,2.00
2019-01-22T10:45:45.515Z,2.00
2019-01-22T10:48:14.463Z,1.90
2019-01-22T10:50:43.662Z,1.80
2019-01-22T10:53:13.370Z,1.80
2019-01-22T10:55:43.427Z,1.90
2019-01-22T10:58:12.143Z,2.00
2019-01-22T11:00:40.443Z,2.10
2019-01-22T11:03:09.344Z,2.10
2019-01-22T11:05:40.390Z,2.00
2019-01-22T11:08:10.235Z,2.10
2019-01-22T11:10:39.240Z,2.10
2019-01-22T11:13:07.704Z,2.00
2019-01-22T11:15:36.680Z,1.90
2019-01-22T11:18:05.351Z,1.90
2019-01-22T11:20:33.820Z,2.00
2019-01-22T11:23:02.254Z,2.00
2019-01-22T11:25:30.791Z,2.10
2019-01-22T11:27:58.884Z,2.10
2019-01-22T11:30:29.083Z,2.10
2019-01-22T11:32:57.663Z,2.10
2019-01-22T11:35:26.283Z,2.10
2019-01-22T11:37:54.753Z,2.10
2019-01-22T11:40:31.863Z,2.10
2019-01-22T11:43:00.483Z,2.10
2019-01-22T11:45:28.875Z,2.10
2019-01-22T11:47:57.775Z,2.20
2019-01-22T11:50:27.391Z,2.20
2019-01-22T11:52:56.014Z,2.30
2019-01-22T11:55:24.909Z,2.20
2019-01-22T11:57:53.328Z,2.30
2019-01-22T12:00:43.630Z,2.20
2019-01-22T12:03:12.004Z,2.20
2019-01-22T12:05:40.392Z,2.20
2019-01-22T12:08:08.983Z,2.20
2019-01-22T12:10:39.171Z,2.30
2019-01-22T12:13:07.559Z,2.20
2019-01-22T12:15:35.968Z,2.30
2019-01-22T12:18:04.740Z,2.30
2019-01-22T12:20:33.627Z,2.40
2019-01-22T12:23:01.923Z,2.40
2019-01-22T12:25:31.708Z,2.40
2019-01-22T12:28:01.413Z,2.40
2019-01-22T12:30:31.839Z,2.40
2019-01-22T12:33:02.059Z,2.30
2019-01-22T12:35:30.251Z,2.40
2019-01-22T12:37:58.571Z,2.50
2019-01-22T12:40:28.453Z,2.50
2019-01-22T12:42:59.576Z,2.50
2019-01-22T12:45:31.197Z,2.50
2019-01-22T12:48:00.316Z,2.50
2019-01-22T12:50:28.362Z,2.40
2019-01-22T12:52:56.359Z,2.50
2019-01-22T12:55:26.176Z,2.40
2019-01-22T12:57:54.759Z,2.40
2019-01-22T13:00:27.476Z,2.40
2019-01-22T13:02:56.444Z,2.40
2019-01-22T13:05:45.088Z,2.50
2019-01-22T13:08:14.198Z,2.60
2019-01-22T13:10:42.571Z,2.50
2019-01-22T13:13:11.983Z,2.50
2019-01-22T13:15:40.398Z,2.40
2019-01-22T13:18:09.177Z,2.50
2019-01-22T13:20:38.127Z,2.50
2019-01-22T13:23:06.714Z,2.50
2019-01-22T13:25:35.099Z,2.50
2019-01-22T13:28:04.015Z,2.50
2019-01-22T13:30:32.984Z,2.40
2019-01-22T13:33:01.055Z,2.40
2019-01-22T13:35:30.213Z,2.40
2019-01-22T13:37:59.251Z,2.40
2019-01-22T13:40:28.628Z,2.50
2019-01-22T13:42:58.060Z,2.60
2019-01-22T13:45:27.988Z,2.60
2019-01-22T13:47:57.053Z,2.50
2019-01-22T13:50:26.164Z,2.50
2019-01-22T13:52:55.353Z,2.60
2019-01-22T13:55:28.288Z,2.50
2019-01-22T13:57:57.130Z,2.50
2019-01-22T14:00:26.224Z,2.50
2019-01-22T14:02:55.491Z,2.50
2019-01-22T14:05:23.915Z,2.60
2019-01-22T14:07:52.575Z,2.60
2019-01-22T14:10:21.476Z,2.70
2019-01-22T14:12:50.291Z,2.60
2019-01-22T14:15:20.851Z,2.50
2019-01-22T14:17:49.496Z,2.60
2019-01-22T14:20:18.079Z,2.60
2019-01-22T14:22:47.067Z,2.60
2019-01-22T14:25:17.994Z,2.70
2019-01-22T14:27:47.610Z,2.70
2019-01-22T14:30:19.351Z,2.60
2019-01-22T14:32:47.734Z,2.50
2019-01-22T14:35:17.114Z,2.60
2019-01-22T14:37:45.960Z,2.60
2019-01-22T14:40:15.386Z,2.70
2019-01-22T14:42:44.012Z,2.60
2019-01-22T14:45:13.539Z,2.70
2019-01-22T14:47:42.812Z,2.70
2019-01-22T14:50:14.885Z,2.70
2019-01-22T14:52:44.023Z,2.70
2019-01-22T14:55:13.747Z,2.80
2019-01-22T14:57:42.379Z,2.80
2019-01-22T15:00:15.988Z,2.70
2019-01-22T15:02:44.383Z,2.80
2019-01-22T15:05:13.023Z,2.80
2019-01-22T15:07:41.339Z,2.80
2019-01-22T15:10:11.340Z,2.70
2019-01-22T15:12:40.450Z,2.70
2019-01-22T15:15:09.605Z,2.80
2019-01-22T15:17:38.136Z,2.70
2019-01-22T15:20:09.319Z,2.80
2019-01-22T15:22:39.319Z,2.90
2019-01-22T15:25:08.500Z,2.80
2019-01-22T15:27:37.590Z,2.80
2019-01-22T15:30:10.330Z,2.80
2019-01-22T15:32:38.555Z,2.80
2019-01-22T15:35:08.470Z,2.80
2019-01-22T15:37:36.742Z,2.80
2019-01-22T15:40:07.368Z,2.80
2019-01-22T15:42:36.575Z,2.80
2019-01-22T15:45:06.405Z,2.80
2019-01-22T15:47:35.270Z,2.80
2019-01-22T15:50:06.362Z,2.80
2019-01-22T15:52:34.617Z,2.80
2019-01-22T15:55:03.374Z,2.90
2019-01-22T15:57:32.727Z,2.90
2019-01-22T16:00:01.357Z,2.90
2019-01-22T16:02:30.396Z,2.90
2019-01-22T16:04:58.424Z,2.90
2019-01-22T16:07:26.691Z,2.90
2019-01-22T16:09:54.905Z,2.80
2019-01-22T16:12:24.416Z,2.80
2019-01-22T16:14:53.948Z,2.80
2019-01-22T16:17:23.525Z,2.80
2019-01-22T16:19:52.100Z,2.80
2019-01-22T16:22:21.351Z,2.80
2019-01-22T16:24:49.935Z,2.80
2019-01-22T16:27:18.519Z,2.80
2019-01-22T16:29:46.906Z,3.00
2019-01-22T16:32:15.703Z,2.90
2019-01-22T16:34:43.954Z,2.90
2019-01-22T16:37:12.457Z,3.00
2019-01-22T16:39:43.756Z,2.90
2019-01-22T16:42:11.688Z,2.90
2019-01-22T16:44:40.260Z,2.90
2019-01-22T16:47:09.056Z,2.90
2019-01-22T16:49:39.470Z,3.80
2019-01-22T16:52:07.904Z,2.90
2019-01-22T16:54:37.438Z,2.90
2019-01-22T16:57:05.885Z,2.90
2019-01-22T16:59:35.962Z,2.90
2019-01-22T17:02:04.184Z,2.90
2019-01-22T17:04:33.684Z,2.90
2019-01-22T17:07:01.623Z,2.90
2019-01-22T17:09:29.774Z,2.90
2019-01-22T17:12:00.400Z,2.90
2019-01-22T17:14:29.041Z,3.00
2019-01-22T17:16:57.375Z,2.90
2019-01-22T17:19:26.282Z,2.90
2019-01-22T17:21:56.207Z,2.90
2019-01-22T17:24:25.989Z,2.90
2019-01-22T17:26:54.756Z,2.90
2019-01-22T17:29:24.436Z,3.00
2019-01-22T17:32:14.273Z,3.00
2019-01-22T17:34:48.146Z,2.90
2019-01-22T17:37:16.940Z,2.90
2019-01-22T17:39:45.624Z,2.80
2019-01-22T17:42:16.491Z,2.60
2019-01-22T17:44:45.831Z,2.50
2019-01-22T17:47:14.544Z,2.50
2019-01-22T17:49:47.554Z,2.70
2019-01-22T17:52:16.014Z,2.90
2019-01-22T17:54:44.499Z,2.80
2019-01-22T17:57:13.964Z,3.00
2019-01-22T17:59:43.229Z,3.00
2019-01-22T18:02:12.639Z,3.00
2019-01-22T18:04:42.188Z,2.90
2019-01-22T18:07:11.478Z,2.90
2019-01-22T18:09:41.295Z,2.90
2019-01-22T18:12:11.233Z,2.90
2019-01-22T18:14:40.644Z,2.90
2019-01-22T18:17:10.915Z,2.90
2019-01-22T18:19:40.939Z,3.00
2019-01-22T18:22:09.695Z,3.00
2019-01-22T18:24:50.043Z,3.00
2019-01-22T18:27:20.798Z,2.90
2019-01-22T18:29:48.811Z,2.80
2019-01-22T18:32:19.675Z,2.80
2019-01-22T18:35:00.517Z,2.80
2019-01-22T18:37:29.065Z,2.90
2019-01-22T18:39:59.223Z,2.90
2019-01-22T18:42:29.410Z,2.90
2019-01-22T18:44:58.829Z,3.00
2019-01-22T18:47:27.715Z,3.00
2019-01-22T18:49:55.889Z,3.00
2019-01-22T18:52:24.316Z,2.80
2019-01-22T18:54:55.183Z,2.70
2019-01-22T18:57:27.624Z,2.70
2019-01-22T18:59:55.581Z,2.50
2019-01-22T19:02:24.777Z,2.60
2019-01-22T19:04:53.069Z,2.80
2019-01-22T19:07:21.139Z,3.60
2019-01-22T19:09:49.771Z,2.90
2019-01-22T19:12:20.210Z,3.10
2019-01-22T19:14:48.892Z,2.90
2019-01-22T19:17:16.880Z,3.00
2019-01-22T19:19:44.944Z,3.00
2019-01-22T19:22:14.010Z,3.00
2019-01-22T19:24:44.099Z,3.00
2019-01-22T19:27:13.103Z,3.10
2019-01-22T19:29:42.525Z,3.10
2019-01-22T19:32:10.808Z,3.10
2019-01-22T19:34:39.459Z,3.10
2019-01-22T19:37:08.346Z,3.10
2019-01-22T19:39:37.591Z,3.00
2019-01-22T19:42:06.890Z,3.10
2019-01-22T19:44:35.136Z,3.10
2019-01-22T19:47:04.120Z,3.20
2019-01-22T19:49:32.576Z,3.10
2019-01-22T19:52:02.270Z,3.10
2019-01-22T19:54:30.526Z,3.10
2019-01-22T19:57:00.413Z,3.20
2019-01-22T19:59:28.961Z,3.10
2019-01-22T20:01:58.040Z,3.10
2019-01-22T20:04:27.335Z,3.10
2019-01-22T20:06:57.181Z,3.00
2019-01-22T20:09:26.415Z,3.00
2019-01-22T20:11:55.238Z,3.00
2019-01-22T20:14:23.829Z,3.00
2019-01-22T20:16:54.536Z,3.10
2019-01-22T20:19:23.163Z,3.10
2019-01-22T20:21:52.423Z,3.00
2019-01-22T20:24:21.023Z,3.00
2019-01-22T20:26:51.079Z,2.90
2019-01-22T20:29:21.286Z,2.80
2019-01-22T20:31:51.782Z,2.60
2019-01-22T20:34:22.423Z,2.80
2019-01-22T20:36:50.892Z,2.90
2019-01-22T20:39:19.848Z,3.00
2019-01-22T20:41:50.925Z,2.90
2019-01-22T20:44:21.197Z,2.90
2019-01-22T20:46:51.311Z,2.90
2019-01-22T20:49:22.458Z,2.90
2019-01-22T20:51:51.300Z,3.00
2019-01-22T20:54:19.419Z,3.10
2019-01-22T20:56:47.762Z,3.00
2019-01-22T20:59:15.807Z,3.00
2019-01-22T21:01:44.416Z,3.00
2019-01-22T21:04:13.105Z,2.90
2019-01-22T21:06:42.403Z,2.70
2019-01-22T21:09:10.943Z,2.90
2019-01-22T21:11:40.496Z,3.00
2019-01-22T21:14:08.603Z,2.90
2019-01-22T21:16:38.228Z,3.00
2019-01-22T21:19:06.939Z,3.00
2019-01-22T21:21:35.620Z,3.00
2019-01-22T21:24:04.280Z,3.00
2019-01-22T21:26:34.500Z,3.00
2019-01-22T21:29:03.503Z,3.00
2019-01-22T21:31:32.388Z,3.00
2019-01-22T21:34:00.796Z,3.00
2019-01-22T21:36:29.861Z,3.00
2019-01-22T21:38:57.919Z,3.00
2019-01-22T21:41:27.034Z,2.90
2019-01-22T21:43:55.808Z,2.90
2019-01-22T21:46:24.576Z,2.80
2019-01-22T21:48:54.524Z,2.90
2019-01-22T21:51:22.900Z,3.00
2019-01-22T21:53:51.888Z,3.00
2019-01-22T21:56:20.488Z,3.00
2019-01-22T21:58:49.160Z,3.00
2019-01-22T22:01:18.043Z,3.00
2019-01-22T22:03:47.620Z,2.90
2019-01-22T22:06:16.039Z,2.90
2019-01-22T22:08:44.519Z,3.00
2019-01-22T22:11:12.911Z,3.00
2019-01-22T22:13:42.411Z,3.10
2019-01-22T22:16:13.771Z,3.00
2019-01-22T22:18:42.535Z,3.00
2019-01-22T22:21:11.327Z,3.00
2019-01-22T22:23:40.110Z,3.00
2019-01-22T22:26:08.523Z,2.80
2019-01-22T22:28:36.675Z,2.80
2019-01-22T22:31:04.827Z,3.00
2019-01-22T22:33:35.091Z,3.10
2019-01-22T22:36:03.442Z,3.00
2019-01-22T22:38:32.235Z,3.00
2019-01-22T22:41:00.721Z,3.10
2019-01-22T22:43:29.988Z,3.00
2019-01-22T22:45:58.287Z,3.00
2019-01-22T22:48:26.461Z,3.00
2019-01-22T22:50:54.785Z,3.00
2019-01-22T22:53:24.747Z,3.00
2019-01-22T22:55:53.643Z,3.00
2019-01-22T22:58:23.714Z,3.00
2019-01-22T23:01:16.919Z,3.00
2019-01-22T23:03:45.911Z,3.00
2019-01-22T23:06:14.191Z,3.00
2019-01-22T23:08:42.883Z,3.10
2019-01-22T23:11:11.471Z,3.10
2019-01-22T23:13:40.514Z,3.10
2019-01-22T23:16:09.764Z,3.10
2019-01-22T23:18:39.983Z,3.10
2019-01-22T23:21:09.375Z,3.10
2019-01-22T23:23:38.231Z,3.10
2019-01-22T23:26:07.323Z,3.10
2019-01-22T23:28:35.876Z,3.00
2019-01-22T23:31:05.171Z,2.90
2019-01-22T23:33:34.176Z,2.90
2019-01-22T23:36:03.958Z,2.90
2019-01-22T23:38:32.007Z,2.40
2019-01-22T23:41:00.651Z,2.90
2019-01-22T23:43:29.087Z,3.00
2019-01-22T23:45:57.431Z,2.90
2019-01-22T23:48:26.163Z,2.90
2019-01-22T23:50:54.828Z,3.00
2019-01-22T23:53:23.132Z,2.90
2019-01-22T23:55:51.799Z,3.00
2019-01-22T23:58:20.113Z,2.90
