createdAt,value
2022-10-19T00:01:33.497Z,100.00
2022-10-19T00:04:02.482Z,100.00
2022-10-19T00:06:36.405Z,100.00
2022-10-19T00:09:06.877Z,100.00
2022-10-19T00:11:34.999Z,100.00
2022-10-19T00:14:02.075Z,100.00
2022-10-19T00:16:32.428Z,100.00
2022-10-19T00:19:01.250Z,100.00
2022-10-19T00:21:28.722Z,100.00
2022-10-19T00:23:55.431Z,100.00
2022-10-19T00:26:22.239Z,100.00
2022-10-19T00:28:50.011Z,100.00
2022-10-19T00:31:17.924Z,100.00
2022-10-19T00:33:49.406Z,100.00
2022-10-19T00:36:21.469Z,100.00
2022-10-19T00:38:48.648Z,100.00
2022-10-19T00:41:16.451Z,100.00
2022-10-19T00:43:54.269Z,100.00
2022-10-19T00:46:21.432Z,100.00
2022-10-19T00:51:16.145Z,100.00
2022-10-19T00:53:42.756Z,100.00
2022-10-19T00:56:13.943Z,100.00
2022-10-19T00:58:41.845Z,100.00
2022-10-19T01:01:10.891Z,100.00
2022-10-19T01:03:39.495Z,100.00
2022-10-19T01:06:06.569Z,100.00
2022-10-19T01:08:33.683Z,100.00
2022-10-19T01:11:22.195Z,100.00
2022-10-19T01:14:19.246Z,100.00
2022-10-19T01:17:23.883Z,100.00
2022-10-19T01:19:53.263Z,100.00
2022-10-19T01:22:51.040Z,100.00
2022-10-19T01:25:28.484Z,100.00
2022-10-19T01:28:16.983Z,100.00
2022-10-19T01:31:01.970Z,100.00
2022-10-19T01:33:46.113Z,100.00
2022-10-19T01:36:22.146Z,100.00
2022-10-19T01:39:06.795Z,100.00
2022-10-19T01:42:05.633Z,100.00
2022-10-19T01:44:54.099Z,100.00
2022-10-19T01:47:26.247Z,100.00
2022-10-19T01:50:01.828Z,100.00
2022-10-19T01:52:29.942Z,100.00
2022-10-19T01:54:58.413Z,100.00
2022-10-19T01:57:37.067Z,100.00
2022-10-19T02:00:07.604Z,100.00
2022-10-19T02:02:36.620Z,100.00
2022-10-19T02:05:06.079Z,100.00
2022-10-19T02:07:33.968Z,100.00
2022-10-19T02:10:01.332Z,100.00
2022-10-19T02:12:31.041Z,100.00
2022-10-19T02:15:02.047Z,100.00
2022-10-19T02:17:38.056Z,100.00
2022-10-19T02:20:05.121Z,100.00
2022-10-19T02:22:31.875Z,100.00
2022-10-19T02:24:58.891Z,100.00
2022-10-19T02:27:25.998Z,100.00
2022-10-19T02:29:53.942Z,100.00
2022-10-19T02:32:20.711Z,100.00
2022-10-19T02:34:47.502Z,100.00
2022-10-19T02:37:14.187Z,100.00
2022-10-19T02:39:40.844Z,100.00
2022-10-19T02:42:15.077Z,100.00
2022-10-19T02:44:48.395Z,100.00
2022-10-19T02:47:27.840Z,100.00
2022-10-19T02:49:54.383Z,100.00
2022-10-19T02:52:20.939Z,100.00
2022-10-19T02:54:47.514Z,100.00
2022-10-19T02:57:22.766Z,100.00
2022-10-19T02:59:49.721Z,100.00
2022-10-19T03:02:17.557Z,100.00
2022-10-19T03:04:45.251Z,100.00
2022-10-19T03:07:14.881Z,100.00
2022-10-19T03:09:42.426Z,100.00
2022-10-19T03:12:09.615Z,100.00
2022-10-19T03:14:36.176Z,100.00
2022-10-19T03:17:03.227Z,100.00
2022-10-19T03:19:30.011Z,100.00
2022-10-19T03:21:59.422Z,100.00
2022-10-19T03:24:26.138Z,100.00
2022-10-19T03:26:52.998Z,100.00
2022-10-19T03:29:19.575Z,100.00
2022-10-19T03:31:46.121Z,100.00
2022-10-19T03:34:12.681Z,100.00
2022-10-19T03:36:40.660Z,100.00
2022-10-19T03:39:11.469Z,100.00
2022-10-19T03:41:39.053Z,100.00
2022-10-19T03:44:07.329Z,100.00
2022-10-19T03:46:35.570Z,100.00
2022-10-19T03:49:03.114Z,100.00
2022-10-19T03:51:31.286Z,100.00
2022-10-19T03:54:06.674Z,100.00
2022-10-19T03:56:35.176Z,100.00
2022-10-19T03:59:04.068Z,100.00
2022-10-19T04:01:33.879Z,100.00
2022-10-19T04:04:02.876Z,100.00
2022-10-19T04:06:40.478Z,100.00
2022-10-19T04:09:08.308Z,100.00
2022-10-19T04:11:35.724Z,100.00
2022-10-19T04:14:02.689Z,100.00
2022-10-19T04:16:30.819Z,100.00
2022-10-19T04:18:57.856Z,100.00
2022-10-19T04:21:31.787Z,100.00
2022-10-19T04:24:18.628Z,100.00
2022-10-19T04:26:48.048Z,100.00
2022-10-19T04:29:16.089Z,100.00
2022-10-19T04:31:42.790Z,100.00
2022-10-19T04:34:09.701Z,100.00
2022-10-19T04:36:36.715Z,100.00
2022-10-19T04:39:04.665Z,100.00
2022-10-19T04:41:31.468Z,100.00
2022-10-19T04:43:59.858Z,100.00
2022-10-19T04:46:27.677Z,100.00
2022-10-19T04:48:55.636Z,100.00
2022-10-19T04:51:24.323Z,100.00
2022-10-19T04:53:51.912Z,100.00
2022-10-19T04:56:22.369Z,100.00
2022-10-19T04:58:49.424Z,100.00
2022-10-19T05:01:19.370Z,100.00
2022-10-19T05:03:46.794Z,100.00
2022-10-19T05:06:15.317Z,100.00
2022-10-19T05:08:42.192Z,100.00
2022-10-19T05:11:12.652Z,100.00
2022-10-19T05:13:39.217Z,100.00
2022-10-19T05:16:08.364Z,100.00
2022-10-19T05:18:35.584Z,100.00
2022-10-19T05:21:07.940Z,100.00
2022-10-19T05:23:35.015Z,100.00
2022-10-19T05:26:10.955Z,100.00
2022-10-19T05:28:37.992Z,100.00
2022-10-19T05:31:12.623Z,100.00
2022-10-19T05:33:39.767Z,100.00
2022-10-19T05:36:34.315Z,100.00
2022-10-19T05:39:13.146Z,100.00
2022-10-19T05:41:41.826Z,100.00
2022-10-19T05:44:12.047Z,100.00
2022-10-19T05:46:38.595Z,100.00
2022-10-19T05:49:05.212Z,100.00
2022-10-19T05:51:31.755Z,100.00
2022-10-19T05:53:58.456Z,100.00
2022-10-19T05:56:28.519Z,100.00
2022-10-19T05:58:56.992Z,100.00
2022-10-19T06:01:23.911Z,100.00
2022-10-19T06:03:55.177Z,100.00
2022-10-19T06:06:22.701Z,100.00
2022-10-19T06:08:50.237Z,100.00
2022-10-19T06:11:23.890Z,100.00
2022-10-19T06:13:51.733Z,100.00
2022-10-19T06:16:19.512Z,100.00
2022-10-19T06:18:46.773Z,100.00
2022-10-19T06:21:15.921Z,100.00
2022-10-19T06:23:43.278Z,100.00
2022-10-19T06:26:13.092Z,100.00
2022-10-19T06:28:41.397Z,100.00
2022-10-19T06:31:09.392Z,100.00
2022-10-19T06:33:36.827Z,100.00
2022-10-19T06:36:11.505Z,100.00
2022-10-19T06:38:38.615Z,100.00
2022-10-19T06:41:06.124Z,100.00
2022-10-19T06:43:33.591Z,100.00
2022-10-19T06:46:04.614Z,100.00
2022-10-19T06:48:31.376Z,100.00
2022-10-19T06:50:59.487Z,100.00
2022-10-19T06:53:27.244Z,100.00
2022-10-19T06:55:53.917Z,100.00
2022-10-19T06:58:20.719Z,100.00
2022-10-19T07:00:55.015Z,100.00
2022-10-19T07:03:21.673Z,100.00
2022-10-19T07:05:59.011Z,98.60
2022-10-19T07:08:27.923Z,98.77
2022-10-19T07:11:00.315Z,97.42
2022-10-19T07:13:30.109Z,95.89
2022-10-19T07:15:59.155Z,93.98
2022-10-19T07:18:27.340Z,93.39
2022-10-19T07:20:58.685Z,91.36
2022-10-19T07:23:27.174Z,91.99
2022-10-19T07:25:55.480Z,89.62
2022-10-19T07:28:22.491Z,87.85
2022-10-19T07:30:49.299Z,88.83
2022-10-19T07:35:43.195Z,87.32
2022-10-19T07:38:10.032Z,88.45
2022-10-19T07:40:57.400Z,87.15
2022-10-19T07:47:08.582Z,85.73
2022-10-19T07:49:35.285Z,86.08
2022-10-19T07:52:02.058Z,84.24
2022-10-19T07:54:29.100Z,82.41
2022-10-19T07:56:56.134Z,82.51
2022-10-19T07:59:23.204Z,82.86
2022-10-19T08:01:50.518Z,81.28
2022-10-19T08:07:04.284Z,79.56
2022-10-19T08:09:51.952Z,78.71
2022-10-19T08:12:17.760Z,79.05
2022-10-19T08:14:44.490Z,78.72
2022-10-19T08:17:16.646Z,76.27
2022-10-19T08:19:44.581Z,76.79
2022-10-19T08:22:11.757Z,74.87
2022-10-19T08:24:38.542Z,74.06
2022-10-19T08:27:08.715Z,72.49
2022-10-19T08:29:35.969Z,73.16
2022-10-19T08:32:02.798Z,72.45
2022-10-19T08:34:29.652Z,69.47
2022-10-19T08:36:56.965Z,70.57
2022-10-19T08:39:26.376Z,69.44
2022-10-19T08:42:08.658Z,70.84
2022-10-19T08:45:01.071Z,67.85
2022-10-19T08:47:46.648Z,68.64
2022-10-19T08:50:25.674Z,70.41
2022-10-19T08:53:02.477Z,70.78
2022-10-19T08:55:44.607Z,69.58
2022-10-19T08:58:33.364Z,66.59
2022-10-19T09:01:28.194Z,67.92
2022-10-19T09:04:25.577Z,65.78
2022-10-19T09:07:49.300Z,64.93
2022-10-19T09:10:44.432Z,66.02
2022-10-19T09:14:04.867Z,63.50
2022-10-19T09:16:32.677Z,62.86
2022-10-19T09:18:59.253Z,64.67
2022-10-19T09:21:47.818Z,63.10
2022-10-19T09:24:41.927Z,62.86
2022-10-19T09:27:22.950Z,60.15
2022-10-19T09:30:03.725Z,61.69
2022-10-19T09:32:35.587Z,62.23
2022-10-19T09:35:28.200Z,58.92
2022-10-19T09:37:55.819Z,56.77
2022-10-19T09:40:29.016Z,59.33
2022-10-19T09:43:09.515Z,58.21
2022-10-19T09:45:44.999Z,56.71
2022-10-19T09:48:35.974Z,55.29
2022-10-19T09:51:10.774Z,56.07
2022-10-19T09:53:37.906Z,54.63
2022-10-19T09:56:08.782Z,54.50
2022-10-19T09:58:35.835Z,54.76
2022-10-19T10:01:03.563Z,50.42
2022-10-19T10:03:40.286Z,48.31
2022-10-19T10:06:17.884Z,47.52
2022-10-19T10:08:50.009Z,51.05
2022-10-19T10:11:25.051Z,48.73
2022-10-19T10:13:54.301Z,44.59
2022-10-19T10:16:23.700Z,42.72
2022-10-19T10:18:55.214Z,45.51
2022-10-19T10:21:32.061Z,45.72
2022-10-19T10:24:11.644Z,41.57
2022-10-19T10:26:42.846Z,47.35
2022-10-19T10:29:28.176Z,45.22
2022-10-19T10:32:17.933Z,45.88
2022-10-19T10:34:59.873Z,42.01
2022-10-19T10:37:40.004Z,50.02
2022-10-19T10:40:23.395Z,47.87
2022-10-19T10:42:52.749Z,51.45
2022-10-19T10:45:42.762Z,52.42
2022-10-19T10:48:29.342Z,53.11
2022-10-19T10:50:58.197Z,51.22
2022-10-19T10:53:39.918Z,48.45
2022-10-19T10:56:21.746Z,46.29
2022-10-19T10:58:53.869Z,43.45
2022-10-19T11:01:23.918Z,47.23
2022-10-19T11:04:03.673Z,54.24
2022-10-19T11:06:31.616Z,56.34
2022-10-19T11:08:58.178Z,53.39
2022-10-19T11:11:35.308Z,46.49
2022-10-19T11:14:30.740Z,47.12
2022-10-19T11:17:02.765Z,46.45
2022-10-19T11:19:36.858Z,48.52
2022-10-19T11:22:35.991Z,46.44
2022-10-19T11:25:32.294Z,43.74
2022-10-19T11:28:11.518Z,42.34
2022-10-19T11:30:55.659Z,46.80
2022-10-19T11:33:28.422Z,48.10
2022-10-19T11:35:59.626Z,49.86
2022-10-19T11:38:56.062Z,48.82
2022-10-19T11:42:07.741Z,47.12
2022-10-19T11:44:40.366Z,43.42
2022-10-19T11:47:19.243Z,42.28
2022-10-19T11:49:55.110Z,39.24
2022-10-19T11:52:56.312Z,38.75
2022-10-19T11:55:38.218Z,39.34
2022-10-19T11:58:19.988Z,38.67
2022-10-19T12:01:17.131Z,38.48
2022-10-19T12:04:11.884Z,38.70
2022-10-19T12:06:58.449Z,40.88
2022-10-19T12:09:39.719Z,40.21
2022-10-19T12:12:22.264Z,40.82
2022-10-19T12:14:53.459Z,40.32
2022-10-19T12:17:33.094Z,43.99
2022-10-19T12:20:05.340Z,44.74
2022-10-19T12:22:34.380Z,46.21
2022-10-19T12:25:01.925Z,46.04
2022-10-19T12:27:34.788Z,47.38
2022-10-19T12:30:23.035Z,49.33
2022-10-19T12:33:03.581Z,47.48
2022-10-19T12:35:39.201Z,46.48
2022-10-19T12:38:24.564Z,46.34
2022-10-19T12:41:18.230Z,45.38
2022-10-19T12:44:00.087Z,47.51
2022-10-19T12:46:42.192Z,47.63
2022-10-19T12:49:30.313Z,46.35
2022-10-19T12:52:01.780Z,46.26
2022-10-19T12:54:31.248Z,44.61
2022-10-19T12:57:00.264Z,45.17
2022-10-19T12:59:33.107Z,43.80
2022-10-19T13:02:02.235Z,40.95
2022-10-19T13:04:34.949Z,41.76
2022-10-19T13:07:18.308Z,40.21
2022-10-19T13:09:48.241Z,41.63
2022-10-19T13:12:21.828Z,43.34
2022-10-19T13:14:57.283Z,41.55
2022-10-19T13:17:49.969Z,41.98
2022-10-19T13:20:19.455Z,40.83
2022-10-19T13:23:13.193Z,41.07
2022-10-19T13:25:40.591Z,41.96
2022-10-19T13:28:07.058Z,41.33
2022-10-19T13:30:39.677Z,43.47
2022-10-19T13:33:24.805Z,39.48
2022-10-19T13:36:00.192Z,39.98
2022-10-19T13:39:05.931Z,38.71
2022-10-19T13:41:38.569Z,40.41
2022-10-19T13:44:25.390Z,39.39
2022-10-19T13:47:07.523Z,41.75
2022-10-19T13:49:43.069Z,42.14
2022-10-19T13:52:28.277Z,42.72
2022-10-19T13:55:36.178Z,41.10
2022-10-19T13:58:27.040Z,42.98
2022-10-19T14:00:56.510Z,41.53
2022-10-19T14:03:35.640Z,43.20
2022-10-19T14:06:13.613Z,45.12
2022-10-19T14:08:46.214Z,44.72
2022-10-19T14:11:15.025Z,47.15
2022-10-19T14:13:41.848Z,47.54
2022-10-19T14:16:19.598Z,49.61
2022-10-19T14:18:53.946Z,49.42
2022-10-19T14:21:31.210Z,51.18
2022-10-19T14:23:57.830Z,52.28
2022-10-19T14:26:28.622Z,53.06
2022-10-19T14:28:57.313Z,53.19
2022-10-19T14:31:35.314Z,54.19
2022-10-19T14:34:04.767Z,54.61
2022-10-19T14:36:36.649Z,54.67
2022-10-19T14:39:03.743Z,52.99
2022-10-19T14:41:36.319Z,54.32
2022-10-19T14:44:28.640Z,53.50
2022-10-19T14:46:55.556Z,55.06
2022-10-19T14:49:22.155Z,54.07
2022-10-19T14:51:54.387Z,54.60
2022-10-19T14:54:31.415Z,55.16
2022-10-19T14:57:15.819Z,55.61
2022-10-19T14:59:53.317Z,56.94
2022-10-19T15:02:36.884Z,56.09
2022-10-19T15:05:06.474Z,55.99
2022-10-19T15:07:40.075Z,56.84
2022-10-19T15:10:16.107Z,55.82
2022-10-19T15:12:43.632Z,57.30
2022-10-19T15:15:26.837Z,57.47
2022-10-19T15:18:06.410Z,56.75
2022-10-19T15:20:54.989Z,54.35
2022-10-19T15:23:29.075Z,54.28
2022-10-19T15:26:00.857Z,54.83
2022-10-19T15:28:37.420Z,54.34
2022-10-19T15:31:28.647Z,56.73
2022-10-19T15:33:58.470Z,56.38
2022-10-19T15:36:26.088Z,53.24
2022-10-19T15:39:06.411Z,53.37
2022-10-19T15:41:45.409Z,54.74
2022-10-19T15:44:40.972Z,54.65
2022-10-19T15:47:21.554Z,54.47
2022-10-19T15:50:00.473Z,55.52
2022-10-19T15:52:33.660Z,55.69
2022-10-19T15:55:01.283Z,56.10
2022-10-19T15:57:34.117Z,56.56
2022-10-19T16:00:13.686Z,56.80
2022-10-19T16:02:40.887Z,57.32
2022-10-19T16:05:07.954Z,57.50
2022-10-19T16:07:38.249Z,58.46
2022-10-19T16:10:05.962Z,58.25
2022-10-19T16:12:33.357Z,58.52
2022-10-19T16:14:59.908Z,58.53
2022-10-19T16:17:29.926Z,59.59
2022-10-19T16:19:59.465Z,59.96
2022-10-19T16:22:31.327Z,60.39
2022-10-19T16:25:00.814Z,59.96
2022-10-19T16:27:27.440Z,59.48
2022-10-19T16:29:54.685Z,60.67
2022-10-19T16:32:21.324Z,60.32
2022-10-19T16:34:47.876Z,60.13
2022-10-19T16:37:14.416Z,61.39
2022-10-19T16:39:40.963Z,61.13
2022-10-19T16:42:07.717Z,60.91
2022-10-19T16:44:34.312Z,60.13
2022-10-19T16:47:00.943Z,60.62
2022-10-19T16:49:27.585Z,61.57
2022-10-19T16:51:57.196Z,63.14
2022-10-19T16:54:26.585Z,61.66
2022-10-19T16:56:53.289Z,61.82
2022-10-19T16:59:19.890Z,61.09
2022-10-19T17:01:47.058Z,61.99
2022-10-19T17:04:15.384Z,62.54
2022-10-19T17:06:42.217Z,61.68
2022-10-19T17:09:40.921Z,61.64
2022-10-19T17:11:55.844Z,62.51
2022-10-19T17:14:22.394Z,62.47
2022-10-19T17:16:49.044Z,62.54
2022-10-19T17:19:15.739Z,61.66
2022-10-19T17:21:42.654Z,62.51
2022-10-19T17:24:17.149Z,63.66
2022-10-19T17:26:48.878Z,63.86
2022-10-19T17:29:15.447Z,63.74
2022-10-19T17:31:42.688Z,64.98
2022-10-19T17:34:09.647Z,64.56
2022-10-19T17:39:19.364Z,65.67
2022-10-19T17:41:48.008Z,65.91
2022-10-19T17:44:15.544Z,65.30
2022-10-19T17:46:42.347Z,65.72
2022-10-19T17:49:09.841Z,64.90
2022-10-19T17:51:37.654Z,65.53
2022-10-19T17:54:11.367Z,65.14
2022-10-19T17:56:38.892Z,65.58
2022-10-19T17:59:07.957Z,65.19
2022-10-19T18:01:35.317Z,66.29
2022-10-19T18:04:01.922Z,66.11
2022-10-19T18:06:34.020Z,66.18
2022-10-19T18:09:01.962Z,66.66
2022-10-19T18:11:32.070Z,67.79
2022-10-19T18:14:00.835Z,66.91
2022-10-19T18:16:30.709Z,67.44
2022-10-19T18:18:59.173Z,68.05
2022-10-19T18:21:30.088Z,69.32
2022-10-19T18:23:58.489Z,68.86
2022-10-19T18:26:27.639Z,69.46
2022-10-19T18:28:55.380Z,70.66
2022-10-19T18:31:25.151Z,70.26
2022-10-19T18:34:00.823Z,71.02
2022-10-19T18:36:27.505Z,72.06
2022-10-19T18:38:57.082Z,71.95
2022-10-19T18:41:24.347Z,71.92
2022-10-19T18:43:56.865Z,72.50
2022-10-19T18:46:25.152Z,73.22
2022-10-19T18:48:52.070Z,73.47
2022-10-19T18:51:19.273Z,74.33
2022-10-19T18:53:47.334Z,74.28
2022-10-19T18:56:16.543Z,74.86
2022-10-19T18:58:43.137Z,74.93
2022-10-19T19:01:12.380Z,75.11
2022-10-19T19:03:41.192Z,76.00
2022-10-19T19:06:13.490Z,76.44
2022-10-19T19:08:40.616Z,76.16
2022-10-19T19:11:11.549Z,76.78
2022-10-19T19:13:38.870Z,77.16
2022-10-19T19:16:06.320Z,77.38
2022-10-19T19:18:34.155Z,78.20
2022-10-19T19:21:20.182Z,78.56
2022-10-19T19:23:47.847Z,78.79
2022-10-19T19:26:15.529Z,79.64
2022-10-19T19:28:44.218Z,80.02
2022-10-19T19:31:15.303Z,80.92
2022-10-19T19:33:43.306Z,79.91
2022-10-19T19:36:11.898Z,80.05
2022-10-19T19:38:38.433Z,81.56
2022-10-19T19:41:07.620Z,81.57
2022-10-19T19:43:37.057Z,81.15
2022-10-19T19:46:09.484Z,81.65
2022-10-19T19:48:36.870Z,83.06
2022-10-19T19:51:03.628Z,83.85
2022-10-19T19:53:30.348Z,84.46
2022-10-19T19:55:56.959Z,85.20
2022-10-19T19:58:23.510Z,86.03
2022-10-19T20:00:50.094Z,86.47
2022-10-19T20:03:16.663Z,87.80
2022-10-19T20:05:43.216Z,86.71
2022-10-19T20:08:10.056Z,87.51
2022-10-19T20:10:41.315Z,88.70
2022-10-19T20:13:08.177Z,88.68
2022-10-19T20:15:38.440Z,88.59
2022-10-19T20:18:06.009Z,89.25
2022-10-19T20:20:32.607Z,91.00
2022-10-19T20:22:59.235Z,93.23
2022-10-19T20:25:25.840Z,94.49
2022-10-19T20:27:52.499Z,96.38
2022-10-19T20:30:19.126Z,96.06
2022-10-19T20:32:45.666Z,98.81
2022-10-19T20:35:12.219Z,98.26
2022-10-19T20:37:38.854Z,99.54
2022-10-19T20:40:08.833Z,100.00
2022-10-19T20:42:36.320Z,100.00
2022-10-19T20:45:03.702Z,100.00
2022-10-19T20:47:30.369Z,100.00
2022-10-19T20:49:57.097Z,100.00
2022-10-19T20:52:23.779Z,100.00
2022-10-19T20:54:52.459Z,100.00
2022-10-19T20:57:19.001Z,100.00
2022-10-19T20:59:45.788Z,100.00
2022-10-19T21:02:12.456Z,100.00
2022-10-19T21:04:39.043Z,100.00
2022-10-19T21:07:05.651Z,100.00
2022-10-19T21:09:32.354Z,100.00
2022-10-19T21:11:59.168Z,100.00
2022-10-19T21:14:28.964Z,100.00
2022-10-19T21:17:00.312Z,100.00
2022-10-19T21:19:30.848Z,100.00
2022-10-19T21:22:01.753Z,100.00
2022-10-19T21:24:34.206Z,100.00
2022-10-19T21:27:03.976Z,100.00
2022-10-19T21:29:31.131Z,100.00
2022-10-19T21:31:57.838Z,100.00
2022-10-19T21:34:27.501Z,100.00
2022-10-19T21:36:54.644Z,100.00
2022-10-19T21:39:21.285Z,100.00
2022-10-19T21:41:48.565Z,100.00
2022-10-19T21:44:16.454Z,100.00
2022-10-19T21:46:43.635Z,100.00
2022-10-19T21:49:12.186Z,100.00
2022-10-19T21:52:05.061Z,100.00
2022-10-19T21:54:31.592Z,100.00
2022-10-19T21:57:00.363Z,100.00
2022-10-19T21:59:27.062Z,100.00
2022-10-19T22:04:59.024Z,100.00
2022-10-19T22:07:25.549Z,100.00
2022-10-19T22:09:52.466Z,100.00
2022-10-19T22:12:19.004Z,100.00
2022-10-19T22:14:45.564Z,100.00
2022-10-19T22:17:12.281Z,100.00
2022-10-19T22:19:38.823Z,100.00
2022-10-19T22:22:05.435Z,100.00
2022-10-19T22:24:31.951Z,100.00
2022-10-19T22:26:58.525Z,100.00
2022-10-19T22:29:25.097Z,100.00
2022-10-19T22:31:51.656Z,100.00
2022-10-19T22:34:18.273Z,100.00
2022-10-19T22:36:45.248Z,100.00
2022-10-19T22:39:12.780Z,100.00
2022-10-19T22:41:39.310Z,100.00
2022-10-19T22:44:06.066Z,100.00
2022-10-19T22:46:32.805Z,100.00
2022-10-19T22:48:59.422Z,100.00
2022-10-19T22:51:26.000Z,100.00
2022-10-19T22:53:52.569Z,100.00
2022-10-19T22:56:19.165Z,100.00
2022-10-19T22:58:45.750Z,100.00
2022-10-19T23:01:14.841Z,100.00
2022-10-19T23:03:42.197Z,100.00
2022-10-19T23:06:11.049Z,100.00
2022-10-19T23:08:38.077Z,100.00
2022-10-19T23:11:05.326Z,100.00
2022-10-19T23:13:32.016Z,100.00
2022-10-19T23:15:58.609Z,100.00
2022-10-19T23:18:25.192Z,100.00
2022-10-19T23:21:00.248Z,100.00
2022-10-19T23:23:28.370Z,100.00
2022-10-19T23:26:06.739Z,100.00
2022-10-19T23:28:35.465Z,100.00
2022-10-19T23:31:17.050Z,100.00
2022-10-19T23:33:44.409Z,100.00
2022-10-19T23:36:15.674Z,100.00
2022-10-19T23:38:43.901Z,100.00
2022-10-19T23:41:11.181Z,100.00
2022-10-19T23:43:37.985Z,100.00
2022-10-19T23:46:04.618Z,100.00
2022-10-19T23:48:31.211Z,100.00
2022-10-19T23:51:03.276Z,100.00
2022-10-19T23:53:34.642Z,100.00
2022-10-19T23:56:07.004Z,100.00
2022-10-19T23:58:34.337Z,100.00
