createdAt,value
2023-03-26T00:00:27.397Z,83.24
2023-03-26T00:03:22.786Z,83.36
2023-03-26T00:06:08.353Z,83.40
2023-03-26T00:08:45.916Z,83.34
2023-03-26T00:11:24.944Z,83.54
2023-03-26T00:14:03.092Z,83.43
2023-03-26T00:16:39.065Z,83.49
2023-03-26T00:19:19.021Z,83.48
2023-03-26T00:21:54.674Z,83.41
2023-03-26T00:24:33.002Z,83.41
2023-03-26T00:27:09.476Z,83.36
2023-03-26T00:29:52.409Z,83.38
2023-03-26T00:32:28.515Z,83.46
2023-03-26T00:35:06.621Z,83.40
2023-03-26T00:37:48.594Z,83.41
2023-03-26T00:40:25.619Z,83.48
2023-03-26T00:43:02.652Z,83.11
2023-03-26T00:45:41.953Z,83.27
2023-03-26T00:48:18.244Z,83.25
2023-03-26T00:50:54.210Z,83.44
2023-03-26T00:53:32.482Z,83.42
2023-03-26T00:56:13.628Z,83.40
2023-03-26T00:58:53.343Z,83.66
2023-03-26T01:01:38.068Z,83.61
2023-03-26T01:04:38.976Z,83.79
2023-03-26T01:07:22.780Z,83.96
2023-03-26T01:10:33.880Z,84.11
2023-03-26T01:13:17.033Z,84.17
2023-03-26T01:15:53.636Z,84.22
2023-03-26T01:18:41.759Z,84.38
2023-03-26T01:21:23.751Z,84.48
2023-03-26T01:24:05.474Z,84.27
2023-03-26T01:27:08.614Z,84.20
2023-03-26T01:29:57.537Z,84.37
2023-03-26T01:32:51.475Z,84.55
2023-03-26T01:35:51.167Z,84.47
2023-03-26T01:38:40.512Z,84.62
2023-03-26T01:41:23.044Z,84.34
2023-03-26T01:44:12.890Z,84.27
2023-03-26T01:46:49.751Z,84.40
2023-03-26T01:49:31.990Z,84.12
2023-03-26T01:52:16.087Z,84.11
2023-03-26T01:54:52.965Z,84.16
2023-03-26T01:57:53.354Z,84.19
2023-03-26T02:00:36.298Z,84.50
2023-03-26T02:03:28.085Z,84.29
2023-03-26T02:06:16.727Z,84.30
2023-03-26T02:09:02.539Z,84.28
2023-03-26T02:11:41.137Z,84.15
2023-03-26T02:14:19.458Z,84.22
2023-03-26T02:16:59.013Z,84.16
2023-03-26T02:19:37.604Z,84.20
2023-03-26T02:22:17.167Z,84.16
2023-03-26T02:24:56.115Z,84.26
2023-03-26T02:27:33.065Z,84.19
2023-03-26T02:30:13.010Z,84.33
2023-03-26T02:32:53.379Z,84.31
2023-03-26T02:35:30.995Z,84.37
2023-03-26T02:38:10.980Z,84.18
2023-03-26T02:40:46.510Z,84.22
2023-03-26T02:43:22.884Z,84.11
2023-03-26T02:45:59.717Z,84.42
2023-03-26T02:49:12.278Z,84.29
2023-03-26T02:51:56.369Z,84.30
2023-03-26T02:54:42.882Z,84.02
2023-03-26T02:57:41.605Z,84.48
2023-03-26T03:00:39.401Z,84.33
2023-03-26T03:03:35.437Z,84.46
2023-03-26T03:06:20.206Z,84.44
2023-03-26T03:09:08.918Z,84.50
2023-03-26T03:11:45.438Z,84.72
2023-03-26T03:14:21.379Z,84.46
2023-03-26T03:17:03.657Z,84.60
2023-03-26T03:19:39.893Z,84.53
2023-03-26T03:22:15.816Z,84.68
2023-03-26T03:24:58.091Z,84.57
2023-03-26T03:27:34.658Z,84.58
2023-03-26T03:30:18.088Z,84.49
2023-03-26T03:32:54.191Z,84.55
2023-03-26T03:35:30.279Z,84.52
2023-03-26T03:38:07.853Z,84.43
2023-03-26T03:40:54.218Z,84.53
2023-03-26T03:43:35.635Z,84.60
2023-03-26T03:46:37.596Z,84.42
2023-03-26T03:49:14.941Z,84.49
2023-03-26T03:51:51.983Z,84.45
2023-03-26T03:54:43.916Z,84.39
2023-03-26T03:57:44.788Z,84.63
2023-03-26T04:00:27.186Z,84.80
2023-03-26T04:03:33.148Z,84.65
2023-03-26T04:06:14.034Z,84.54
2023-03-26T04:08:53.244Z,84.61
2023-03-26T04:11:28.326Z,84.60
2023-03-26T04:14:37.171Z,84.45
2023-03-26T04:17:24.629Z,84.59
2023-03-26T04:20:11.746Z,84.51
2023-03-26T04:22:51.298Z,84.61
2023-03-26T04:25:30.599Z,84.72
2023-03-26T04:28:20.383Z,84.35
2023-03-26T04:31:25.004Z,84.47
2023-03-26T04:34:08.010Z,84.45
2023-03-26T04:36:56.135Z,84.29
2023-03-26T04:39:37.481Z,84.35
2023-03-26T04:42:44.001Z,84.35
2023-03-26T04:45:43.625Z,84.53
2023-03-26T04:48:20.600Z,84.37
2023-03-26T04:50:59.576Z,84.54
2023-03-26T04:53:38.847Z,84.42
2023-03-26T04:56:47.916Z,84.79
2023-03-26T04:59:51.112Z,84.79
2023-03-26T05:02:28.352Z,84.69
2023-03-26T05:05:03.818Z,84.90
2023-03-26T05:07:44.988Z,84.91
2023-03-26T05:10:22.996Z,85.00
2023-03-26T05:13:08.001Z,84.79
2023-03-26T05:15:49.168Z,84.89
2023-03-26T05:18:39.009Z,84.92
2023-03-26T05:21:20.009Z,85.06
2023-03-26T05:24:00.468Z,84.99
2023-03-26T05:26:41.214Z,84.90
2023-03-26T05:29:17.978Z,85.09
2023-03-26T05:31:58.229Z,85.38
2023-03-26T05:34:36.690Z,85.59
2023-03-26T05:37:14.724Z,85.85
2023-03-26T05:40:12.071Z,85.98
2023-03-26T05:43:27.984Z,86.41
2023-03-26T05:46:24.236Z,86.82
2023-03-26T05:49:04.014Z,86.89
2023-03-26T05:51:43.752Z,87.33
2023-03-26T05:54:44.810Z,87.48
2023-03-26T05:57:43.358Z,87.91
2023-03-26T06:00:49.763Z,88.01
2023-03-26T06:03:30.030Z,88.05
2023-03-26T06:06:24.964Z,88.20
2023-03-26T06:09:06.835Z,88.16
2023-03-26T06:11:43.951Z,88.14
2023-03-26T06:14:22.310Z,88.28
2023-03-26T06:17:27.047Z,88.18
2023-03-26T06:20:19.210Z,88.49
2023-03-26T06:22:59.046Z,88.51
2023-03-26T06:25:59.278Z,88.59
2023-03-26T06:29:05.229Z,88.82
2023-03-26T06:32:12.490Z,88.79
2023-03-26T06:35:03.136Z,89.21
2023-03-26T06:37:38.215Z,89.29
2023-03-26T06:40:20.470Z,89.17
2023-03-26T06:43:18.055Z,89.50
2023-03-26T06:46:19.727Z,89.55
2023-03-26T06:49:18.892Z,89.62
2023-03-26T06:52:20.634Z,89.75
2023-03-26T06:55:21.552Z,89.40
2023-03-26T06:58:42.022Z,89.18
2023-03-26T07:01:41.971Z,89.10
2023-03-26T07:04:38.216Z,88.93
2023-03-26T07:07:45.822Z,89.04
2023-03-26T07:10:41.338Z,88.90
2023-03-26T07:13:48.067Z,88.57
2023-03-26T07:16:55.899Z,88.60
2023-03-26T07:20:02.403Z,88.42
2023-03-26T07:23:08.971Z,88.28
2023-03-26T07:26:17.449Z,88.40
2023-03-26T07:29:22.227Z,88.57
2023-03-26T07:32:48.348Z,88.86
2023-03-26T07:36:18.008Z,89.22
2023-03-26T07:39:36.798Z,89.41
2023-03-26T07:42:52.697Z,89.51
2023-03-26T07:45:58.388Z,89.57
2023-03-26T07:48:55.131Z,89.11
2023-03-26T07:51:51.536Z,88.88
2023-03-26T07:54:41.266Z,88.65
2023-03-26T07:57:50.877Z,88.86
2023-03-26T08:00:50.816Z,88.76
2023-03-26T08:03:54.091Z,88.69
2023-03-26T08:07:03.650Z,89.05
2023-03-26T08:10:09.137Z,88.87
2023-03-26T08:13:37.954Z,88.68
2023-03-26T08:16:24.549Z,89.08
2023-03-26T08:19:14.457Z,89.54
2023-03-26T08:22:03.053Z,89.26
2023-03-26T08:24:50.656Z,88.71
2023-03-26T08:27:41.119Z,88.35
2023-03-26T08:30:24.138Z,87.73
2023-03-26T08:33:12.414Z,87.17
2023-03-26T08:35:51.766Z,86.73
2023-03-26T08:38:28.347Z,86.45
2023-03-26T08:41:49.177Z,85.67
2023-03-26T08:45:00.996Z,85.45
2023-03-26T08:48:14.500Z,84.31
2023-03-26T08:51:21.002Z,84.25
2023-03-26T08:54:18.675Z,84.18
2023-03-26T08:57:04.469Z,83.60
2023-03-26T09:00:14.611Z,83.68
2023-03-26T09:03:17.396Z,83.80
2023-03-26T09:06:29.971Z,84.35
2023-03-26T09:10:12.681Z,84.13
2023-03-26T09:13:27.993Z,83.95
2023-03-26T09:16:34.287Z,84.00
2023-03-26T09:20:02.448Z,84.63
2023-03-26T09:23:19.314Z,85.29
2023-03-26T09:26:14.117Z,85.96
2023-03-26T09:29:40.057Z,86.24
2023-03-26T09:32:43.906Z,85.45
2023-03-26T09:35:41.271Z,85.30
2023-03-26T09:38:40.177Z,85.91
2023-03-26T09:41:25.054Z,86.19
2023-03-26T09:44:31.376Z,86.15
2023-03-26T09:47:38.298Z,85.72
2023-03-26T09:50:37.796Z,85.02
2023-03-26T09:54:01.458Z,84.62
2023-03-26T09:56:51.392Z,84.01
2023-03-26T09:59:57.258Z,84.18
2023-03-26T10:02:50.726Z,84.11
2023-03-26T10:05:45.220Z,83.62
2023-03-26T10:08:42.231Z,82.66
2023-03-26T10:11:26.156Z,82.40
2023-03-26T10:14:15.622Z,81.97
2023-03-26T10:17:06.637Z,81.93
2023-03-26T10:19:54.822Z,81.73
2023-03-26T10:22:47.642Z,81.26
2023-03-26T10:26:03.113Z,81.24
2023-03-26T10:28:57.092Z,81.11
2023-03-26T10:32:25.579Z,80.44
2023-03-26T10:35:22.964Z,80.51
2023-03-26T10:38:17.408Z,79.53
2023-03-26T10:41:08.046Z,78.92
2023-03-26T10:44:09.251Z,78.97
2023-03-26T10:47:29.372Z,78.84
2023-03-26T10:50:37.943Z,78.00
2023-03-26T10:53:22.723Z,77.39
2023-03-26T10:56:03.249Z,76.95
2023-03-26T10:58:49.204Z,76.84
2023-03-26T11:01:44.034Z,76.63
2023-03-26T11:04:40.303Z,76.20
2023-03-26T11:07:28.650Z,75.94
2023-03-26T11:10:17.228Z,75.99
2023-03-26T11:13:03.886Z,75.43
2023-03-26T11:15:48.278Z,74.31
2023-03-26T11:18:31.396Z,73.93
2023-03-26T11:21:20.828Z,74.06
2023-03-26T11:24:16.741Z,74.12
2023-03-26T11:27:15.439Z,74.62
2023-03-26T11:30:15.232Z,74.86
2023-03-26T11:33:04.280Z,75.01
2023-03-26T11:35:47.019Z,74.63
2023-03-26T11:38:27.963Z,73.87
2023-03-26T11:41:22.815Z,73.53
2023-03-26T11:44:27.074Z,74.59
2023-03-26T11:47:17.478Z,75.75
2023-03-26T11:49:57.668Z,77.02
2023-03-26T11:52:37.942Z,77.49
2023-03-26T11:55:18.515Z,77.56
2023-03-26T11:58:03.664Z,76.42
2023-03-26T12:00:40.454Z,75.12
2023-03-26T12:03:22.033Z,74.63
2023-03-26T12:06:03.019Z,74.15
2023-03-26T12:08:43.661Z,73.51
2023-03-26T12:11:27.486Z,72.64
2023-03-26T12:14:07.750Z,73.21
2023-03-26T12:17:01.067Z,73.12
2023-03-26T12:19:47.660Z,72.84
2023-03-26T12:22:39.278Z,73.04
2023-03-26T12:25:32.216Z,72.55
2023-03-26T12:28:19.487Z,72.08
2023-03-26T12:31:05.671Z,71.88
2023-03-26T12:33:47.562Z,72.00
2023-03-26T12:36:32.073Z,71.02
2023-03-26T12:40:06.775Z,70.65
2023-03-26T12:44:51.112Z,71.21
2023-03-26T12:45:45.918Z,71.14
2023-03-26T12:48:42.020Z,71.10
2023-03-26T12:51:32.746Z,70.97
2023-03-26T12:54:29.954Z,70.02
2023-03-26T12:57:22.248Z,69.16
2023-03-26T13:00:11.421Z,69.33
2023-03-26T13:03:12.565Z,69.03
2023-03-26T13:06:00.718Z,68.47
2023-03-26T13:09:01.561Z,69.31
2023-03-26T13:11:49.789Z,72.78
2023-03-26T13:17:56.675Z,76.43
2023-03-26T13:21:00.661Z,77.71
2023-03-26T13:23:47.993Z,78.48
2023-03-26T13:26:52.246Z,78.51
2023-03-26T13:29:36.892Z,78.76
2023-03-26T13:32:21.480Z,79.00
2023-03-26T13:35:12.463Z,79.25
2023-03-26T13:37:59.522Z,79.91
2023-03-26T13:40:52.347Z,80.00
2023-03-26T13:46:43.489Z,79.32
2023-03-26T13:49:27.164Z,79.36
2023-03-26T13:52:09.987Z,79.42
2023-03-26T13:54:53.872Z,78.98
2023-03-26T13:57:35.313Z,78.97
2023-03-26T14:00:18.443Z,79.22
2023-03-26T14:03:03.505Z,78.50
2023-03-26T14:05:47.641Z,77.92
2023-03-26T14:08:32.728Z,77.63
2023-03-26T14:11:14.693Z,77.28
2023-03-26T14:14:03.856Z,76.39
2023-03-26T14:16:51.419Z,75.96
2023-03-26T14:22:51.542Z,75.28
2023-03-26T14:25:57.976Z,75.11
2023-03-26T14:29:06.480Z,75.40
2023-03-26T14:31:53.902Z,75.04
2023-03-26T14:34:48.046Z,74.53
2023-03-26T14:38:01.226Z,73.37
2023-03-26T14:40:59.368Z,72.72
2023-03-26T14:44:01.857Z,71.31
2023-03-26T14:46:52.095Z,69.64
2023-03-26T14:50:20.550Z,69.18
2023-03-26T14:53:25.535Z,70.15
2023-03-26T14:56:47.947Z,70.44
2023-03-26T14:59:57.232Z,70.43
2023-03-26T15:03:04.209Z,70.39
2023-03-26T15:06:17.141Z,70.94
2023-03-26T15:09:17.688Z,70.37
2023-03-26T15:12:12.523Z,69.83
2023-03-26T15:15:42.076Z,69.50
2023-03-26T15:19:07.221Z,68.66
2023-03-26T15:22:18.876Z,68.21
2023-03-26T15:25:35.122Z,67.42
2023-03-26T15:29:03.982Z,67.73
2023-03-26T15:32:22.581Z,68.06
2023-03-26T15:35:23.180Z,67.98
2023-03-26T15:38:40.724Z,68.06
2023-03-26T15:41:37.138Z,68.16
2023-03-26T15:44:43.757Z,68.57
2023-03-26T15:47:52.484Z,67.69
2023-03-26T15:51:11.080Z,68.12
2023-03-26T15:54:00.105Z,68.50
2023-03-26T15:56:58.222Z,68.61
2023-03-26T15:59:50.979Z,68.21
2023-03-26T16:02:41.865Z,68.40
2023-03-26T16:05:39.240Z,68.58
2023-03-26T16:08:29.645Z,68.35
2023-03-26T16:11:21.476Z,68.35
2023-03-26T16:14:23.346Z,68.08
2023-03-26T16:17:09.030Z,67.78
2023-03-26T16:20:14.836Z,67.28
2023-03-26T16:23:06.425Z,67.44
2023-03-26T16:26:00.706Z,67.20
2023-03-26T16:28:59.887Z,67.02
2023-03-26T16:31:39.480Z,66.97
2023-03-26T16:34:40.961Z,67.54
2023-03-26T16:37:46.433Z,67.85
2023-03-26T16:40:40.988Z,68.22
2023-03-26T16:43:47.039Z,68.64
2023-03-26T16:46:35.717Z,68.84
2023-03-26T16:49:29.851Z,69.28
2023-03-26T16:52:16.620Z,69.55
2023-03-26T16:55:08.107Z,69.88
2023-03-26T16:57:57.089Z,70.09
2023-03-26T17:00:57.884Z,70.19
2023-03-26T17:03:46.335Z,70.38
2023-03-26T17:06:35.149Z,70.55
2023-03-26T17:09:30.622Z,70.65
2023-03-26T17:12:18.988Z,70.84
2023-03-26T17:15:06.768Z,71.02
2023-03-26T17:18:03.691Z,71.13
2023-03-26T17:20:41.349Z,71.26
2023-03-26T17:23:29.443Z,71.37
2023-03-26T17:26:23.249Z,71.43
2023-03-26T17:29:13.541Z,71.51
2023-03-26T17:32:01.978Z,71.56
2023-03-26T17:35:01.602Z,71.58
2023-03-26T17:37:52.272Z,71.80
2023-03-26T17:40:46.985Z,71.94
2023-03-26T17:43:40.987Z,72.08
2023-03-26T17:46:33.771Z,72.19
2023-03-26T17:49:17.251Z,72.28
2023-03-26T17:51:59.939Z,72.37
2023-03-26T17:54:41.873Z,72.25
2023-03-26T17:57:31.002Z,72.42
2023-03-26T18:00:22.965Z,72.47
2023-03-26T18:03:04.334Z,72.57
2023-03-26T18:06:07.729Z,72.68
2023-03-26T18:09:14.127Z,72.93
2023-03-26T18:12:17.719Z,73.08
2023-03-26T18:15:23.436Z,73.16
2023-03-26T18:18:11.063Z,73.39
2023-03-26T18:20:49.103Z,73.34
2023-03-26T18:23:31.855Z,73.58
2023-03-26T18:26:18.949Z,73.48
2023-03-26T18:29:14.626Z,73.54
2023-03-26T18:31:50.112Z,73.70
2023-03-26T18:34:28.322Z,73.48
2023-03-26T18:37:19.993Z,73.57
2023-03-26T18:40:19.809Z,73.57
2023-03-26T18:42:59.227Z,73.74
2023-03-26T18:45:39.698Z,73.83
2023-03-26T18:48:22.797Z,73.85
2023-03-26T18:51:04.980Z,73.98
2023-03-26T18:53:47.327Z,74.07
2023-03-26T18:56:35.702Z,74.08
2023-03-26T18:59:28.517Z,74.16
2023-03-26T19:02:07.999Z,74.18
2023-03-26T19:04:50.098Z,74.08
2023-03-26T19:07:29.678Z,74.23
2023-03-26T19:10:07.491Z,74.02
2023-03-26T19:12:45.248Z,74.00
2023-03-26T19:15:24.628Z,74.24
2023-03-26T19:18:16.765Z,74.29
2023-03-26T19:20:55.909Z,74.55
2023-03-26T19:23:38.446Z,74.39
2023-03-26T19:26:17.021Z,74.54
2023-03-26T19:28:56.622Z,74.29
2023-03-26T19:31:43.647Z,74.33
2023-03-26T19:34:34.839Z,74.45
2023-03-26T19:37:21.891Z,74.34
2023-03-26T19:40:15.388Z,74.64
2023-03-26T19:42:53.863Z,74.63
2023-03-26T19:45:34.855Z,74.81
2023-03-26T19:48:17.421Z,74.91
2023-03-26T19:51:05.555Z,75.28
2023-03-26T19:53:46.566Z,75.56
2023-03-26T19:56:24.143Z,75.79
2023-03-26T19:58:59.320Z,75.84
2023-03-26T20:01:40.900Z,75.86
2023-03-26T20:04:18.122Z,75.96
2023-03-26T20:06:53.079Z,75.91
2023-03-26T20:09:29.380Z,76.08
2023-03-26T20:12:04.826Z,76.64
2023-03-26T20:14:43.874Z,77.00
2023-03-26T20:17:22.659Z,77.10
2023-03-26T20:19:59.308Z,77.31
2023-03-26T20:22:35.302Z,77.46
2023-03-26T20:25:21.203Z,77.49
2023-03-26T20:27:59.493Z,77.56
2023-03-26T20:30:37.986Z,77.50
2023-03-26T20:33:21.656Z,77.71
2023-03-26T20:35:59.510Z,77.78
2023-03-26T20:38:39.454Z,78.07
2023-03-26T20:41:18.933Z,78.21
2023-03-26T20:43:54.492Z,78.76
2023-03-26T20:46:33.512Z,78.90
2023-03-26T20:49:11.537Z,79.00
2023-03-26T20:51:49.843Z,79.36
2023-03-26T20:54:27.034Z,79.60
2023-03-26T20:57:02.880Z,79.59
2023-03-26T20:59:39.762Z,79.72
2023-03-26T21:02:16.997Z,79.97
2023-03-26T21:04:54.599Z,79.90
2023-03-26T21:07:33.403Z,79.75
2023-03-26T21:10:13.568Z,79.61
2023-03-26T21:12:53.894Z,79.57
2023-03-26T21:15:34.797Z,79.39
2023-03-26T21:18:10.384Z,79.29
2023-03-26T21:20:56.963Z,79.25
2023-03-26T21:23:40.505Z,79.19
2023-03-26T21:26:20.791Z,79.21
2023-03-26T21:29:01.287Z,79.06
2023-03-26T21:31:39.592Z,79.01
2023-03-26T21:34:18.020Z,79.19
2023-03-26T21:36:56.341Z,79.36
2023-03-26T21:39:42.156Z,79.51
2023-03-26T21:42:22.086Z,79.72
2023-03-26T21:45:00.158Z,79.93
2023-03-26T21:47:37.020Z,80.19
2023-03-26T21:50:17.318Z,80.11
2023-03-26T21:52:57.151Z,80.16
2023-03-26T21:55:37.100Z,80.11
2023-03-26T21:58:42.749Z,80.00
2023-03-26T22:01:50.312Z,80.03
2023-03-26T22:04:37.571Z,80.03
2023-03-26T22:07:21.285Z,80.03
2023-03-26T22:09:58.885Z,79.96
2023-03-26T22:12:44.149Z,79.87
2023-03-26T22:15:19.981Z,79.74
2023-03-26T22:17:55.965Z,79.66
2023-03-26T22:20:30.921Z,79.68
2023-03-26T22:23:08.273Z,79.59
2023-03-26T22:25:42.763Z,79.58
2023-03-26T22:28:19.353Z,79.54
2023-03-26T22:30:54.888Z,79.32
2023-03-26T22:33:31.100Z,79.36
2023-03-26T22:36:06.156Z,79.19
2023-03-26T22:38:59.885Z,79.25
2023-03-26T22:41:35.121Z,79.46
2023-03-26T22:44:19.717Z,79.54
2023-03-26T22:46:57.703Z,79.66
2023-03-26T22:49:33.844Z,79.63
2023-03-26T22:52:10.940Z,79.78
2023-03-26T22:54:47.652Z,79.65
2023-03-26T22:57:33.247Z,79.63
2023-03-26T23:00:27.221Z,79.77
2023-03-26T23:03:03.086Z,79.77
2023-03-26T23:05:38.879Z,79.72
2023-03-26T23:08:18.412Z,79.99
2023-03-26T23:10:55.023Z,79.86
2023-03-26T23:13:31.435Z,80.19
2023-03-26T23:16:11.393Z,80.14
2023-03-26T23:18:49.495Z,80.39
2023-03-26T23:21:27.269Z,80.26
2023-03-26T23:24:06.038Z,80.24
2023-03-26T23:26:50.592Z,80.29
2023-03-26T23:29:34.448Z,80.35
2023-03-26T23:32:23.610Z,80.53
2023-03-26T23:35:01.863Z,80.62
2023-03-26T23:37:42.634Z,80.88
2023-03-26T23:40:21.126Z,80.84
2023-03-26T23:42:58.199Z,80.79
2023-03-26T23:45:42.362Z,80.73
2023-03-26T23:48:22.481Z,80.79
2023-03-26T23:51:03.453Z,80.47
2023-03-26T23:53:40.032Z,80.44
2023-03-26T23:56:17.292Z,80.65
2023-03-26T23:58:54.318Z,80.56
