createdAt,value
2023-02-18T00:02:04.098Z,3.29
2023-02-18T00:04:33.997Z,3.29
2023-02-18T00:07:04.505Z,3.22
2023-02-18T00:09:33.638Z,3.18
2023-02-18T00:12:02.635Z,3.19
2023-02-18T00:14:31.805Z,3.24
2023-02-18T00:17:00.782Z,3.21
2023-02-18T00:19:29.946Z,3.25
2023-02-18T00:21:59.345Z,3.29
2023-02-18T00:24:29.808Z,3.33
2023-02-18T00:26:58.834Z,3.43
2023-02-18T00:29:27.728Z,3.47
2023-02-18T00:31:56.907Z,3.51
2023-02-18T00:34:26.192Z,3.44
2023-02-18T00:36:55.911Z,3.43
2023-02-18T00:39:25.075Z,3.23
2023-02-18T00:41:55.450Z,3.09
2023-02-18T00:44:24.450Z,2.96
2023-02-18T00:46:53.670Z,2.85
2023-02-18T00:49:22.726Z,2.84
2023-02-18T00:51:51.987Z,2.81
2023-02-18T00:54:20.910Z,2.80
2023-02-18T00:56:51.507Z,2.72
2023-02-18T00:59:22.091Z,2.67
2023-02-18T01:01:51.047Z,2.68
2023-02-18T01:04:20.033Z,2.63
2023-02-18T01:06:50.249Z,2.64
2023-02-18T01:09:19.234Z,2.71
2023-02-18T01:11:48.396Z,2.68
2023-02-18T01:14:17.486Z,2.68
2023-02-18T01:16:47.935Z,2.79
2023-02-18T01:19:16.940Z,2.78
2023-02-18T01:21:46.120Z,2.86
2023-02-18T01:24:16.942Z,2.94
2023-02-18T01:26:45.954Z,3.02
2023-02-18T01:29:15.125Z,3.06
2023-02-18T01:31:44.351Z,3.08
2023-02-18T01:34:15.414Z,3.16
2023-02-18T01:36:44.449Z,3.14
2023-02-18T01:39:13.447Z,3.15
2023-02-18T01:41:42.461Z,3.15
2023-02-18T01:44:13.972Z,3.07
2023-02-18T01:46:43.031Z,3.02
2023-02-18T01:49:16.080Z,3.00
2023-02-18T01:51:49.825Z,2.97
2023-02-18T01:54:24.569Z,3.00
2023-02-18T01:57:00.485Z,3.01
2023-02-18T01:59:32.949Z,3.07
2023-02-18T02:02:02.358Z,3.11
2023-02-18T02:04:33.360Z,3.12
2023-02-18T02:07:02.824Z,3.10
2023-02-18T02:09:33.939Z,3.14
2023-02-18T02:12:27.118Z,3.12
2023-02-18T02:15:15.762Z,3.10
2023-02-18T02:17:56.797Z,3.12
2023-02-18T02:20:55.581Z,3.13
2023-02-18T02:23:51.960Z,3.07
2023-02-18T02:26:50.648Z,3.08
2023-02-18T02:29:51.845Z,3.17
2023-02-18T02:32:43.017Z,3.12
2023-02-18T02:35:22.038Z,3.10
2023-02-18T02:37:57.916Z,3.02
2023-02-18T02:40:35.475Z,2.93
2023-02-18T02:43:15.188Z,3.02
2023-02-18T02:45:56.084Z,2.98
2023-02-18T02:48:34.677Z,2.96
2023-02-18T02:51:12.547Z,2.93
2023-02-18T02:53:43.551Z,2.88
2023-02-18T02:56:16.917Z,2.95
2023-02-18T02:58:47.418Z,3.01
2023-02-18T03:01:35.679Z,3.07
2023-02-18T03:04:33.532Z,3.00
2023-02-18T03:07:39.755Z,2.96
2023-02-18T03:10:27.178Z,2.97
2023-02-18T03:13:06.363Z,2.94
2023-02-18T03:15:44.394Z,2.93
2023-02-18T03:18:20.518Z,2.93
2023-02-18T03:20:54.209Z,2.95
2023-02-18T03:23:28.696Z,2.88
2023-02-18T03:25:59.873Z,2.86
2023-02-18T03:28:32.831Z,2.85
2023-02-18T03:31:07.375Z,2.78
2023-02-18T03:33:41.016Z,2.77
2023-02-18T03:36:12.903Z,2.78
2023-02-18T03:38:48.281Z,2.66
2023-02-18T03:41:17.312Z,2.67
2023-02-18T03:43:51.739Z,2.64
2023-02-18T03:46:21.333Z,2.53
2023-02-18T03:48:50.388Z,2.43
2023-02-18T03:51:19.909Z,2.38
2023-02-18T03:53:50.647Z,2.35
2023-02-18T03:56:19.782Z,2.28
2023-02-18T03:58:48.997Z,2.22
2023-02-18T04:01:18.497Z,2.24
2023-02-18T04:03:47.585Z,2.25
2023-02-18T04:06:16.666Z,2.32
2023-02-18T04:08:46.076Z,2.35
2023-02-18T04:11:16.435Z,2.35
2023-02-18T04:13:45.581Z,2.27
2023-02-18T04:16:14.947Z,2.26
2023-02-18T04:18:44.033Z,2.25
2023-02-18T04:21:13.562Z,2.26
2023-02-18T04:23:42.610Z,2.34
2023-02-18T04:26:11.674Z,2.46
2023-02-18T04:28:42.149Z,2.52
2023-02-18T04:31:12.010Z,2.67
2023-02-18T04:33:41.123Z,2.73
2023-02-18T04:36:10.849Z,2.77
2023-02-18T04:38:40.230Z,2.76
2023-02-18T04:41:09.257Z,2.84
2023-02-18T04:43:38.266Z,2.89
2023-02-18T04:46:11.814Z,2.90
2023-02-18T04:48:41.158Z,2.94
2023-02-18T04:51:10.376Z,2.81
2023-02-18T04:53:39.457Z,2.83
2023-02-18T04:56:08.890Z,2.95
2023-02-18T04:58:38.066Z,2.99
2023-02-18T05:01:07.694Z,3.03
2023-02-18T05:03:38.275Z,3.01
2023-02-18T05:06:08.160Z,3.00
2023-02-18T05:08:37.308Z,2.99
2023-02-18T05:11:08.624Z,3.00
2023-02-18T05:13:37.658Z,3.04
2023-02-18T05:16:07.405Z,3.01
2023-02-18T05:18:38.115Z,3.03
2023-02-18T05:21:07.679Z,3.01
2023-02-18T05:23:36.806Z,3.06
2023-02-18T05:26:06.349Z,3.10
2023-02-18T05:28:35.737Z,3.12
2023-02-18T05:31:04.964Z,3.11
2023-02-18T05:33:34.026Z,3.11
2023-02-18T05:36:04.580Z,3.11
2023-02-18T05:38:33.611Z,3.14
2023-02-18T05:41:02.629Z,3.03
2023-02-18T05:43:51.865Z,2.91
2023-02-18T05:46:21.020Z,2.67
2023-02-18T05:48:50.073Z,2.52
2023-02-18T05:51:20.528Z,2.57
2023-02-18T05:53:49.618Z,2.55
2023-02-18T05:56:19.050Z,2.55
2023-02-18T05:58:48.036Z,2.59
2023-02-18T06:01:17.045Z,2.69
2023-02-18T06:03:46.274Z,2.79
2023-02-18T06:06:15.292Z,2.82
2023-02-18T06:08:45.847Z,2.93
2023-02-18T06:11:14.769Z,2.96
2023-02-18T06:13:43.805Z,3.04
2023-02-18T06:16:12.892Z,3.13
2023-02-18T06:18:42.171Z,3.12
2023-02-18T06:21:11.307Z,3.19
2023-02-18T06:23:40.466Z,3.18
2023-02-18T06:26:11.229Z,3.31
2023-02-18T06:28:40.784Z,3.29
2023-02-18T06:31:09.975Z,3.36
2023-02-18T06:33:39.014Z,3.46
2023-02-18T06:36:12.021Z,3.46
2023-02-18T06:38:41.319Z,3.58
2023-02-18T06:41:12.691Z,3.67
2023-02-18T06:43:41.997Z,3.78
2023-02-18T06:46:11.487Z,3.88
2023-02-18T06:48:40.747Z,4.00
2023-02-18T06:51:09.964Z,4.06
2023-02-18T06:53:39.051Z,4.24
2023-02-18T06:56:08.561Z,4.40
2023-02-18T06:58:39.535Z,4.55
2023-02-18T07:01:08.822Z,4.72
2023-02-18T07:03:37.830Z,4.86
2023-02-18T07:06:07.678Z,4.98
2023-02-18T07:11:20.636Z,5.11
2023-02-18T07:13:50.995Z,5.29
2023-02-18T07:16:19.866Z,5.45
2023-02-18T07:18:48.816Z,5.48
2023-02-18T07:21:17.686Z,5.52
2023-02-18T07:23:46.563Z,5.78
2023-02-18T07:26:16.267Z,5.97
2023-02-18T07:28:45.388Z,6.13
2023-02-18T07:31:15.992Z,6.31
2023-02-18T07:33:45.085Z,6.37
2023-02-18T07:36:14.130Z,6.57
2023-02-18T07:38:43.276Z,6.72
2023-02-18T07:41:21.841Z,6.93
2023-02-18T07:43:51.652Z,7.10
2023-02-18T07:46:22.070Z,7.25
2023-02-18T07:48:51.138Z,7.37
2023-02-18T07:51:20.162Z,7.51
2023-02-18T07:53:49.402Z,7.63
2023-02-18T07:56:18.885Z,7.78
2023-02-18T07:58:48.025Z,7.93
2023-02-18T08:01:17.587Z,8.03
2023-02-18T08:03:48.246Z,8.07
2023-02-18T08:06:23.822Z,8.16
2023-02-18T08:08:52.732Z,8.14
2023-02-18T08:11:21.821Z,8.16
2023-02-18T08:13:50.928Z,8.21
2023-02-18T08:16:23.341Z,8.26
2023-02-18T08:18:54.557Z,8.32
2023-02-18T08:21:25.391Z,8.45
2023-02-18T08:23:54.822Z,8.69
2023-02-18T08:26:23.880Z,8.83
2023-02-18T08:28:52.813Z,8.93
2023-02-18T08:31:23.716Z,9.24
2023-02-18T08:33:55.108Z,9.46
2023-02-18T08:36:24.776Z,9.62
2023-02-18T08:38:53.895Z,9.77
2023-02-18T08:41:23.082Z,9.95
2023-02-18T08:43:52.118Z,10.04
2023-02-18T08:46:27.278Z,10.14
2023-02-18T08:49:07.229Z,10.27
2023-02-18T08:51:36.679Z,10.44
2023-02-18T08:54:05.955Z,10.66
2023-02-18T08:56:34.942Z,10.80
2023-02-18T08:59:04.130Z,10.98
2023-02-18T09:01:33.719Z,11.32
2023-02-18T09:04:03.091Z,11.61
2023-02-18T09:06:33.817Z,11.99
2023-02-18T09:09:02.847Z,12.30
2023-02-18T09:11:34.076Z,12.62
2023-02-18T09:14:03.293Z,12.86
2023-02-18T09:16:32.371Z,13.28
2023-02-18T09:19:01.555Z,13.84
2023-02-18T09:21:30.890Z,14.27
2023-02-18T09:24:02.116Z,14.43
2023-02-18T09:26:31.283Z,14.48
2023-02-18T09:29:00.717Z,14.84
2023-02-18T09:31:30.657Z,14.96
2023-02-18T09:34:01.345Z,15.77
2023-02-18T09:36:31.492Z,15.94
2023-02-18T09:39:02.367Z,15.77
2023-02-18T09:41:41.154Z,15.08
2023-02-18T09:44:15.446Z,15.54
2023-02-18T09:46:50.797Z,16.03
2023-02-18T09:49:25.062Z,16.37
2023-02-18T09:51:55.551Z,16.70
2023-02-18T09:54:26.336Z,16.63
2023-02-18T09:56:56.039Z,17.12
2023-02-18T09:59:28.014Z,17.26
2023-02-18T10:01:57.374Z,16.61
2023-02-18T10:04:32.496Z,16.60
2023-02-18T10:07:03.908Z,16.47
2023-02-18T10:09:36.849Z,16.27
2023-02-18T10:12:16.007Z,15.97
2023-02-18T10:14:48.493Z,16.15
2023-02-18T10:17:19.759Z,16.46
2023-02-18T10:19:51.062Z,16.73
2023-02-18T10:22:21.870Z,16.76
2023-02-18T10:24:55.157Z,16.84
2023-02-18T10:27:27.524Z,16.83
2023-02-18T10:29:57.799Z,16.67
2023-02-18T10:32:32.937Z,16.66
2023-02-18T10:35:14.453Z,16.43
2023-02-18T10:37:55.778Z,16.22
2023-02-18T10:40:37.198Z,16.19
2023-02-18T10:43:18.111Z,16.34
2023-02-18T10:45:54.332Z,16.28
2023-02-18T10:48:45.453Z,16.15
2023-02-18T10:51:21.132Z,16.20
2023-02-18T10:53:53.333Z,16.36
2023-02-18T10:56:43.837Z,15.97
2023-02-18T10:59:15.472Z,15.92
2023-02-18T11:01:45.541Z,15.75
2023-02-18T11:04:17.991Z,15.44
2023-02-18T11:06:49.598Z,15.72
2023-02-18T11:09:29.407Z,15.81
2023-02-18T11:12:08.611Z,15.85
2023-02-18T11:14:44.582Z,15.93
2023-02-18T11:17:23.156Z,16.17
2023-02-18T11:19:58.279Z,16.49
2023-02-18T11:22:31.240Z,16.37
2023-02-18T11:25:02.268Z,16.57
2023-02-18T11:27:43.755Z,17.10
2023-02-18T11:30:21.532Z,17.16
2023-02-18T11:32:52.558Z,17.28
2023-02-18T11:35:24.092Z,17.78
2023-02-18T11:37:53.838Z,17.94
2023-02-18T11:40:26.011Z,17.74
2023-02-18T11:43:06.215Z,18.10
2023-02-18T11:45:36.274Z,17.74
2023-02-18T11:48:10.394Z,17.75
2023-02-18T11:50:39.322Z,17.87
2023-02-18T11:53:30.234Z,18.08
2023-02-18T11:56:01.830Z,18.09
2023-02-18T11:58:40.034Z,18.25
2023-02-18T12:01:16.266Z,18.05
2023-02-18T12:03:54.431Z,17.85
2023-02-18T12:06:29.669Z,17.24
2023-02-18T12:09:02.523Z,17.21
2023-02-18T12:11:36.145Z,17.32
2023-02-18T12:14:17.287Z,17.38
2023-02-18T12:17:01.423Z,17.23
2023-02-18T12:19:51.302Z,17.04
2023-02-18T12:22:30.077Z,17.04
2023-02-18T12:25:15.466Z,16.92
2023-02-18T12:27:56.746Z,16.90
2023-02-18T12:30:47.138Z,16.59
2023-02-18T12:33:26.710Z,16.52
2023-02-18T12:36:08.749Z,16.55
2023-02-18T12:39:12.898Z,16.78
2023-02-18T12:42:15.209Z,16.81
2023-02-18T12:45:05.358Z,17.00
2023-02-18T12:48:06.399Z,17.01
2023-02-18T12:50:51.794Z,17.04
2023-02-18T12:53:35.274Z,16.51
2023-02-18T12:56:22.460Z,16.44
2023-02-18T12:59:03.932Z,16.43
2023-02-18T13:01:41.236Z,16.22
2023-02-18T13:04:46.816Z,16.32
2023-02-18T13:07:51.638Z,16.18
2023-02-18T13:10:46.210Z,16.29
2023-02-18T13:13:20.910Z,16.18
2023-02-18T13:15:54.293Z,16.28
2023-02-18T13:18:29.642Z,16.03
2023-02-18T13:21:05.395Z,16.05
2023-02-18T13:23:38.314Z,16.10
2023-02-18T13:26:11.452Z,15.79
2023-02-18T13:28:47.604Z,15.79
2023-02-18T13:31:28.766Z,15.65
2023-02-18T13:34:05.744Z,15.62
2023-02-18T13:36:48.958Z,15.74
2023-02-18T13:39:21.411Z,15.77
2023-02-18T13:41:52.354Z,15.75
2023-02-18T13:45:03.350Z,15.73
2023-02-18T13:47:40.394Z,15.48
2023-02-18T13:50:25.796Z,15.40
2023-02-18T13:53:14.912Z,15.43
2023-02-18T13:55:52.713Z,15.31
2023-02-18T13:58:25.859Z,15.39
2023-02-18T14:01:00.448Z,15.24
2023-02-18T14:03:53.774Z,15.17
2023-02-18T14:06:24.711Z,14.96
2023-02-18T14:09:06.368Z,14.99
2023-02-18T14:11:51.290Z,14.94
2023-02-18T14:14:41.074Z,14.92
2023-02-18T14:17:40.316Z,15.00
2023-02-18T14:20:48.400Z,15.07
2023-02-18T14:23:46.869Z,15.06
2023-02-18T14:26:26.546Z,15.21
2023-02-18T14:29:00.176Z,15.36
2023-02-18T14:31:45.658Z,15.20
2023-02-18T14:34:49.938Z,15.19
2023-02-18T14:37:45.166Z,15.19
2023-02-18T14:40:39.792Z,15.21
2023-02-18T14:43:22.210Z,15.39
2023-02-18T14:46:05.059Z,15.28
2023-02-18T14:49:27.972Z,15.32
2023-02-18T14:51:59.615Z,15.25
2023-02-18T14:54:31.545Z,15.14
2023-02-18T14:57:03.695Z,15.29
2023-02-18T14:59:39.075Z,15.32
2023-02-18T15:02:20.164Z,15.32
2023-02-18T15:04:50.845Z,15.32
2023-02-18T15:07:22.355Z,15.23
2023-02-18T15:09:54.962Z,15.42
2023-02-18T15:12:26.843Z,15.37
2023-02-18T15:15:04.662Z,15.47
2023-02-18T15:17:34.292Z,15.36
2023-02-18T15:20:09.202Z,15.27
2023-02-18T15:22:38.516Z,15.14
2023-02-18T15:25:08.457Z,14.98
2023-02-18T15:27:42.419Z,14.76
2023-02-18T15:30:21.133Z,14.63
2023-02-18T15:32:53.621Z,14.43
2023-02-18T15:35:24.647Z,14.13
2023-02-18T15:37:56.184Z,14.13
2023-02-18T15:40:27.479Z,14.08
2023-02-18T15:42:59.521Z,14.03
2023-02-18T15:45:35.515Z,13.97
2023-02-18T15:48:06.154Z,13.92
2023-02-18T15:50:39.119Z,13.79
2023-02-18T15:53:11.484Z,13.67
2023-02-18T15:55:43.400Z,13.55
2023-02-18T15:58:16.007Z,13.42
2023-02-18T16:00:51.477Z,13.32
2023-02-18T16:03:25.040Z,13.30
2023-02-18T16:06:10.971Z,13.10
2023-02-18T16:08:41.467Z,12.73
2023-02-18T16:11:14.358Z,12.75
2023-02-18T16:13:48.803Z,12.61
2023-02-18T16:16:26.754Z,12.46
2023-02-18T16:18:56.072Z,12.34
2023-02-18T16:21:31.208Z,12.25
2023-02-18T16:24:02.134Z,12.08
2023-02-18T16:26:33.998Z,12.00
2023-02-18T16:29:14.172Z,11.89
2023-02-18T16:31:45.119Z,11.71
2023-02-18T16:34:14.346Z,11.60
2023-02-18T16:37:03.851Z,11.53
2023-02-18T16:39:35.964Z,11.46
2023-02-18T16:42:05.174Z,11.37
2023-02-18T16:44:35.258Z,11.21
2023-02-18T16:47:06.122Z,11.06
2023-02-18T16:49:36.377Z,11.17
2023-02-18T16:52:10.098Z,10.94
2023-02-18T16:54:39.300Z,10.90
2023-02-18T16:57:08.444Z,10.85
2023-02-18T16:59:37.468Z,10.71
2023-02-18T17:02:17.965Z,10.69
2023-02-18T17:04:47.270Z,10.65
2023-02-18T17:07:16.386Z,10.65
2023-02-18T17:09:45.555Z,10.63
2023-02-18T17:12:14.754Z,10.50
2023-02-18T17:14:44.027Z,10.55
2023-02-18T17:17:15.131Z,10.48
2023-02-18T17:19:44.131Z,10.37
2023-02-18T17:22:15.543Z,10.18
2023-02-18T17:24:44.649Z,10.08
2023-02-18T17:27:13.676Z,9.96
2023-02-18T17:29:42.777Z,9.91
2023-02-18T17:32:15.521Z,9.75
2023-02-18T17:34:44.649Z,9.53
2023-02-18T17:37:14.698Z,9.41
2023-02-18T17:39:43.808Z,9.37
2023-02-18T17:42:14.927Z,9.28
2023-02-18T17:44:44.094Z,9.28
2023-02-18T17:47:14.859Z,9.20
2023-02-18T17:49:44.108Z,9.08
2023-02-18T17:52:30.975Z,9.02
2023-02-18T17:55:00.079Z,8.99
2023-02-18T17:57:29.227Z,8.96
2023-02-18T17:59:58.511Z,8.98
2023-02-18T18:02:30.178Z,8.92
2023-02-18T18:04:59.259Z,8.92
2023-02-18T18:07:28.288Z,8.90
2023-02-18T18:09:57.500Z,8.89
2023-02-18T18:12:31.030Z,8.76
2023-02-18T18:15:01.951Z,8.74
2023-02-18T18:17:33.536Z,8.73
2023-02-18T18:20:02.646Z,8.68
2023-02-18T18:22:32.353Z,8.76
2023-02-18T18:25:01.382Z,8.72
2023-02-18T18:27:32.251Z,8.69
2023-02-18T18:30:01.431Z,8.64
2023-02-18T18:32:33.535Z,8.47
2023-02-18T18:35:02.780Z,8.33
2023-02-18T18:37:32.238Z,8.23
2023-02-18T18:40:01.259Z,8.15
2023-02-18T18:42:30.495Z,8.13
2023-02-18T18:44:59.695Z,8.07
2023-02-18T18:47:28.868Z,8.07
2023-02-18T18:49:59.372Z,8.05
2023-02-18T18:52:28.574Z,8.06
2023-02-18T18:54:57.525Z,8.01
2023-02-18T18:57:27.651Z,8.04
2023-02-18T18:59:56.712Z,7.99
2023-02-18T19:02:25.698Z,7.88
2023-02-18T19:04:54.771Z,7.76
2023-02-18T19:07:25.353Z,7.51
2023-02-18T19:09:54.385Z,7.64
2023-02-18T19:12:23.478Z,7.57
2023-02-18T19:14:52.628Z,7.54
2023-02-18T19:17:21.564Z,7.55
2023-02-18T19:19:50.653Z,7.60
2023-02-18T19:22:19.656Z,7.64
2023-02-18T19:24:50.060Z,7.63
2023-02-18T19:27:19.192Z,7.64
2023-02-18T19:29:50.613Z,7.62
2023-02-18T19:32:19.769Z,7.52
2023-02-18T19:34:49.009Z,7.43
2023-02-18T19:37:18.262Z,7.41
2023-02-18T19:39:47.465Z,7.42
2023-02-18T19:42:18.174Z,7.38
2023-02-18T19:44:47.492Z,7.34
2023-02-18T19:47:16.572Z,7.28
2023-02-18T19:49:45.787Z,7.26
2023-02-18T19:52:15.105Z,7.32
2023-02-18T19:54:44.112Z,7.36
2023-02-18T19:57:14.050Z,7.37
2023-02-18T19:59:45.144Z,7.28
2023-02-18T20:02:16.492Z,7.23
2023-02-18T20:04:45.906Z,7.19
2023-02-18T20:07:15.547Z,7.20
2023-02-18T20:09:44.639Z,7.22
2023-02-18T20:12:14.037Z,7.11
2023-02-18T20:14:44.866Z,7.22
2023-02-18T20:17:14.184Z,7.26
2023-02-18T20:19:43.248Z,7.17
2023-02-18T20:22:12.272Z,7.00
2023-02-18T20:24:42.331Z,6.92
2023-02-18T20:27:12.203Z,6.90
2023-02-18T20:29:41.489Z,6.87
2023-02-18T20:32:12.201Z,6.91
2023-02-18T20:34:41.326Z,6.90
2023-02-18T20:37:10.420Z,6.87
2023-02-18T20:39:39.750Z,6.86
2023-02-18T20:42:16.436Z,6.81
2023-02-18T20:44:45.998Z,6.79
2023-02-18T20:47:16.594Z,6.75
2023-02-18T20:49:46.978Z,6.69
2023-02-18T20:52:16.119Z,6.63
2023-02-18T20:54:45.274Z,6.65
2023-02-18T20:57:14.339Z,6.64
2023-02-18T20:59:43.282Z,6.54
2023-02-18T21:02:13.973Z,6.54
2023-02-18T21:04:45.230Z,6.50
2023-02-18T21:07:14.460Z,6.46
2023-02-18T21:09:43.478Z,6.45
2023-02-18T21:12:12.583Z,6.37
2023-02-18T21:14:41.730Z,6.37
2023-02-18T21:17:10.796Z,6.38
2023-02-18T21:19:39.823Z,6.35
2023-02-18T21:22:10.324Z,6.40
2023-02-18T21:24:39.502Z,6.33
2023-02-18T21:27:08.537Z,6.32
2023-02-18T21:29:37.634Z,6.35
2023-02-18T21:32:07.823Z,6.35
2023-02-18T21:34:36.916Z,6.37
2023-02-18T21:37:05.893Z,6.38
2023-02-18T21:39:36.502Z,6.43
2023-02-18T21:42:07.001Z,6.43
2023-02-18T21:44:42.188Z,6.35
2023-02-18T21:47:12.982Z,6.32
2023-02-18T21:49:41.960Z,6.17
2023-02-18T21:52:11.105Z,6.04
2023-02-18T21:54:44.828Z,5.86
2023-02-18T21:57:16.205Z,5.77
2023-02-18T21:59:45.701Z,5.69
2023-02-18T22:02:19.084Z,5.68
2023-02-18T22:04:49.112Z,5.67
2023-02-18T22:07:19.477Z,5.68
2023-02-18T22:09:50.922Z,5.70
2023-02-18T22:12:20.063Z,5.72
2023-02-18T22:14:49.237Z,5.79
2023-02-18T22:17:19.808Z,5.84
2023-02-18T22:19:49.778Z,5.86
2023-02-18T22:22:19.225Z,5.89
2023-02-18T22:24:51.395Z,5.90
2023-02-18T22:27:20.841Z,5.81
2023-02-18T22:29:49.986Z,5.72
2023-02-18T22:32:19.230Z,5.70
2023-02-18T22:34:48.402Z,5.75
2023-02-18T22:37:17.391Z,5.82
2023-02-18T22:39:46.331Z,5.84
2023-02-18T22:42:16.713Z,5.85
2023-02-18T22:44:45.661Z,5.88
2023-02-18T22:47:14.623Z,5.88
2023-02-18T22:49:43.663Z,5.90
2023-02-18T22:52:12.805Z,5.74
2023-02-18T22:54:41.882Z,5.84
2023-02-18T22:57:10.827Z,5.79
2023-02-18T22:59:41.787Z,5.70
2023-02-18T23:02:10.923Z,5.61
2023-02-18T23:04:42.007Z,5.47
2023-02-18T23:07:11.104Z,5.39
2023-02-18T23:09:40.357Z,5.31
2023-02-18T23:12:09.602Z,5.23
2023-02-18T23:14:38.697Z,5.17
2023-02-18T23:17:16.816Z,5.03
2023-02-18T23:19:47.255Z,4.92
2023-02-18T23:22:18.354Z,4.80
2023-02-18T23:24:49.799Z,4.78
2023-02-18T23:27:19.538Z,4.64
2023-02-18T23:29:48.803Z,4.62
2023-02-18T23:32:19.765Z,4.62
2023-02-18T23:34:50.495Z,4.68
2023-02-18T23:37:39.576Z,4.75
2023-02-18T23:40:09.820Z,4.88
2023-02-18T23:42:38.780Z,5.06
2023-02-18T23:45:08.227Z,5.19
2023-02-18T23:47:38.785Z,5.30
2023-02-18T23:50:08.606Z,5.46
2023-02-18T23:52:37.912Z,5.50
2023-02-18T23:55:07.513Z,5.52
2023-02-18T23:57:36.713Z,5.54
