createdAt,value
2019-03-12T00:00:37.425Z,9.95
2019-03-12T00:03:06.374Z,7.35
2019-03-12T00:05:35.613Z,6.00
2019-03-12T00:08:04.554Z,10.32
2019-03-12T00:10:33.510Z,8.73
2019-03-12T00:13:02.454Z,8.95
2019-03-12T00:15:31.515Z,6.78
2019-03-12T00:18:00.630Z,4.60
2019-03-12T00:20:29.805Z,5.28
2019-03-12T00:22:58.766Z,5.85
2019-03-12T00:25:27.739Z,5.75
2019-03-12T00:27:56.653Z,6.70
2019-03-12T00:30:25.752Z,10.10
2019-03-12T00:32:55.902Z,5.83
2019-03-12T00:35:25.554Z,5.40
2019-03-12T00:37:54.501Z,8.13
2019-03-12T00:40:23.428Z,4.92
2019-03-12T00:42:52.363Z,5.42
2019-03-12T00:45:21.248Z,5.08
2019-03-12T00:47:50.133Z,5.35
2019-03-12T00:50:19.082Z,5.17
2019-03-12T00:52:47.989Z,7.45
2019-03-12T00:55:17.025Z,9.55
2019-03-12T00:57:45.980Z,6.33
2019-03-12T01:00:19.221Z,6.72
2019-03-12T01:02:48.216Z,5.65
2019-03-12T01:05:17.247Z,8.08
2019-03-12T01:07:46.142Z,9.40
2019-03-12T01:10:15.899Z,5.70
2019-03-12T01:12:44.847Z,6.70
2019-03-12T01:15:15.282Z,11.03
2019-03-12T01:17:48.389Z,5.72
2019-03-12T01:20:17.381Z,5.75
2019-03-12T01:22:46.373Z,3.27
2019-03-12T01:25:15.946Z,3.33
2019-03-12T01:27:44.831Z,3.92
2019-03-12T01:30:16.722Z,4.70
2019-03-12T01:32:45.650Z,3.12
2019-03-12T01:35:15.252Z,4.15
2019-03-12T01:37:44.176Z,7.17
2019-03-12T01:40:14.469Z,4.53
2019-03-12T01:42:43.401Z,3.27
2019-03-12T01:45:14.425Z,6.45
2019-03-12T01:47:43.324Z,5.33
2019-03-12T01:50:15.928Z,3.17
2019-03-12T01:52:44.897Z,6.35
2019-03-12T01:55:15.554Z,8.83
2019-03-12T01:57:44.520Z,5.05
2019-03-12T02:00:21.062Z,3.65
2019-03-12T02:02:50.027Z,5.47
2019-03-12T02:05:18.901Z,4.25
2019-03-12T02:07:47.933Z,5.08
2019-03-12T02:10:17.014Z,6.03
2019-03-12T02:12:45.902Z,5.45
2019-03-12T02:15:16.242Z,4.05
2019-03-12T02:17:45.130Z,8.80
2019-03-12T02:20:18.132Z,5.70
2019-03-12T02:22:47.036Z,6.97
2019-03-12T02:25:20.439Z,9.05
2019-03-12T02:27:49.365Z,9.53
2019-03-12T02:30:20.395Z,7.10
2019-03-12T02:32:49.402Z,7.95
2019-03-12T02:35:18.555Z,6.37
2019-03-12T02:37:47.458Z,8.40
2019-03-12T02:40:16.969Z,7.97
2019-03-12T02:42:45.927Z,5.95
2019-03-12T02:45:18.279Z,8.43
2019-03-12T02:47:47.223Z,4.33
2019-03-12T02:50:16.417Z,4.25
2019-03-12T02:52:46.318Z,6.75
2019-03-12T02:55:15.558Z,6.35
2019-03-12T02:57:44.509Z,8.55
2019-03-12T03:00:21.379Z,2.15
2019-03-12T03:02:50.440Z,7.90
2019-03-12T03:05:19.521Z,3.98
2019-03-12T03:07:59.051Z,5.92
2019-03-12T03:10:27.975Z,6.25
2019-03-12T03:12:57.014Z,3.00
2019-03-12T03:15:38.873Z,5.83
2019-03-12T03:18:07.751Z,2.35
2019-03-12T03:20:36.658Z,3.20
2019-03-12T03:23:05.638Z,2.60
2019-03-12T03:25:34.594Z,2.05
2019-03-12T03:28:04.018Z,2.65
2019-03-12T03:30:32.886Z,2.05
2019-03-12T03:33:02.269Z,2.70
2019-03-12T03:35:31.342Z,2.15
2019-03-12T03:38:00.339Z,1.85
2019-03-12T03:40:29.273Z,1.82
2019-03-12T03:42:58.242Z,3.37
2019-03-12T03:45:27.212Z,1.27
2019-03-12T03:47:56.198Z,0.75
2019-03-12T03:50:25.314Z,0.70
2019-03-12T03:52:54.286Z,1.00
2019-03-12T03:55:24.149Z,0.20
2019-03-12T03:57:53.214Z,1.17
2019-03-12T04:00:26.277Z,1.65
2019-03-12T04:02:55.181Z,0.28
2019-03-12T04:05:24.131Z,1.02
2019-03-12T04:07:52.994Z,0.20
2019-03-12T04:10:21.940Z,1.60
2019-03-12T04:12:50.890Z,1.27
2019-03-12T04:15:21.137Z,0.55
2019-03-12T04:17:50.045Z,1.55
2019-03-12T04:20:19.594Z,0.30
2019-03-12T04:22:48.467Z,0.30
2019-03-12T04:25:17.391Z,0.20
2019-03-12T04:27:46.409Z,0.10
2019-03-12T04:30:19.198Z,0.10
2019-03-12T04:32:48.145Z,0.10
2019-03-12T04:35:30.646Z,0.10
2019-03-12T04:37:59.591Z,0.10
2019-03-12T04:40:28.473Z,0.20
2019-03-12T04:42:57.361Z,0.10
2019-03-12T04:45:26.361Z,0.10
2019-03-12T04:47:55.260Z,0.10
2019-03-12T04:50:24.194Z,0.10
2019-03-12T04:52:53.190Z,0.10
2019-03-12T04:55:22.116Z,0.00
2019-03-12T04:57:51.077Z,0.05
2019-03-12T05:00:20.698Z,0.05
2019-03-12T05:02:49.637Z,0.10
2019-03-12T05:05:18.524Z,0.03
2019-03-12T05:07:47.507Z,0.10
2019-03-12T05:10:16.950Z,0.13
2019-03-12T05:12:45.853Z,0.10
2019-03-12T05:15:19.139Z,0.10
2019-03-12T05:17:48.109Z,0.10
2019-03-12T05:20:17.691Z,0.10
2019-03-12T05:22:46.595Z,0.20
2019-03-12T05:25:15.942Z,0.10
2019-03-12T05:27:44.819Z,0.08
2019-03-12T05:30:18.154Z,0.10
2019-03-12T05:32:47.092Z,0.10
2019-03-12T05:35:16.069Z,0.20
2019-03-12T05:37:45.082Z,0.00
2019-03-12T05:40:17.555Z,0.30
2019-03-12T05:42:46.423Z,0.10
2019-03-12T05:45:16.451Z,0.37
2019-03-12T05:47:45.340Z,0.10
2019-03-12T05:50:15.563Z,0.00
2019-03-12T05:52:44.457Z,0.10
2019-03-12T05:55:15.317Z,0.10
2019-03-12T05:57:46.965Z,0.10
2019-03-12T06:00:23.700Z,0.10
2019-03-12T06:02:52.604Z,0.10
2019-03-12T06:05:21.531Z,0.00
2019-03-12T06:07:50.479Z,0.10
2019-03-12T06:10:19.420Z,0.10
2019-03-12T06:12:48.345Z,0.10
2019-03-12T06:15:17.839Z,0.20
2019-03-12T06:17:46.798Z,0.20
2019-03-12T06:20:17.000Z,0.40
2019-03-12T06:22:45.887Z,0.10
2019-03-12T06:25:15.354Z,1.12
2019-03-12T06:27:44.405Z,0.10
2019-03-12T06:30:18.961Z,0.10
2019-03-12T06:32:56.539Z,0.10
2019-03-12T06:35:27.385Z,0.13
2019-03-12T06:37:57.988Z,0.47
2019-03-12T06:40:32.168Z,0.10
2019-03-12T06:43:06.665Z,1.12
2019-03-12T06:45:46.385Z,0.45
2019-03-12T06:48:19.683Z,0.33
2019-03-12T06:50:51.002Z,0.10
2019-03-12T06:53:24.451Z,0.20
2019-03-12T06:56:10.503Z,0.37
2019-03-12T06:58:47.019Z,0.10
2019-03-12T07:01:24.584Z,0.20
2019-03-12T07:04:14.029Z,0.20
2019-03-12T07:07:01.306Z,0.45
2019-03-12T07:09:31.817Z,2.05
2019-03-12T07:12:05.138Z,0.13
2019-03-12T07:14:39.276Z,1.85
2019-03-12T07:17:16.325Z,0.20
2019-03-12T07:20:02.122Z,0.65
2019-03-12T07:22:38.444Z,0.20
2019-03-12T07:25:27.381Z,0.47
2019-03-12T07:28:07.066Z,0.62
2019-03-12T07:30:49.549Z,0.57
2019-03-12T07:33:28.860Z,1.12
2019-03-12T07:36:00.284Z,0.20
2019-03-12T07:38:42.644Z,0.10
2019-03-12T07:41:32.370Z,0.30
2019-03-12T07:44:03.346Z,0.40
2019-03-12T07:46:52.032Z,0.20
2019-03-12T07:49:39.208Z,0.68
2019-03-12T07:52:12.433Z,0.10
2019-03-12T07:54:48.691Z,0.20
2019-03-12T07:57:35.535Z,1.65
2019-03-12T08:00:17.209Z,0.53
2019-03-12T08:02:50.834Z,1.02
2019-03-12T08:05:21.340Z,0.10
2019-03-12T08:07:57.989Z,0.23
2019-03-12T08:10:33.650Z,0.33
2019-03-12T08:13:09.116Z,1.07
2019-03-12T08:15:55.869Z,0.75
2019-03-12T08:18:26.392Z,0.13
2019-03-12T08:21:05.748Z,1.47
2019-03-12T08:23:36.335Z,1.25
2019-03-12T08:26:09.820Z,1.32
2019-03-12T08:28:43.143Z,0.30
2019-03-12T08:31:13.647Z,1.65
2019-03-12T08:33:51.177Z,1.47
2019-03-12T08:36:21.826Z,1.42
2019-03-12T08:38:55.021Z,0.72
2019-03-12T08:41:31.474Z,4.75
2019-03-12T08:44:11.296Z,1.07
2019-03-12T08:46:53.391Z,3.40
2019-03-12T08:49:24.123Z,3.12
2019-03-12T08:52:10.590Z,3.87
2019-03-12T08:54:56.438Z,2.83
2019-03-12T08:57:26.898Z,4.50
2019-03-12T09:00:03.368Z,5.75
2019-03-12T09:02:52.171Z,4.62
2019-03-12T09:05:37.913Z,1.82
2019-03-12T09:08:24.672Z,3.02
2019-03-12T09:10:58.234Z,5.62
2019-03-12T09:13:35.286Z,3.50
2019-03-12T09:16:05.831Z,4.30
2019-03-12T09:18:45.267Z,8.50
2019-03-12T09:21:18.756Z,3.83
2019-03-12T09:23:58.211Z,2.60
2019-03-12T09:26:28.729Z,6.30
2019-03-12T09:29:02.293Z,2.67
2019-03-12T09:31:35.631Z,4.47
2019-03-12T09:34:06.103Z,3.67
2019-03-12T09:36:54.812Z,3.62
2019-03-12T09:39:28.001Z,5.10
2019-03-12T09:42:10.595Z,8.03
2019-03-12T09:44:41.070Z,3.77
2019-03-12T09:47:14.063Z,4.20
2019-03-12T09:49:56.363Z,4.03
2019-03-12T09:52:32.859Z,6.97
2019-03-12T09:55:15.628Z,3.67
2019-03-12T09:57:46.131Z,4.17
2019-03-12T10:00:23.690Z,3.27
2019-03-12T10:03:10.415Z,2.17
2019-03-12T10:05:40.887Z,3.27
2019-03-12T10:08:26.447Z,2.98
2019-03-12T10:10:59.711Z,1.75
2019-03-12T10:13:46.204Z,4.83
2019-03-12T10:16:19.222Z,4.92
2019-03-12T10:18:58.984Z,5.00
2019-03-12T10:21:35.604Z,2.33
2019-03-12T10:24:14.967Z,2.33
2019-03-12T10:27:01.969Z,1.00
2019-03-12T10:29:32.439Z,0.80
2019-03-12T10:32:19.147Z,1.30
2019-03-12T10:34:52.595Z,1.22
2019-03-12T10:37:38.103Z,2.87
2019-03-12T10:40:27.911Z,1.72
2019-03-12T10:43:12.099Z,1.55
2019-03-12T10:45:42.604Z,1.20
2019-03-12T10:48:12.645Z,2.05
2019-03-12T10:50:41.708Z,1.77
2019-03-12T10:53:10.679Z,0.68
2019-03-12T10:55:39.719Z,1.72
2019-03-12T10:58:08.570Z,1.32
2019-03-12T11:00:37.894Z,0.33
2019-03-12T11:03:06.780Z,0.20
2019-03-12T11:05:45.391Z,0.37
2019-03-12T11:08:06.975Z,0.17
2019-03-12T11:10:36.416Z,0.33
2019-03-12T11:13:05.616Z,0.82
2019-03-12T11:15:34.824Z,0.37
2019-03-12T11:18:03.939Z,1.47
2019-03-12T11:20:33.089Z,0.50
2019-03-12T11:23:01.986Z,0.93
2019-03-12T11:25:31.088Z,2.27
2019-03-12T11:27:59.976Z,1.55
2019-03-12T11:30:28.876Z,0.40
2019-03-12T11:32:57.923Z,2.20
2019-03-12T11:35:26.990Z,1.02
2019-03-12T11:37:55.955Z,1.57
2019-03-12T11:40:31.803Z,0.68
2019-03-12T11:42:57.945Z,1.37
2019-03-12T11:45:36.129Z,2.98
2019-03-12T11:47:57.534Z,2.67
2019-03-12T11:50:27.153Z,2.58
2019-03-12T11:52:58.919Z,3.00
2019-03-12T11:55:27.143Z,1.80
2019-03-12T11:57:56.093Z,2.72
2019-03-12T12:00:27.611Z,5.75
2019-03-12T12:03:00.313Z,3.45
2019-03-12T12:05:27.931Z,1.90
2019-03-12T12:07:56.950Z,6.97
2019-03-12T12:10:26.027Z,1.40
2019-03-12T12:12:55.107Z,1.37
2019-03-12T12:15:24.125Z,3.58
2019-03-12T12:17:53.033Z,2.87
2019-03-12T12:20:29.762Z,3.95
2019-03-12T12:22:52.856Z,1.60
2019-03-12T12:25:21.867Z,2.83
2019-03-12T12:27:50.747Z,3.27
2019-03-12T12:30:20.887Z,2.50
2019-03-12T12:32:49.922Z,4.03
2019-03-12T12:35:19.043Z,5.60
2019-03-12T12:37:48.076Z,2.85
2019-03-12T12:40:23.362Z,4.33
2019-03-12T12:42:53.842Z,3.08
2019-03-12T12:45:30.284Z,3.98
2019-03-12T12:47:59.719Z,2.85
2019-03-12T12:50:29.397Z,4.47
2019-03-12T12:52:59.477Z,3.58
2019-03-12T12:55:29.565Z,2.08
2019-03-12T12:58:02.400Z,1.87
2019-03-12T13:00:31.316Z,2.12
2019-03-12T13:03:00.254Z,5.08
2019-03-12T13:05:29.181Z,3.35
2019-03-12T13:07:58.094Z,2.87
2019-03-12T13:10:28.553Z,4.67
2019-03-12T13:12:57.608Z,3.25
2019-03-12T13:15:26.744Z,5.40
2019-03-12T13:17:55.724Z,3.10
2019-03-12T13:20:24.910Z,4.00
2019-03-12T13:22:53.888Z,2.50
2019-03-12T13:25:22.934Z,3.05
2019-03-12T13:27:51.821Z,5.35
2019-03-12T13:30:21.766Z,4.22
2019-03-12T13:32:50.673Z,2.95
2019-03-12T13:35:19.985Z,2.98
2019-03-12T13:37:49.514Z,5.10
2019-03-12T13:40:26.227Z,5.78
2019-03-12T13:42:55.551Z,2.83
2019-03-12T13:45:29.676Z,3.27
2019-03-12T13:47:58.879Z,2.98
2019-03-12T13:50:27.993Z,1.82
2019-03-12T13:52:56.889Z,2.70
2019-03-12T13:55:25.971Z,2.37
2019-03-12T13:57:55.074Z,4.45
2019-03-12T14:00:25.427Z,2.45
2019-03-12T14:02:54.720Z,1.82
2019-03-12T14:05:23.895Z,2.10
2019-03-12T14:07:52.799Z,1.07
2019-03-12T14:10:23.527Z,0.55
2019-03-12T14:12:54.352Z,1.00
2019-03-12T14:15:35.103Z,0.93
2019-03-12T14:18:04.239Z,0.68
2019-03-12T14:20:51.254Z,0.85
2019-03-12T14:23:26.562Z,0.40
2019-03-12T14:25:55.643Z,0.88
2019-03-12T14:28:24.787Z,0.20
2019-03-12T14:30:55.170Z,0.50
2019-03-12T14:33:24.151Z,1.12
2019-03-12T14:35:53.093Z,0.20
2019-03-12T14:38:22.945Z,0.50
2019-03-12T14:40:52.114Z,1.27
2019-03-12T14:43:20.996Z,0.70
2019-03-12T14:45:51.998Z,0.47
2019-03-12T14:48:51.228Z,0.93
2019-03-12T14:51:34.606Z,1.22
2019-03-12T14:54:11.281Z,1.98
2019-03-12T14:56:40.311Z,1.62
2019-03-12T14:59:09.399Z,1.27
2019-03-12T15:01:38.461Z,2.45
2019-03-12T15:04:07.343Z,1.55
2019-03-12T15:06:36.227Z,1.98
2019-03-12T15:09:08.207Z,1.80
2019-03-12T15:11:37.355Z,3.47
2019-03-12T15:14:06.358Z,1.20
2019-03-12T15:16:35.303Z,3.47
2019-03-12T15:19:04.572Z,2.08
2019-03-12T15:21:33.582Z,2.62
2019-03-12T15:24:02.474Z,3.65
2019-03-12T15:26:34.472Z,3.47
2019-03-12T15:29:03.430Z,9.00
2019-03-12T15:31:32.407Z,6.37
2019-03-12T15:34:01.580Z,4.85
2019-03-12T15:36:30.531Z,5.83
2019-03-12T15:39:00.142Z,5.20
2019-03-12T15:41:29.602Z,4.97
2019-03-12T15:43:58.560Z,4.65
2019-03-12T15:46:29.351Z,4.78
2019-03-12T15:49:00.223Z,8.45
2019-03-12T15:51:29.147Z,6.03
2019-03-12T15:53:58.127Z,9.05
2019-03-12T15:56:27.013Z,5.78
2019-03-12T15:58:56.014Z,7.03
2019-03-12T16:01:24.949Z,3.75
2019-03-12T16:03:53.883Z,4.70
2019-03-12T16:08:57.896Z,5.80
2019-03-12T16:11:31.352Z,5.35
2019-03-12T16:14:00.556Z,8.23
2019-03-12T16:16:29.466Z,3.12
2019-03-12T16:18:58.393Z,5.00
2019-03-12T16:21:27.347Z,7.22
2019-03-12T16:23:56.308Z,5.50
2019-03-12T16:26:25.510Z,8.75
2019-03-12T16:28:54.491Z,6.80
2019-03-12T16:31:26.013Z,4.50
2019-03-12T16:34:06.592Z,6.58
2019-03-12T16:36:35.603Z,9.93
2019-03-12T16:39:06.016Z,7.42
2019-03-12T17:18:01.383Z,5.05
2019-03-12T17:37:06.875Z,4.75
2019-03-12T17:39:36.262Z,2.62
2019-03-12T17:42:05.742Z,3.17
2019-03-12T17:44:35.514Z,2.75
2019-03-12T17:47:04.831Z,2.37
2019-03-12T17:49:33.719Z,1.20
2019-03-12T17:52:05.778Z,0.53
2019-03-12T17:54:34.728Z,0.75
2019-03-12T17:57:03.835Z,1.40
2019-03-12T17:59:32.775Z,1.22
2019-03-12T18:02:01.751Z,0.68
2019-03-12T18:05:19.067Z,0.70
2019-03-12T18:11:09.691Z,1.77
2019-03-12T18:13:41.620Z,1.85
2019-03-12T18:16:11.956Z,0.50
2019-03-12T18:18:43.232Z,1.62
2019-03-12T18:21:17.699Z,0.55
2019-03-12T18:23:47.961Z,1.65
2019-03-12T18:26:19.543Z,0.50
2019-03-12T18:28:49.261Z,0.45
2019-03-12T18:31:19.616Z,1.30
2019-03-12T18:38:05.398Z,2.15
2019-03-12T18:40:54.161Z,0.80
2019-03-12T18:43:24.226Z,1.05
2019-03-12T18:45:54.147Z,0.70
2019-03-12T18:48:23.517Z,0.40
2019-03-12T18:50:53.525Z,0.28
2019-03-12T18:53:23.171Z,0.20
2019-03-12T18:56:00.993Z,0.20
2019-03-12T18:58:42.619Z,0.20
2019-03-12T19:01:12.030Z,0.20
2019-03-12T19:03:41.034Z,0.30
2019-03-12T19:06:10.338Z,0.60
2019-03-12T19:08:39.485Z,0.10
2019-03-12T19:11:08.768Z,0.20
2019-03-12T19:13:37.782Z,0.20
2019-03-12T19:16:06.658Z,0.10
2019-03-12T19:18:41.573Z,1.10
2019-03-12T19:21:10.700Z,0.62
2019-03-12T19:23:39.734Z,0.53
2019-03-12T19:26:08.704Z,0.50
2019-03-12T19:28:37.599Z,0.10
2019-03-12T19:31:08.151Z,0.20
2019-03-12T19:33:37.108Z,0.30
2019-03-12T19:36:06.262Z,0.20
2019-03-12T19:38:35.255Z,0.20
2019-03-12T19:41:05.109Z,0.20
2019-03-12T19:43:34.182Z,0.20
2019-03-12T19:46:03.156Z,0.10
2019-03-12T19:48:32.111Z,0.53
2019-03-12T19:51:01.976Z,0.20
2019-03-12T19:53:30.920Z,0.10
2019-03-12T19:56:05.628Z,0.20
2019-03-12T19:58:34.585Z,0.47
2019-03-12T20:01:05.058Z,0.25
2019-03-12T20:03:33.951Z,0.20
2019-03-12T20:06:02.856Z,0.20
2019-03-12T20:08:31.821Z,0.10
2019-03-12T20:11:25.024Z,0.68
2019-03-12T20:14:18.238Z,0.10
2019-03-12T20:17:09.380Z,0.20
2019-03-12T20:20:03.939Z,0.10
2019-03-12T20:22:44.515Z,0.20
2019-03-12T20:25:53.869Z,0.20
2019-03-12T20:28:31.741Z,0.20
2019-03-12T20:31:15.414Z,0.10
2019-03-12T20:34:13.123Z,0.45
2019-03-12T20:37:18.034Z,0.20
2019-03-12T20:39:58.706Z,0.28
2019-03-12T20:42:57.889Z,0.57
2019-03-12T20:45:46.105Z,0.40
2019-03-12T20:48:37.419Z,0.35
2019-03-12T20:51:27.504Z,0.40
2019-03-12T20:54:02.186Z,0.20
2019-03-12T20:57:07.238Z,2.00
2019-03-12T21:00:03.318Z,0.95
2019-03-12T21:02:55.382Z,0.93
2019-03-12T21:05:45.252Z,1.92
2019-03-12T21:08:50.205Z,1.30
2019-03-12T21:11:56.625Z,1.20
2019-03-12T21:14:47.688Z,1.32
2019-03-12T21:17:42.268Z,1.40
2019-03-12T21:20:29.060Z,1.55
2019-03-12T21:23:03.858Z,0.20
2019-03-12T21:26:01.252Z,0.88
2019-03-12T21:28:45.014Z,0.78
2019-03-12T21:31:15.187Z,0.33
2019-03-12T21:33:45.940Z,0.90
2019-03-12T21:36:19.260Z,1.25
2019-03-12T21:38:48.252Z,0.35
2019-03-12T21:41:24.187Z,0.40
2019-03-12T21:43:56.034Z,0.33
2019-03-12T21:46:32.052Z,1.40
2019-03-12T21:49:00.928Z,0.55
2019-03-12T21:51:36.550Z,1.10
2019-03-12T21:54:05.543Z,0.72
2019-03-12T21:56:34.512Z,1.02
2019-03-12T21:59:03.400Z,0.28
2019-03-12T22:01:32.333Z,0.82
2019-03-12T22:04:01.247Z,0.30
2019-03-12T22:06:30.210Z,0.70
2019-03-12T22:08:59.152Z,0.53
2019-03-12T22:11:28.111Z,0.20
2019-03-12T22:13:57.019Z,0.20
2019-03-12T22:16:25.999Z,0.47
2019-03-12T22:18:54.952Z,0.28
2019-03-12T22:21:32.156Z,0.10
2019-03-12T22:24:19.484Z,0.20
2019-03-12T22:26:50.140Z,0.20
2019-03-12T22:29:19.137Z,2.40
2019-03-12T22:32:04.840Z,0.20
2019-03-12T22:34:32.574Z,0.15
2019-03-12T22:37:14.722Z,0.15
2019-03-12T22:39:43.685Z,0.40
2019-03-12T22:42:13.596Z,0.30
2019-03-12T22:44:43.906Z,0.68
2019-03-12T22:47:14.387Z,0.20
2019-03-12T22:49:43.367Z,0.68
2019-03-12T22:52:12.306Z,0.20
2019-03-12T22:54:41.185Z,0.10
2019-03-12T22:57:10.119Z,0.23
2019-03-12T22:59:39.088Z,0.33
2019-03-12T23:02:08.049Z,0.20
2019-03-12T23:04:36.933Z,0.65
2019-03-12T23:07:05.887Z,0.42
2019-03-12T23:09:34.771Z,0.57
2019-03-12T23:12:03.879Z,0.50
2019-03-12T23:14:32.784Z,0.42
2019-03-12T23:17:01.723Z,0.55
2019-03-12T23:19:30.611Z,0.85
2019-03-12T23:21:59.600Z,0.30
2019-03-12T23:24:28.562Z,0.47
2019-03-12T23:26:57.456Z,1.07
2019-03-12T23:29:26.371Z,0.65
2019-03-12T23:31:55.468Z,0.47
2019-03-12T23:34:24.442Z,0.30
2019-03-12T23:36:53.449Z,0.23
2019-03-12T23:39:22.328Z,0.57
2019-03-12T23:41:51.386Z,1.35
2019-03-12T23:44:20.279Z,1.20
2019-03-12T23:46:49.236Z,0.20
2019-03-12T23:49:18.428Z,1.10
2019-03-12T23:51:47.378Z,0.70
2019-03-12T23:54:16.331Z,0.45
2019-03-12T23:56:45.315Z,1.60
2019-03-12T23:59:14.285Z,1.30
