createdAt,value
2022-11-30T00:01:15.904Z,13.35
2022-11-30T00:03:44.736Z,12.70
2022-11-30T00:06:15.170Z,12.82
2022-11-30T00:08:43.778Z,12.35
2022-11-30T00:11:12.986Z,12.57
2022-11-30T00:13:42.010Z,11.95
2022-11-30T00:16:12.182Z,12.95
2022-11-30T00:18:40.757Z,13.38
2022-11-30T00:21:12.059Z,13.48
2022-11-30T00:23:42.309Z,13.68
2022-11-30T00:26:13.011Z,13.57
2022-11-30T00:28:42.165Z,11.70
2022-11-30T00:31:13.517Z,11.68
2022-11-30T00:33:42.183Z,11.20
2022-11-30T00:36:13.189Z,11.30
2022-11-30T00:38:41.656Z,10.50
2022-11-30T00:41:10.885Z,10.30
2022-11-30T00:43:39.305Z,11.38
2022-11-30T00:46:09.296Z,9.85
2022-11-30T00:48:39.699Z,10.60
2022-11-30T00:51:09.185Z,9.20
2022-11-30T00:53:37.996Z,8.77
2022-11-30T00:56:07.001Z,8.25
2022-11-30T00:58:35.542Z,8.68
2022-11-30T01:01:03.965Z,7.60
2022-11-30T01:03:33.050Z,7.10
2022-11-30T01:06:04.770Z,6.72
2022-11-30T01:08:34.004Z,6.68
2022-11-30T01:11:08.900Z,6.18
2022-11-30T01:13:37.391Z,6.70
2022-11-30T01:16:11.795Z,6.80
2022-11-30T01:18:40.379Z,6.30
2022-11-30T01:21:13.779Z,5.72
2022-11-30T01:23:42.963Z,5.35
2022-11-30T01:26:11.618Z,5.30
2022-11-30T01:28:40.992Z,4.55
2022-11-30T01:31:11.732Z,4.90
2022-11-30T01:33:40.897Z,4.65
2022-11-30T01:36:13.407Z,4.78
2022-11-30T01:38:42.986Z,4.32
2022-11-30T01:41:14.181Z,5.80
2022-11-30T01:43:44.984Z,5.68
2022-11-30T01:46:27.856Z,6.22
2022-11-30T01:49:03.046Z,7.47
2022-11-30T01:51:38.721Z,6.70
2022-11-30T01:54:09.814Z,7.47
2022-11-30T01:56:43.717Z,6.95
2022-11-30T01:59:13.145Z,7.00
2022-11-30T02:01:41.881Z,7.50
2022-11-30T02:04:16.726Z,7.40
2022-11-30T02:06:47.256Z,8.07
2022-11-30T02:09:17.970Z,7.63
2022-11-30T02:11:47.458Z,7.65
2022-11-30T02:14:32.140Z,7.50
2022-11-30T02:17:11.092Z,9.35
2022-11-30T02:20:25.441Z,9.27
2022-11-30T02:23:17.509Z,8.75
2022-11-30T02:25:53.960Z,8.02
2022-11-30T02:28:59.557Z,8.15
2022-11-30T02:31:32.671Z,8.10
2022-11-30T02:34:02.938Z,8.07
2022-11-30T02:36:32.737Z,8.55
2022-11-30T02:39:01.353Z,9.30
2022-11-30T02:41:38.209Z,8.68
2022-11-30T02:44:12.583Z,7.70
2022-11-30T02:46:54.159Z,6.68
2022-11-30T02:49:30.453Z,6.32
2022-11-30T02:52:01.959Z,5.63
2022-11-30T02:54:30.307Z,6.35
2022-11-30T02:56:59.566Z,5.82
2022-11-30T02:59:29.515Z,5.80
2022-11-30T03:01:58.008Z,6.03
2022-11-30T03:04:26.425Z,5.82
2022-11-30T03:06:54.766Z,5.28
2022-11-30T03:09:23.133Z,5.43
2022-11-30T03:11:51.576Z,6.88
2022-11-30T03:14:20.311Z,7.60
2022-11-30T03:16:50.224Z,8.38
2022-11-30T03:19:18.565Z,8.27
2022-11-30T03:21:46.921Z,6.97
2022-11-30T03:24:15.302Z,7.28
2022-11-30T03:26:43.685Z,6.88
2022-11-30T03:29:12.222Z,7.38
2022-11-30T03:31:40.575Z,7.13
2022-11-30T03:34:10.431Z,7.03
2022-11-30T03:36:38.871Z,7.55
2022-11-30T03:39:07.190Z,7.13
2022-11-30T03:41:35.638Z,7.32
2022-11-30T03:44:04.361Z,6.47
2022-11-30T03:46:32.879Z,6.75
2022-11-30T03:49:01.289Z,7.07
2022-11-30T03:51:31.137Z,6.60
2022-11-30T03:53:59.733Z,7.32
2022-11-30T03:56:28.187Z,7.78
2022-11-30T03:58:56.583Z,6.78
2022-11-30T04:01:25.221Z,7.40
2022-11-30T04:03:54.445Z,7.63
2022-11-30T04:06:23.582Z,7.28
2022-11-30T04:08:53.365Z,6.68
2022-11-30T04:11:21.849Z,6.50
2022-11-30T04:13:50.620Z,6.78
2022-11-30T04:16:18.938Z,6.97
2022-11-30T04:18:47.388Z,8.30
2022-11-30T04:21:15.863Z,7.55
2022-11-30T04:23:44.205Z,6.78
2022-11-30T04:26:15.845Z,13.82
2022-11-30T04:28:45.191Z,9.57
2022-11-30T04:31:14.023Z,28.83
2022-11-30T04:33:42.561Z,19.85
2022-11-30T04:36:19.205Z,19.80
2022-11-30T04:38:47.938Z,12.90
2022-11-30T04:41:17.916Z,8.70
2022-11-30T04:43:46.591Z,8.43
2022-11-30T04:46:15.086Z,7.43
2022-11-30T04:48:45.423Z,7.03
2022-11-30T04:51:13.860Z,7.95
2022-11-30T04:53:42.296Z,9.20
2022-11-30T04:56:12.114Z,7.75
2022-11-30T04:58:41.930Z,7.43
2022-11-30T05:01:10.524Z,6.90
2022-11-30T05:03:38.907Z,8.63
2022-11-30T05:06:07.788Z,8.85
2022-11-30T05:08:36.171Z,8.32
2022-11-30T05:11:04.497Z,8.45
2022-11-30T05:13:32.895Z,7.65
2022-11-30T05:16:02.748Z,7.00
2022-11-30T05:18:31.860Z,7.05
2022-11-30T05:21:00.290Z,6.32
2022-11-30T05:23:28.695Z,6.28
2022-11-30T05:25:57.636Z,6.18
2022-11-30T05:28:25.943Z,6.82
2022-11-30T05:30:54.415Z,5.95
2022-11-30T05:33:24.105Z,6.78
2022-11-30T05:35:52.481Z,5.80
2022-11-30T05:38:21.119Z,6.05
2022-11-30T05:40:49.527Z,5.75
2022-11-30T05:43:19.011Z,5.40
2022-11-30T05:45:47.473Z,6.78
2022-11-30T05:48:15.785Z,5.80
2022-11-30T05:50:45.607Z,6.88
2022-11-30T05:53:13.994Z,6.90
2022-11-30T05:55:42.344Z,6.28
2022-11-30T05:58:10.857Z,6.90
2022-11-30T06:00:39.378Z,7.22
2022-11-30T06:03:08.093Z,6.32
2022-11-30T06:05:37.140Z,6.10
2022-11-30T06:08:07.235Z,5.20
2022-11-30T06:10:36.661Z,4.57
2022-11-30T06:13:08.507Z,4.07
2022-11-30T06:15:38.242Z,3.63
2022-11-30T06:18:07.830Z,6.90
2022-11-30T06:20:36.683Z,4.35
2022-11-30T06:23:06.980Z,6.82
2022-11-30T06:25:35.345Z,6.80
2022-11-30T06:28:03.750Z,6.32
2022-11-30T06:30:32.121Z,5.15
2022-11-30T06:33:00.567Z,4.85
2022-11-30T06:35:28.944Z,4.78
2022-11-30T06:38:00.592Z,6.43
2022-11-30T06:40:31.164Z,6.93
2022-11-30T06:42:59.539Z,7.15
2022-11-30T06:45:28.630Z,5.90
2022-11-30T06:47:57.604Z,5.45
2022-11-30T06:50:26.966Z,6.53
2022-11-30T06:52:56.012Z,5.10
2022-11-30T06:55:25.067Z,5.05
2022-11-30T06:57:55.102Z,6.50
2022-11-30T07:00:23.895Z,6.63
2022-11-30T07:02:52.314Z,6.38
2022-11-30T07:05:21.346Z,6.28
2022-11-30T07:07:49.858Z,6.40
2022-11-30T07:10:20.455Z,6.72
2022-11-30T07:12:49.009Z,6.72
2022-11-30T07:15:19.084Z,6.90
2022-11-30T07:17:47.345Z,8.02
2022-11-30T07:20:15.928Z,7.70
2022-11-30T07:22:44.427Z,8.32
2022-11-30T07:25:30.060Z,7.40
2022-11-30T07:27:58.419Z,6.25
2022-11-30T07:30:28.542Z,5.90
2022-11-30T07:32:56.786Z,5.88
2022-11-30T07:35:25.210Z,6.88
2022-11-30T07:37:53.613Z,7.13
2022-11-30T07:40:21.976Z,6.97
2022-11-30T07:42:55.924Z,6.50
2022-11-30T07:45:24.290Z,7.88
2022-11-30T07:47:54.658Z,9.35
2022-11-30T07:50:22.978Z,7.80
2022-11-30T07:52:51.382Z,8.10
2022-11-30T07:55:23.604Z,9.57
2022-11-30T07:57:52.005Z,12.18
2022-11-30T08:00:20.648Z,11.57
2022-11-30T08:02:52.173Z,14.15
2022-11-30T08:05:22.822Z,14.55
2022-11-30T08:07:52.851Z,13.10
2022-11-30T08:10:22.424Z,13.77
2022-11-30T08:12:51.334Z,12.23
2022-11-30T08:15:20.973Z,13.15
2022-11-30T08:17:55.278Z,12.23
2022-11-30T08:20:25.157Z,12.23
2022-11-30T08:22:53.533Z,9.55
2022-11-30T08:25:21.940Z,10.07
2022-11-30T08:27:50.240Z,13.63
2022-11-30T08:30:19.078Z,12.13
2022-11-30T08:32:47.461Z,11.90
2022-11-30T08:35:16.294Z,10.45
2022-11-30T08:37:46.032Z,10.77
2022-11-30T08:40:14.642Z,10.93
2022-11-30T08:42:43.198Z,11.88
2022-11-30T08:45:12.535Z,10.98
2022-11-30T08:47:40.842Z,9.35
2022-11-30T08:50:10.293Z,10.27
2022-11-30T08:52:38.614Z,10.15
2022-11-30T08:55:10.395Z,9.60
2022-11-30T08:57:38.795Z,7.93
2022-11-30T09:00:09.291Z,8.60
2022-11-30T09:02:38.857Z,9.30
2022-11-30T09:05:07.860Z,9.23
2022-11-30T09:07:36.314Z,9.35
2022-11-30T09:10:05.216Z,9.63
2022-11-30T09:12:37.585Z,10.60
2022-11-30T09:15:06.940Z,10.10
2022-11-30T09:17:35.514Z,9.50
2022-11-30T09:20:04.147Z,8.25
2022-11-30T09:22:32.532Z,7.65
2022-11-30T09:25:00.893Z,7.38
2022-11-30T09:27:30.807Z,8.40
2022-11-30T09:30:00.794Z,8.85
2022-11-30T09:32:29.989Z,9.70
2022-11-30T09:34:58.385Z,9.68
2022-11-30T09:37:26.771Z,10.90
2022-11-30T09:39:55.121Z,9.55
2022-11-30T09:42:45.281Z,10.43
2022-11-30T09:45:20.183Z,10.55
2022-11-30T09:48:14.923Z,10.70
2022-11-30T09:50:45.929Z,11.30
2022-11-30T09:53:27.673Z,10.75
2022-11-30T09:55:58.066Z,12.32
2022-11-30T09:58:36.121Z,10.90
2022-11-30T10:01:07.768Z,11.63
2022-11-30T10:03:36.130Z,11.43
2022-11-30T10:06:11.155Z,11.95
2022-11-30T10:08:54.188Z,10.07
2022-11-30T10:11:36.697Z,9.20
2022-11-30T10:14:33.829Z,8.10
2022-11-30T10:17:11.081Z,7.55
2022-11-30T10:19:57.059Z,8.27
2022-11-30T10:22:31.281Z,8.23
2022-11-30T10:25:14.936Z,8.75
2022-11-30T10:27:51.642Z,7.90
2022-11-30T10:30:23.554Z,7.68
2022-11-30T10:32:56.782Z,8.00
2022-11-30T10:35:37.187Z,7.60
2022-11-30T10:38:13.351Z,7.15
2022-11-30T10:40:48.851Z,6.00
2022-11-30T10:43:23.257Z,6.28
2022-11-30T10:45:52.663Z,7.10
2022-11-30T10:48:30.349Z,7.82
2022-11-30T10:51:00.145Z,6.63
2022-11-30T10:53:29.318Z,6.72
2022-11-30T10:56:03.275Z,6.35
2022-11-30T10:58:35.161Z,7.18
2022-11-30T11:01:06.733Z,7.38
2022-11-30T11:03:37.157Z,8.40
2022-11-30T11:06:21.388Z,7.38
2022-11-30T11:08:50.115Z,6.63
2022-11-30T11:11:30.738Z,7.03
2022-11-30T11:14:19.620Z,7.93
2022-11-30T11:16:53.920Z,7.25
2022-11-30T11:19:35.054Z,7.72
2022-11-30T11:22:06.827Z,7.60
2022-11-30T11:24:36.528Z,6.63
2022-11-30T11:27:05.288Z,7.32
2022-11-30T11:29:36.252Z,7.78
2022-11-30T11:32:20.543Z,8.75
2022-11-30T11:34:51.504Z,18.08
2022-11-30T11:37:23.601Z,7.63
2022-11-30T11:40:05.274Z,9.63
2022-11-30T11:42:38.558Z,8.75
2022-11-30T11:45:16.460Z,7.75
2022-11-30T11:47:46.460Z,8.77
2022-11-30T11:51:05.071Z,8.77
2022-11-30T11:53:25.389Z,9.18
2022-11-30T11:55:59.269Z,9.93
2022-11-30T12:01:38.093Z,9.95
2022-11-30T12:04:08.023Z,10.65
2022-11-30T12:06:39.660Z,10.60
2022-11-30T12:09:15.755Z,9.85
2022-11-30T12:11:46.609Z,9.90
2022-11-30T12:14:17.405Z,9.98
2022-11-30T12:17:02.453Z,10.73
2022-11-30T12:19:38.737Z,9.95
2022-11-30T12:22:25.937Z,9.50
2022-11-30T12:25:12.704Z,8.13
2022-11-30T12:27:53.514Z,9.27
2022-11-30T12:30:26.686Z,8.05
2022-11-30T12:33:15.508Z,8.60
2022-11-30T12:35:56.127Z,8.90
2022-11-30T12:38:35.204Z,7.80
2022-11-30T12:41:24.389Z,7.97
2022-11-30T12:44:04.690Z,8.15
2022-11-30T12:46:40.476Z,8.02
2022-11-30T12:49:27.783Z,8.38
2022-11-30T12:52:08.103Z,8.23
2022-11-30T12:54:46.743Z,7.55
2022-11-30T12:57:20.302Z,6.53
2022-11-30T12:59:59.776Z,7.35
2022-11-30T13:03:07.603Z,7.05
2022-11-30T13:05:42.025Z,7.82
2022-11-30T13:08:20.003Z,8.10
2022-11-30T13:10:53.140Z,7.22
2022-11-30T13:13:26.190Z,7.63
2022-11-30T13:15:55.001Z,7.78
2022-11-30T13:18:26.214Z,8.15
2022-11-30T13:21:04.897Z,8.80
2022-11-30T13:23:39.100Z,8.48
2022-11-30T13:26:20.238Z,8.50
2022-11-30T13:29:02.431Z,9.48
2022-11-30T13:31:36.387Z,8.70
2022-11-30T13:34:05.189Z,8.70
2022-11-30T13:36:39.669Z,8.68
2022-11-30T13:39:32.876Z,9.02
2022-11-30T13:42:36.558Z,10.50
2022-11-30T13:45:34.798Z,9.57
2022-11-30T13:48:19.920Z,8.98
2022-11-30T13:50:50.122Z,13.57
2022-11-30T13:53:28.729Z,12.95
2022-11-30T13:56:47.321Z,9.25
2022-11-30T13:59:41.546Z,9.10
2022-11-30T14:02:59.228Z,8.82
2022-11-30T14:05:38.400Z,9.40
2022-11-30T14:08:32.909Z,9.25
2022-11-30T14:11:39.677Z,9.73
2022-11-30T14:14:47.644Z,9.00
2022-11-30T14:17:20.299Z,10.02
2022-11-30T14:19:51.811Z,10.13
2022-11-30T14:22:20.602Z,10.68
2022-11-30T14:24:50.829Z,11.50
2022-11-30T14:27:23.990Z,11.43
2022-11-30T14:29:58.180Z,12.43
2022-11-30T14:32:37.988Z,11.60
2022-11-30T14:35:12.996Z,12.32
2022-11-30T14:37:47.223Z,11.63
2022-11-30T14:40:19.374Z,11.82
2022-11-30T14:42:53.159Z,16.05
2022-11-30T14:47:55.189Z,12.82
2022-11-30T14:50:26.406Z,13.57
2022-11-30T14:53:10.583Z,13.50
2022-11-30T14:55:49.184Z,14.40
2022-11-30T14:58:26.419Z,15.25
2022-11-30T15:00:57.579Z,15.98
2022-11-30T15:03:28.545Z,14.32
2022-11-30T15:05:59.809Z,13.25
2022-11-30T15:08:36.238Z,12.43
2022-11-30T15:11:07.612Z,12.20
2022-11-30T15:13:40.827Z,13.60
2022-11-30T15:16:19.759Z,13.00
2022-11-30T15:18:48.597Z,14.23
2022-11-30T15:21:20.389Z,11.80
2022-11-30T15:23:51.423Z,12.95
2022-11-30T15:26:24.418Z,12.60
2022-11-30T15:28:57.967Z,12.57
2022-11-30T15:31:29.748Z,12.20
2022-11-30T15:33:58.244Z,11.95
2022-11-30T15:36:33.373Z,13.20
2022-11-30T15:39:06.501Z,12.90
2022-11-30T15:41:36.429Z,12.80
2022-11-30T15:44:04.872Z,11.80
2022-11-30T15:46:41.255Z,11.55
2022-11-30T15:49:21.472Z,11.85
2022-11-30T15:52:02.325Z,11.82
2022-11-30T15:54:52.873Z,10.77
2022-11-30T15:57:22.132Z,12.48
2022-11-30T16:00:07.441Z,14.23
2022-11-30T16:02:38.839Z,13.45
2022-11-30T16:05:24.196Z,14.10
2022-11-30T16:07:55.352Z,12.50
2022-11-30T16:10:26.153Z,13.73
2022-11-30T16:12:55.946Z,12.85
2022-11-30T16:15:26.201Z,13.23
2022-11-30T16:17:59.953Z,12.93
2022-11-30T16:22:59.973Z,12.60
2022-11-30T16:25:32.544Z,13.88
2022-11-30T16:28:02.766Z,15.20
2022-11-30T16:30:32.086Z,14.52
2022-11-30T16:33:01.883Z,13.60
2022-11-30T16:35:36.893Z,14.88
2022-11-30T16:38:05.733Z,13.02
2022-11-30T16:40:38.858Z,14.95
2022-11-30T16:43:08.259Z,16.00
2022-11-30T16:45:38.637Z,16.13
2022-11-30T16:48:09.379Z,15.35
2022-11-30T16:50:38.134Z,14.60
2022-11-30T16:53:06.856Z,15.02
2022-11-30T16:55:37.899Z,15.30
2022-11-30T16:58:07.221Z,16.67
2022-11-30T17:00:37.733Z,14.82
2022-11-30T17:03:11.354Z,15.75
2022-11-30T17:05:39.771Z,15.40
2022-11-30T17:08:08.141Z,15.38
2022-11-30T17:10:36.814Z,16.55
2022-11-30T17:13:05.268Z,14.43
2022-11-30T17:15:33.977Z,15.10
2022-11-30T17:18:02.407Z,15.18
2022-11-30T17:20:32.381Z,15.10
2022-11-30T17:23:00.777Z,15.32
2022-11-30T17:25:29.291Z,16.23
2022-11-30T17:27:57.805Z,16.27
2022-11-30T17:30:28.072Z,16.65
2022-11-30T17:32:56.956Z,15.35
2022-11-30T17:35:25.470Z,17.25
2022-11-30T17:37:57.167Z,17.23
2022-11-30T17:40:26.016Z,18.40
2022-11-30T17:42:56.079Z,17.23
2022-11-30T17:45:25.007Z,16.00
2022-11-30T17:47:53.752Z,16.98
2022-11-30T17:50:22.283Z,17.55
2022-11-30T17:52:50.609Z,19.25
2022-11-30T17:55:20.657Z,19.00
2022-11-30T17:57:49.379Z,18.77
2022-11-30T18:00:19.329Z,19.02
2022-11-30T18:02:51.687Z,19.33
2022-11-30T18:05:20.717Z,19.55
2022-11-30T18:07:50.782Z,19.02
2022-11-30T18:10:21.021Z,20.65
2022-11-30T18:12:49.400Z,21.13
2022-11-30T18:15:18.346Z,20.40
2022-11-30T18:17:46.853Z,20.40
2022-11-30T18:20:15.405Z,20.73
2022-11-30T18:22:43.939Z,20.38
2022-11-30T18:25:13.608Z,21.80
2022-11-30T18:27:43.698Z,20.70
2022-11-30T18:30:13.198Z,19.75
2022-11-30T18:32:42.000Z,20.90
2022-11-30T18:35:11.687Z,20.73
2022-11-30T18:37:40.719Z,20.90
2022-11-30T18:40:10.163Z,22.00
2022-11-30T18:42:38.504Z,22.25
2022-11-30T18:45:10.062Z,22.27
2022-11-30T18:47:38.608Z,22.15
2022-11-30T18:50:08.376Z,21.23
2022-11-30T18:52:37.352Z,20.60
2022-11-30T18:55:06.035Z,20.10
2022-11-30T18:57:36.502Z,21.13
2022-11-30T19:00:06.858Z,20.40
2022-11-30T19:02:36.898Z,20.13
2022-11-30T19:05:11.822Z,20.98
2022-11-30T19:07:41.934Z,22.77
2022-11-30T19:10:11.190Z,22.13
2022-11-30T19:12:39.732Z,22.25
2022-11-30T19:15:09.233Z,21.15
2022-11-30T19:17:39.381Z,20.52
2022-11-30T19:20:09.226Z,20.42
2022-11-30T19:22:38.010Z,21.13
2022-11-30T19:25:07.333Z,21.00
2022-11-30T19:27:36.040Z,20.85
2022-11-30T19:30:05.922Z,21.27
2022-11-30T19:32:34.400Z,20.70
2022-11-30T19:35:04.632Z,20.17
2022-11-30T19:37:33.193Z,20.55
2022-11-30T19:40:01.728Z,20.67
2022-11-30T19:42:32.517Z,21.30
2022-11-30T19:45:03.142Z,19.73
2022-11-30T19:47:33.346Z,21.27
2022-11-30T19:50:02.371Z,20.52
2022-11-30T19:52:33.964Z,20.58
2022-11-30T19:55:04.034Z,20.85
2022-11-30T19:57:33.371Z,20.52
2022-11-30T20:00:06.023Z,20.83
2022-11-30T20:02:34.812Z,20.83
2022-11-30T20:05:03.324Z,20.92
2022-11-30T20:07:34.009Z,19.30
2022-11-30T20:10:02.440Z,21.40
2022-11-30T20:12:30.844Z,22.13
2022-11-30T20:14:59.149Z,21.27
2022-11-30T20:17:27.890Z,25.50
2022-11-30T20:19:56.289Z,20.60
2022-11-30T20:22:25.358Z,20.58
2022-11-30T20:24:55.346Z,19.80
2022-11-30T20:27:24.963Z,19.48
2022-11-30T20:29:53.808Z,19.13
2022-11-30T20:32:22.123Z,20.42
2022-11-30T20:34:50.766Z,19.05
2022-11-30T20:37:21.048Z,19.38
2022-11-30T20:39:50.523Z,19.75
2022-11-30T20:42:20.430Z,20.50
2022-11-30T20:44:50.000Z,20.27
2022-11-30T20:47:19.312Z,20.55
2022-11-30T20:49:47.728Z,19.35
2022-11-30T20:52:16.074Z,20.17
2022-11-30T20:54:44.491Z,18.50
2022-11-30T20:57:13.164Z,18.42
2022-11-30T20:59:42.982Z,20.10
2022-11-30T21:02:12.028Z,19.30
2022-11-30T21:04:40.495Z,17.85
2022-11-30T21:07:08.873Z,18.30
2022-11-30T21:09:37.246Z,18.20
2022-11-30T21:12:06.070Z,17.85
2022-11-30T21:14:34.602Z,17.92
2022-11-30T21:17:04.509Z,18.75
2022-11-30T21:19:33.822Z,18.10
2022-11-30T21:22:02.143Z,17.40
2022-11-30T21:24:30.581Z,17.20
2022-11-30T21:26:59.330Z,17.80
2022-11-30T21:29:28.065Z,19.30
2022-11-30T21:31:56.501Z,23.90
2022-11-30T21:34:27.811Z,19.27
2022-11-30T21:36:56.190Z,18.13
2022-11-30T21:39:24.805Z,17.60
2022-11-30T21:41:53.169Z,17.17
2022-11-30T21:44:22.393Z,16.80
2022-11-30T21:46:51.740Z,15.82
2022-11-30T21:49:20.157Z,15.50
2022-11-30T21:51:50.725Z,15.05
2022-11-30T21:54:19.166Z,14.68
2022-11-30T21:56:52.341Z,14.30
2022-11-30T21:59:21.103Z,15.43
2022-11-30T22:01:49.411Z,14.38
2022-11-30T22:04:17.953Z,12.82
2022-11-30T22:06:46.479Z,13.25
2022-11-30T22:09:18.662Z,11.65
2022-11-30T22:11:47.925Z,10.65
2022-11-30T22:14:18.258Z,11.75
2022-11-30T22:16:46.915Z,10.82
2022-11-30T22:19:15.615Z,10.32
2022-11-30T22:21:49.517Z,11.45
2022-11-30T22:24:20.098Z,11.27
2022-11-30T22:26:50.219Z,11.30
2022-11-30T22:29:20.284Z,12.30
2022-11-30T22:31:50.412Z,11.48
2022-11-30T22:34:19.105Z,12.77
2022-11-30T22:36:48.176Z,12.10
2022-11-30T22:39:18.826Z,11.65
2022-11-30T22:41:55.160Z,12.05
2022-11-30T22:44:25.993Z,12.30
2022-11-30T22:46:54.718Z,12.80
2022-11-30T22:49:23.611Z,12.52
2022-11-30T22:51:52.478Z,13.23
2022-11-30T22:54:21.922Z,13.30
2022-11-30T22:56:52.128Z,13.18
2022-11-30T22:59:20.391Z,13.45
2022-11-30T23:01:50.301Z,14.18
2022-11-30T23:04:21.119Z,12.85
2022-11-30T23:06:50.395Z,13.82
2022-11-30T23:09:21.583Z,13.02
2022-11-30T23:11:52.291Z,13.85
2022-11-30T23:14:21.088Z,13.27
2022-11-30T23:16:49.787Z,13.80
2022-11-30T23:19:18.927Z,13.80
2022-11-30T23:21:47.466Z,13.25
2022-11-30T23:24:18.120Z,13.20
2022-11-30T23:26:46.764Z,13.20
2022-11-30T23:29:18.143Z,13.68
2022-11-30T23:31:47.740Z,13.27
2022-11-30T23:34:18.498Z,13.07
2022-11-30T23:36:47.257Z,12.18
2022-11-30T23:39:17.354Z,13.48
2022-11-30T23:41:46.266Z,13.90
2022-11-30T23:44:16.459Z,13.25
2022-11-30T23:46:45.121Z,13.90
2022-11-30T23:49:14.032Z,13.85
2022-11-30T23:51:42.677Z,14.48
2022-11-30T23:54:11.172Z,13.93
2022-11-30T23:56:39.588Z,14.00
2022-11-30T23:59:08.039Z,13.20
