createdAt,value
2022-09-25T00:00:58.092Z,1008.03
2022-09-25T00:01:57.976Z,1008.00
2022-09-25T00:02:57.972Z,1008.02
2022-09-25T00:03:57.918Z,1008.03
2022-09-25T00:04:57.918Z,1007.97
2022-09-25T00:05:57.928Z,1008.04
2022-09-25T00:06:57.936Z,1008.03
2022-09-25T00:07:57.931Z,1007.96
2022-09-25T00:08:57.950Z,1007.99
2022-09-25T00:09:57.917Z,1008.02
2022-09-25T00:10:57.930Z,1008.04
2022-09-25T00:11:57.940Z,1008.02
2022-09-25T00:12:57.933Z,1008.04
2022-09-25T00:13:57.924Z,1008.01
2022-09-25T00:14:57.919Z,1008.01
2022-09-25T00:15:57.987Z,1008.01
2022-09-25T00:16:57.973Z,1007.99
2022-09-25T00:17:57.942Z,1007.99
2022-09-25T00:18:57.948Z,1008.00
2022-09-25T00:19:57.924Z,1007.98
2022-09-25T00:20:57.922Z,1007.98
2022-09-25T00:21:57.936Z,1007.98
2022-09-25T00:22:57.942Z,1007.98
2022-09-25T00:23:57.950Z,1007.94
2022-09-25T00:24:57.924Z,1007.93
2022-09-25T00:25:57.938Z,1007.91
2022-09-25T00:26:57.943Z,1007.93
2022-09-25T00:27:57.923Z,1007.90
2022-09-25T00:28:57.924Z,1007.89
2022-09-25T00:29:57.934Z,1007.84
2022-09-25T00:30:57.939Z,1007.81
2022-09-25T00:31:57.940Z,1007.83
2022-09-25T00:32:57.936Z,1007.76
2022-09-25T00:33:57.936Z,1007.82
2022-09-25T00:34:57.948Z,1007.78
2022-09-25T00:35:57.928Z,1007.80
2022-09-25T00:36:57.936Z,1007.75
2022-09-25T00:37:57.941Z,1007.78
2022-09-25T00:38:57.942Z,1007.75
2022-09-25T00:39:57.929Z,1007.70
2022-09-25T00:40:57.981Z,1007.73
2022-09-25T00:41:57.929Z,1007.70
2022-09-25T00:42:57.943Z,1007.71
2022-09-25T00:43:57.937Z,1007.73
2022-09-25T00:44:57.942Z,1007.73
2022-09-25T00:45:58.016Z,1007.75
2022-09-25T00:46:57.973Z,1007.71
2022-09-25T00:47:57.952Z,1007.72
2022-09-25T00:48:57.942Z,1007.65
2022-09-25T00:49:57.950Z,1007.64
2022-09-25T00:50:57.941Z,1007.68
2022-09-25T00:51:57.939Z,1007.66
2022-09-25T00:52:57.968Z,1007.67
2022-09-25T00:53:57.938Z,1007.68
2022-09-25T00:54:57.949Z,1007.71
2022-09-25T00:55:57.966Z,1007.74
2022-09-25T00:56:57.945Z,1007.72
2022-09-25T00:57:57.979Z,1007.73
2022-09-25T00:58:57.950Z,1007.73
2022-09-25T00:59:57.942Z,1007.73
2022-09-25T01:00:58.033Z,1007.77
2022-09-25T01:01:57.978Z,1007.77
2022-09-25T01:02:58.025Z,1007.72
2022-09-25T01:03:57.955Z,1007.76
2022-09-25T01:04:57.953Z,1007.77
2022-09-25T01:05:57.954Z,1007.73
2022-09-25T01:06:57.959Z,1007.76
2022-09-25T01:07:57.966Z,1007.75
2022-09-25T01:08:57.968Z,1007.77
2022-09-25T01:09:57.946Z,1007.70
2022-09-25T01:10:57.954Z,1007.73
2022-09-25T01:11:57.965Z,1007.72
2022-09-25T01:12:57.981Z,1007.72
2022-09-25T01:13:57.958Z,1007.70
2022-09-25T01:14:57.949Z,1007.72
2022-09-25T01:15:57.966Z,1007.69
2022-09-25T01:16:58.047Z,1007.65
2022-09-25T01:17:57.958Z,1007.64
2022-09-25T01:18:57.949Z,1007.64
2022-09-25T01:19:57.977Z,1007.65
2022-09-25T01:20:57.985Z,1007.69
2022-09-25T01:21:57.969Z,1007.64
2022-09-25T01:22:57.971Z,1007.59
2022-09-25T01:23:57.974Z,1007.65
2022-09-25T01:24:58.038Z,1007.68
2022-09-25T01:25:57.951Z,1007.68
2022-09-25T01:26:57.987Z,1007.70
2022-09-25T01:27:57.967Z,1007.66
2022-09-25T01:28:57.975Z,1007.71
2022-09-25T01:29:57.959Z,1007.69
2022-09-25T01:30:57.988Z,1007.74
2022-09-25T01:31:57.967Z,1007.67
2022-09-25T01:32:58.010Z,1007.71
2022-09-25T01:33:57.980Z,1007.69
2022-09-25T01:34:57.960Z,1007.64
2022-09-25T01:35:57.959Z,1007.67
2022-09-25T01:36:57.958Z,1007.65
2022-09-25T01:37:57.962Z,1007.63
2022-09-25T01:38:57.969Z,1007.61
2022-09-25T01:39:57.981Z,1007.62
2022-09-25T01:40:58.152Z,1007.68
2022-09-25T01:41:57.969Z,1007.62
2022-09-25T01:42:57.979Z,1007.67
2022-09-25T01:43:57.978Z,1007.66
2022-09-25T01:44:57.980Z,1007.65
2022-09-25T01:45:58.030Z,1007.66
2022-09-25T01:46:57.972Z,1007.69
2022-09-25T01:47:57.976Z,1007.63
2022-09-25T01:48:57.972Z,1007.66
2022-09-25T01:49:57.962Z,1007.64
2022-09-25T01:50:57.988Z,1007.63
2022-09-25T01:51:57.963Z,1007.64
2022-09-25T01:52:57.973Z,1007.62
2022-09-25T01:53:57.977Z,1007.64
2022-09-25T01:54:57.980Z,1007.65
2022-09-25T01:55:57.993Z,1007.63
2022-09-25T01:56:58.018Z,1007.60
2022-09-25T01:57:57.973Z,1007.65
2022-09-25T01:58:57.984Z,1007.62
2022-09-25T01:59:57.976Z,1007.58
2022-09-25T02:00:58.040Z,1007.63
2022-09-25T02:01:57.989Z,1007.61
2022-09-25T02:02:58.012Z,1007.63
2022-09-25T02:03:58.000Z,1007.55
2022-09-25T02:04:57.966Z,1007.55
2022-09-25T02:05:57.983Z,1007.56
2022-09-25T02:06:57.987Z,1007.52
2022-09-25T02:07:57.994Z,1007.53
2022-09-25T02:08:57.980Z,1007.54
2022-09-25T02:09:57.987Z,1007.51
2022-09-25T02:10:57.977Z,1007.49
2022-09-25T02:11:57.997Z,1007.54
2022-09-25T02:12:57.990Z,1007.49
2022-09-25T02:13:57.991Z,1007.49
2022-09-25T02:14:57.997Z,1007.49
2022-09-25T02:15:57.999Z,1007.48
2022-09-25T02:16:58.076Z,1007.47
2022-09-25T02:17:57.998Z,1007.51
2022-09-25T02:18:58.007Z,1007.47
2022-09-25T02:19:57.976Z,1007.47
2022-09-25T02:20:57.974Z,1007.49
2022-09-25T02:21:57.988Z,1007.50
2022-09-25T02:22:57.979Z,1007.50
2022-09-25T02:23:58.003Z,1007.49
2022-09-25T02:24:59.309Z,1007.46
2022-09-25T02:25:57.982Z,1007.45
2022-09-25T02:26:57.984Z,1007.47
2022-09-25T02:27:57.992Z,1007.46
2022-09-25T02:28:58.011Z,1007.49
2022-09-25T02:29:58.030Z,1007.43
2022-09-25T02:30:58.021Z,1007.45
2022-09-25T02:31:58.004Z,1007.45
2022-09-25T02:32:58.011Z,1007.46
2022-09-25T02:33:58.002Z,1007.45
2022-09-25T02:34:58.005Z,1007.45
2022-09-25T02:35:57.995Z,1007.48
2022-09-25T02:36:58.000Z,1007.48
2022-09-25T02:37:57.997Z,1007.45
2022-09-25T02:38:57.994Z,1007.44
2022-09-25T02:39:58.052Z,1007.44
2022-09-25T02:40:58.034Z,1007.46
2022-09-25T02:41:58.000Z,1007.46
2022-09-25T02:42:57.993Z,1007.49
2022-09-25T02:43:58.001Z,1007.49
2022-09-25T02:44:58.013Z,1007.45
2022-09-25T02:45:58.036Z,1007.46
2022-09-25T02:46:57.996Z,1007.45
2022-09-25T02:47:57.992Z,1007.46
2022-09-25T02:48:57.998Z,1007.43
2022-09-25T02:49:57.995Z,1007.45
2022-09-25T02:50:58.013Z,1007.44
2022-09-25T02:51:58.002Z,1007.46
2022-09-25T02:52:58.022Z,1007.46
2022-09-25T02:53:58.001Z,1007.46
2022-09-25T02:54:57.991Z,1007.46
2022-09-25T02:55:58.025Z,1007.45
2022-09-25T02:57:03.571Z,1007.45
2022-09-25T02:57:58.001Z,1007.44
2022-09-25T02:58:57.996Z,1007.47
2022-09-25T02:59:58.008Z,1007.44
2022-09-25T03:00:58.162Z,1007.43
2022-09-25T03:01:58.051Z,1007.44
2022-09-25T03:02:58.050Z,1007.43
2022-09-25T03:03:58.018Z,1007.43
2022-09-25T03:04:57.995Z,1007.39
2022-09-25T03:05:58.000Z,1007.49
2022-09-25T03:06:58.024Z,1007.50
2022-09-25T03:07:58.010Z,1007.47
2022-09-25T03:08:57.996Z,1007.46
2022-09-25T03:09:57.999Z,1007.46
2022-09-25T03:10:58.008Z,1007.47
2022-09-25T03:11:58.007Z,1007.46
2022-09-25T03:12:58.017Z,1007.42
2022-09-25T03:13:58.038Z,1007.44
2022-09-25T03:14:57.997Z,1007.43
2022-09-25T03:15:58.076Z,1007.43
2022-09-25T03:16:58.143Z,1007.38
2022-09-25T03:17:58.003Z,1007.44
2022-09-25T03:18:58.008Z,1007.45
2022-09-25T03:19:58.044Z,1007.44
2022-09-25T03:20:58.006Z,1007.47
2022-09-25T03:21:58.014Z,1007.44
2022-09-25T03:22:58.035Z,1007.43
2022-09-25T03:23:57.999Z,1007.43
2022-09-25T03:24:58.012Z,1007.39
2022-09-25T03:25:58.012Z,1007.42
2022-09-25T03:26:58.020Z,1007.42
2022-09-25T03:27:58.003Z,1007.47
2022-09-25T03:28:58.019Z,1007.41
2022-09-25T03:29:57.999Z,1007.42
2022-09-25T03:30:58.048Z,1007.44
2022-09-25T03:31:58.017Z,1007.41
2022-09-25T03:32:58.009Z,1007.38
2022-09-25T03:33:58.038Z,1007.40
2022-09-25T03:34:58.014Z,1007.40
2022-09-25T03:35:58.010Z,1007.33
2022-09-25T03:36:58.024Z,1007.38
2022-09-25T03:37:58.025Z,1007.33
2022-09-25T03:38:58.037Z,1007.39
2022-09-25T03:39:58.028Z,1007.33
2022-09-25T03:40:58.040Z,1007.36
2022-09-25T03:41:58.008Z,1007.37
2022-09-25T03:42:58.017Z,1007.39
2022-09-25T03:43:58.047Z,1007.36
2022-09-25T03:44:58.002Z,1007.37
2022-09-25T03:45:58.030Z,1007.34
2022-09-25T03:46:58.018Z,1007.32
2022-09-25T03:47:58.006Z,1007.35
2022-09-25T03:48:58.140Z,1007.35
2022-09-25T03:49:58.022Z,1007.34
2022-09-25T03:50:58.006Z,1007.33
2022-09-25T03:51:58.032Z,1007.34
2022-09-25T03:52:58.017Z,1007.30
2022-09-25T03:53:58.028Z,1007.30
2022-09-25T03:54:58.039Z,1007.27
2022-09-25T03:55:58.012Z,1007.32
2022-09-25T03:56:58.016Z,1007.27
2022-09-25T03:57:58.010Z,1007.28
2022-09-25T03:58:58.032Z,1007.28
2022-09-25T03:59:58.042Z,1007.31
2022-09-25T04:00:58.091Z,1007.22
2022-09-25T04:01:58.044Z,1007.29
2022-09-25T04:02:58.065Z,1007.29
2022-09-25T04:03:58.031Z,1007.27
2022-09-25T04:04:58.025Z,1007.25
2022-09-25T04:05:58.026Z,1007.29
2022-09-25T04:06:58.015Z,1007.28
2022-09-25T04:07:58.024Z,1007.26
2022-09-25T04:08:58.032Z,1007.30
2022-09-25T04:09:58.038Z,1007.27
2022-09-25T04:10:58.013Z,1007.28
2022-09-25T04:11:58.052Z,1007.23
2022-09-25T04:12:58.063Z,1007.24
2022-09-25T04:13:58.025Z,1007.25
2022-09-25T04:14:58.016Z,1007.22
2022-09-25T04:15:58.050Z,1007.23
2022-09-25T04:16:58.018Z,1007.20
2022-09-25T04:18:01.120Z,1007.19
2022-09-25T04:18:58.019Z,1007.19
2022-09-25T04:19:58.020Z,1007.17
2022-09-25T04:20:58.013Z,1007.20
2022-09-25T04:21:58.017Z,1007.20
2022-09-25T04:22:58.025Z,1007.19
2022-09-25T04:23:58.042Z,1007.18
2022-09-25T04:24:58.043Z,1007.20
2022-09-25T04:25:58.031Z,1007.22
2022-09-25T04:26:58.018Z,1007.20
2022-09-25T04:27:58.028Z,1007.20
2022-09-25T04:28:58.044Z,1007.21
2022-09-25T04:29:58.031Z,1007.19
2022-09-25T04:30:58.034Z,1007.21
2022-09-25T04:31:58.071Z,1007.24
2022-09-25T04:32:58.027Z,1007.23
2022-09-25T04:33:58.030Z,1007.21
2022-09-25T04:34:58.030Z,1007.19
2022-09-25T04:35:58.025Z,1007.18
2022-09-25T04:37:08.003Z,1007.15
2022-09-25T04:37:58.522Z,1007.20
2022-09-25T04:38:58.823Z,1007.16
2022-09-25T04:39:58.795Z,1007.16
2022-09-25T04:40:58.914Z,1007.14
2022-09-25T04:41:58.958Z,1007.17
2022-09-25T04:42:58.927Z,1007.14
2022-09-25T04:43:58.862Z,1007.18
2022-09-25T04:44:58.749Z,1007.20
2022-09-25T04:45:58.913Z,1007.18
2022-09-25T04:46:58.677Z,1007.15
2022-09-25T04:47:58.913Z,1007.16
2022-09-25T04:48:58.782Z,1007.17
2022-09-25T04:49:58.152Z,1007.20
2022-09-25T04:50:58.055Z,1007.24
2022-09-25T04:51:58.725Z,1007.23
2022-09-25T04:52:58.046Z,1007.22
2022-09-25T04:53:58.022Z,1007.23
2022-09-25T04:54:58.044Z,1007.22
2022-09-25T04:55:58.033Z,1007.18
2022-09-25T04:56:58.048Z,1007.21
2022-09-25T04:57:59.348Z,1007.25
2022-09-25T04:58:58.040Z,1007.21
2022-09-25T04:59:58.032Z,1007.21
2022-09-25T05:00:58.099Z,1007.27
2022-09-25T05:01:58.162Z,1007.22
2022-09-25T05:02:58.154Z,1007.29
2022-09-25T05:03:58.035Z,1007.26
2022-09-25T05:04:58.064Z,1007.25
2022-09-25T05:05:58.042Z,1007.27
2022-09-25T05:06:58.059Z,1007.25
2022-09-25T05:07:58.041Z,1007.22
2022-09-25T05:08:58.026Z,1007.22
2022-09-25T05:09:58.051Z,1007.21
2022-09-25T05:10:58.043Z,1007.26
2022-09-25T05:11:58.033Z,1007.26
2022-09-25T05:12:58.054Z,1007.24
2022-09-25T05:13:58.078Z,1007.25
2022-09-25T05:14:58.033Z,1007.25
2022-09-25T05:15:58.219Z,1007.23
2022-09-25T05:16:58.052Z,1007.25
2022-09-25T05:17:58.048Z,1007.25
2022-09-25T05:18:58.045Z,1007.28
2022-09-25T05:19:58.101Z,1007.29
2022-09-25T05:20:58.057Z,1007.28
2022-09-25T05:21:58.039Z,1007.27
2022-09-25T05:22:58.043Z,1007.30
2022-09-25T05:23:58.056Z,1007.31
2022-09-25T05:24:59.133Z,1007.27
2022-09-25T05:25:58.048Z,1007.32
2022-09-25T05:26:58.044Z,1007.30
2022-09-25T05:27:58.042Z,1007.32
2022-09-25T05:28:58.057Z,1007.34
2022-09-25T05:29:58.045Z,1007.31
2022-09-25T05:30:58.061Z,1007.34
2022-09-25T05:31:58.033Z,1007.40
2022-09-25T05:32:58.062Z,1007.41
2022-09-25T05:33:58.053Z,1007.39
2022-09-25T05:34:58.057Z,1007.42
2022-09-25T05:35:58.078Z,1007.43
2022-09-25T05:36:58.042Z,1007.45
2022-09-25T05:37:58.045Z,1007.44
2022-09-25T05:38:58.035Z,1007.41
2022-09-25T05:39:58.059Z,1007.44
2022-09-25T05:40:58.071Z,1007.44
2022-09-25T05:41:58.048Z,1007.42
2022-09-25T05:42:58.068Z,1007.48
2022-09-25T05:43:58.066Z,1007.42
2022-09-25T05:44:59.538Z,1007.47
2022-09-25T05:45:58.119Z,1007.47
2022-09-25T05:46:58.044Z,1007.44
2022-09-25T05:47:58.042Z,1007.47
2022-09-25T05:48:58.038Z,1007.46
2022-09-25T05:49:58.054Z,1007.44
2022-09-25T05:50:58.071Z,1007.47
2022-09-25T05:51:58.062Z,1007.45
2022-09-25T05:52:58.037Z,1007.45
2022-09-25T05:53:58.044Z,1007.44
2022-09-25T05:54:58.051Z,1007.42
2022-09-25T05:55:58.097Z,1007.43
2022-09-25T05:56:58.066Z,1007.43
2022-09-25T05:57:58.059Z,1007.47
2022-09-25T05:58:58.038Z,1007.39
2022-09-25T05:59:58.044Z,1007.46
2022-09-25T06:00:58.052Z,1007.43
2022-09-25T06:01:58.113Z,1007.42
2022-09-25T06:02:58.149Z,1007.48
2022-09-25T06:03:58.055Z,1007.41
2022-09-25T06:04:58.052Z,1007.43
2022-09-25T06:05:58.066Z,1007.43
2022-09-25T06:06:58.037Z,1007.46
2022-09-25T06:07:58.047Z,1007.40
2022-09-25T06:08:58.071Z,1007.44
2022-09-25T06:09:58.049Z,1007.46
2022-09-25T06:10:58.047Z,1007.44
2022-09-25T06:11:58.056Z,1007.42
2022-09-25T06:12:58.038Z,1007.46
2022-09-25T06:13:58.064Z,1007.47
2022-09-25T06:14:58.050Z,1007.44
2022-09-25T06:15:58.087Z,1007.49
2022-09-25T06:16:58.050Z,1007.47
2022-09-25T06:17:58.097Z,1007.47
2022-09-25T06:18:58.062Z,1007.48
2022-09-25T06:19:58.068Z,1007.46
2022-09-25T06:20:58.054Z,1007.48
2022-09-25T06:21:58.061Z,1007.46
2022-09-25T06:22:58.053Z,1007.47
2022-09-25T06:23:58.049Z,1007.40
2022-09-25T06:24:58.053Z,1007.46
2022-09-25T06:25:58.057Z,1007.41
2022-09-25T06:26:58.057Z,1007.44
2022-09-25T06:27:58.046Z,1007.44
2022-09-25T06:29:02.867Z,1007.44
2022-09-25T06:29:58.058Z,1007.45
2022-09-25T06:30:58.134Z,1007.41
2022-09-25T06:31:58.051Z,1007.44
2022-09-25T06:32:58.045Z,1007.39
2022-09-25T06:33:58.044Z,1007.42
2022-09-25T06:34:58.054Z,1007.46
2022-09-25T06:35:58.073Z,1007.44
2022-09-25T06:36:58.178Z,1007.47
2022-09-25T06:37:58.065Z,1007.47
2022-09-25T06:38:58.058Z,1007.47
2022-09-25T06:39:58.045Z,1007.48
2022-09-25T06:41:00.066Z,1007.49
2022-09-25T06:41:58.058Z,1007.43
2022-09-25T06:42:58.065Z,1007.48
2022-09-25T06:43:58.054Z,1007.47
2022-09-25T06:44:58.050Z,1007.45
2022-09-25T06:45:58.086Z,1007.42
2022-09-25T06:46:58.062Z,1007.37
2022-09-25T06:47:58.048Z,1007.41
2022-09-25T06:48:58.047Z,1007.46
2022-09-25T06:49:58.063Z,1007.44
2022-09-25T06:50:58.059Z,1007.45
2022-09-25T06:51:58.074Z,1007.45
2022-09-25T06:52:58.086Z,1007.48
2022-09-25T06:53:58.046Z,1007.48
2022-09-25T06:54:58.061Z,1007.50
2022-09-25T06:55:58.050Z,1007.49
2022-09-25T06:56:58.096Z,1007.48
2022-09-25T06:57:58.048Z,1007.53
2022-09-25T06:58:58.057Z,1007.46
2022-09-25T06:59:58.049Z,1007.52
2022-09-25T07:00:58.064Z,1007.48
2022-09-25T07:01:58.142Z,1007.48
2022-09-25T07:02:58.182Z,1007.48
2022-09-25T07:03:58.088Z,1007.53
2022-09-25T07:04:58.059Z,1007.52
2022-09-25T07:05:58.060Z,1007.49
2022-09-25T07:06:58.069Z,1007.48
2022-09-25T07:07:58.073Z,1007.47
2022-09-25T07:08:58.069Z,1007.47
2022-09-25T07:09:58.049Z,1007.49
2022-09-25T07:10:58.076Z,1007.43
2022-09-25T07:11:58.053Z,1007.46
2022-09-25T07:12:58.068Z,1007.46
2022-09-25T07:13:58.111Z,1007.51
2022-09-25T07:14:58.081Z,1007.48
2022-09-25T07:15:58.130Z,1007.47
2022-09-25T07:16:58.068Z,1007.49
2022-09-25T07:17:58.074Z,1007.47
2022-09-25T07:18:58.087Z,1007.45
2022-09-25T07:19:58.095Z,1007.44
2022-09-25T07:20:58.083Z,1007.43
2022-09-25T07:21:58.063Z,1007.41
2022-09-25T07:22:58.100Z,1007.42
2022-09-25T07:23:58.067Z,1007.43
2022-09-25T07:24:58.082Z,1007.42
2022-09-25T07:25:58.068Z,1007.38
2022-09-25T07:26:58.063Z,1007.37
2022-09-25T07:27:58.073Z,1007.39
2022-09-25T07:28:58.061Z,1007.37
2022-09-25T07:29:58.054Z,1007.38
2022-09-25T07:30:58.148Z,1007.36
2022-09-25T07:31:58.072Z,1007.32
2022-09-25T07:33:00.255Z,1007.34
2022-09-25T07:33:58.071Z,1007.32
2022-09-25T07:34:58.057Z,1007.32
2022-09-25T07:35:58.078Z,1007.34
2022-09-25T07:36:58.069Z,1007.27
2022-09-25T07:37:58.055Z,1007.31
2022-09-25T07:38:58.083Z,1007.32
2022-09-25T07:39:58.086Z,1007.29
2022-09-25T07:40:58.165Z,1007.24
2022-09-25T07:41:58.066Z,1007.24
2022-09-25T07:42:58.073Z,1007.27
2022-09-25T07:44:58.058Z,1007.31
2022-09-25T07:45:58.090Z,1007.32
2022-09-25T07:46:58.077Z,1007.34
2022-09-25T07:47:58.078Z,1007.35
2022-09-25T07:48:58.061Z,1007.36
2022-09-25T07:49:58.087Z,1007.29
2022-09-25T07:50:58.072Z,1007.29
2022-09-25T07:51:58.085Z,1007.30
2022-09-25T07:52:58.087Z,1007.35
2022-09-25T07:53:58.060Z,1007.32
2022-09-25T07:54:58.062Z,1007.32
2022-09-25T07:56:01.033Z,1007.35
2022-09-25T07:56:58.098Z,1007.29
2022-09-25T07:57:58.093Z,1007.28
2022-09-25T07:58:58.082Z,1007.29
2022-09-25T07:59:58.067Z,1007.30
2022-09-25T08:00:58.083Z,1007.27
2022-09-25T08:01:58.269Z,1007.30
2022-09-25T08:02:58.124Z,1007.30
2022-09-25T08:03:58.114Z,1007.29
2022-09-25T08:04:58.104Z,1007.29
2022-09-25T08:05:58.687Z,1007.29
2022-09-25T08:06:58.098Z,1007.27
2022-09-25T08:07:58.086Z,1007.26
2022-09-25T08:08:58.107Z,1007.26
2022-09-25T08:09:58.098Z,1007.27
2022-09-25T08:10:58.170Z,1007.27
2022-09-25T08:11:58.071Z,1007.26
2022-09-25T08:12:58.076Z,1007.28
2022-09-25T08:13:58.072Z,1007.28
2022-09-25T08:14:58.108Z,1007.27
2022-09-25T08:15:58.124Z,1007.26
2022-09-25T08:16:58.093Z,1007.24
2022-09-25T08:17:58.092Z,1007.30
2022-09-25T08:18:58.101Z,1007.26
2022-09-25T08:19:58.080Z,1007.23
2022-09-25T08:20:58.125Z,1007.25
2022-09-25T08:21:58.090Z,1007.25
2022-09-25T08:22:58.091Z,1007.21
2022-09-25T08:23:58.091Z,1007.24
2022-09-25T08:24:58.093Z,1007.21
2022-09-25T08:25:58.101Z,1007.21
2022-09-25T08:26:58.102Z,1007.22
2022-09-25T08:27:58.089Z,1007.23
2022-09-25T08:28:58.103Z,1007.22
2022-09-25T08:29:58.089Z,1007.22
2022-09-25T08:30:58.149Z,1007.21
2022-09-25T08:31:58.091Z,1007.24
2022-09-25T08:32:58.092Z,1007.22
2022-09-25T08:34:09.708Z,1007.24
2022-09-25T08:34:58.123Z,1007.20
2022-09-25T08:35:58.088Z,1007.17
2022-09-25T08:36:58.083Z,1007.17
2022-09-25T08:37:58.091Z,1007.18
2022-09-25T08:38:58.086Z,1007.15
2022-09-25T08:39:58.098Z,1007.17
2022-09-25T08:40:58.151Z,1007.12
2022-09-25T08:41:58.092Z,1007.17
2022-09-25T08:42:58.105Z,1007.20
2022-09-25T08:43:58.095Z,1007.19
2022-09-25T08:45:19.916Z,1007.22
2022-09-25T08:45:58.135Z,1007.28
2022-09-25T08:46:58.112Z,1007.21
2022-09-25T08:47:58.097Z,1007.27
2022-09-25T08:48:58.092Z,1007.24
2022-09-25T08:49:58.297Z,1007.28
2022-09-25T08:50:58.102Z,1007.24
2022-09-25T08:51:58.105Z,1007.25
2022-09-25T08:52:58.104Z,1007.28
2022-09-25T08:53:58.096Z,1007.24
2022-09-25T08:54:58.131Z,1007.25
2022-09-25T08:55:58.114Z,1007.29
2022-09-25T08:56:58.114Z,1007.25
2022-09-25T08:57:58.121Z,1007.19
2022-09-25T08:58:58.122Z,1007.18
2022-09-25T09:00:01.527Z,1007.20
2022-09-25T09:00:58.214Z,1007.19
2022-09-25T09:01:58.117Z,1007.15
2022-09-25T09:02:58.170Z,1007.15
2022-09-25T09:04:06.281Z,1007.16
2022-09-25T09:04:58.124Z,1007.17
2022-09-25T09:05:58.147Z,1007.18
2022-09-25T09:07:25.149Z,1007.14
2022-09-25T09:07:58.114Z,1007.14
2022-09-25T09:08:58.126Z,1007.16
2022-09-25T09:09:58.129Z,1007.19
2022-09-25T09:10:58.142Z,1007.17
2022-09-25T09:11:58.142Z,1007.16
2022-09-25T09:12:58.137Z,1007.20
2022-09-25T09:13:58.135Z,1007.20
2022-09-25T09:14:58.148Z,1007.20
2022-09-25T09:15:58.192Z,1007.20
2022-09-25T09:16:58.158Z,1007.21
2022-09-25T09:17:58.159Z,1007.14
2022-09-25T09:18:58.135Z,1007.18
2022-09-25T09:19:58.137Z,1007.15
2022-09-25T09:20:58.161Z,1007.17
2022-09-25T09:21:58.139Z,1007.14
2022-09-25T09:22:58.180Z,1007.14
2022-09-25T09:23:58.143Z,1007.14
2022-09-25T09:24:58.150Z,1007.15
2022-09-25T09:25:58.151Z,1007.11
2022-09-25T09:26:58.152Z,1007.10
2022-09-25T09:27:58.174Z,1007.12
2022-09-25T09:28:58.160Z,1007.13
2022-09-25T09:30:02.951Z,1007.10
2022-09-25T09:30:58.207Z,1007.11
2022-09-25T09:31:58.162Z,1007.10
2022-09-25T09:32:58.157Z,1007.09
2022-09-25T09:33:58.217Z,1007.11
2022-09-25T09:35:07.036Z,1007.10
2022-09-25T09:35:58.159Z,1007.07
2022-09-25T09:36:58.154Z,1007.05
2022-09-25T09:37:58.164Z,1007.07
2022-09-25T09:38:58.181Z,1007.04
2022-09-25T09:39:58.158Z,1007.12
2022-09-25T09:40:58.276Z,1007.06
2022-09-25T09:41:58.158Z,1007.02
2022-09-25T09:42:58.179Z,1007.01
2022-09-25T09:43:58.264Z,1007.04
2022-09-25T09:44:58.164Z,1007.03
2022-09-25T09:45:58.209Z,1007.05
2022-09-25T09:46:58.174Z,1007.07
2022-09-25T09:47:58.186Z,1007.05
2022-09-25T09:48:58.200Z,1007.05
2022-09-25T09:49:58.174Z,1007.08
2022-09-25T09:50:58.199Z,1007.05
2022-09-25T09:51:58.181Z,1007.02
2022-09-25T09:52:58.205Z,1006.98
2022-09-25T09:53:58.202Z,1006.99
2022-09-25T09:54:58.211Z,1007.00
2022-09-25T09:55:58.208Z,1006.98
2022-09-25T09:56:58.218Z,1006.98
2022-09-25T09:57:58.198Z,1006.96
2022-09-25T09:58:58.288Z,1006.97
2022-09-25T10:00:03.707Z,1006.95
2022-09-25T10:01:06.967Z,1006.98
2022-09-25T10:01:58.378Z,1006.91
2022-09-25T10:02:58.364Z,1006.95
2022-09-25T10:03:58.236Z,1006.97
2022-09-25T10:04:58.227Z,1006.91
2022-09-25T10:05:58.212Z,1006.90
2022-09-25T10:06:58.226Z,1006.86
2022-09-25T10:07:58.226Z,1006.84
2022-09-25T10:08:58.248Z,1006.86
2022-09-25T10:09:58.245Z,1006.84
2022-09-25T10:10:58.234Z,1006.85
2022-09-25T10:11:58.243Z,1006.80
2022-09-25T10:13:00.869Z,1006.82
2022-09-25T10:13:58.239Z,1006.82
2022-09-25T10:14:58.244Z,1006.81
2022-09-25T10:15:58.311Z,1006.78
2022-09-25T10:16:58.254Z,1006.80
2022-09-25T10:17:58.251Z,1006.77
2022-09-25T10:18:58.272Z,1006.76
2022-09-25T10:19:58.245Z,1006.82
2022-09-25T10:20:58.279Z,1006.80
2022-09-25T10:21:58.285Z,1006.83
2022-09-25T10:22:58.270Z,1006.81
2022-09-25T10:23:58.260Z,1006.86
2022-09-25T10:24:58.263Z,1006.79
2022-09-25T10:25:58.284Z,1006.80
2022-09-25T10:26:58.297Z,1006.82
2022-09-25T10:27:58.278Z,1006.80
2022-09-25T10:28:58.289Z,1006.81
2022-09-25T10:29:58.289Z,1006.77
2022-09-25T10:30:58.494Z,1006.81
2022-09-25T10:31:58.304Z,1006.82
2022-09-25T10:32:58.474Z,1006.84
2022-09-25T10:33:58.298Z,1006.86
2022-09-25T10:34:58.308Z,1006.84
2022-09-25T10:35:58.309Z,1006.83
2022-09-25T10:37:05.375Z,1006.79
2022-09-25T10:37:58.304Z,1006.77
2022-09-25T10:39:18.045Z,1006.72
2022-09-25T10:39:58.340Z,1006.77
2022-09-25T10:40:58.429Z,1006.72
2022-09-25T10:41:58.338Z,1006.76
2022-09-25T10:42:58.344Z,1006.75
2022-09-25T10:43:58.340Z,1006.76
2022-09-25T10:44:58.421Z,1006.76
2022-09-25T10:45:58.415Z,1006.76
2022-09-25T10:46:58.356Z,1006.79
2022-09-25T10:47:58.350Z,1006.78
2022-09-25T10:48:58.369Z,1006.77
2022-09-25T10:49:58.358Z,1006.74
2022-09-25T10:50:58.367Z,1006.74
2022-09-25T10:51:58.356Z,1006.76
2022-09-25T10:52:58.361Z,1006.75
2022-09-25T10:53:58.385Z,1006.72
2022-09-25T10:54:58.378Z,1006.71
2022-09-25T10:55:58.381Z,1006.73
2022-09-25T10:56:58.390Z,1006.74
2022-09-25T10:57:58.408Z,1006.72
2022-09-25T10:58:58.407Z,1006.76
2022-09-25T10:59:58.397Z,1006.73
2022-09-25T11:00:58.481Z,1006.71
2022-09-25T11:01:58.499Z,1006.71
2022-09-25T11:02:58.464Z,1006.73
2022-09-25T11:03:58.410Z,1006.72
2022-09-25T11:04:58.413Z,1006.72
2022-09-25T11:05:58.423Z,1006.68
2022-09-25T11:06:58.435Z,1006.61
2022-09-25T11:07:58.410Z,1006.66
2022-09-25T11:08:58.437Z,1006.67
2022-09-25T11:10:00.392Z,1006.73
2022-09-25T11:10:58.419Z,1006.71
2022-09-25T11:11:58.439Z,1006.70
2022-09-25T11:12:58.438Z,1006.74
2022-09-25T11:13:58.451Z,1006.72
2022-09-25T11:14:58.447Z,1006.71
2022-09-25T11:15:58.451Z,1006.72
2022-09-25T11:16:58.527Z,1006.69
2022-09-25T11:17:58.443Z,1006.66
2022-09-25T11:19:03.868Z,1006.68
2022-09-25T11:19:58.478Z,1006.69
2022-09-25T11:20:58.465Z,1006.67
2022-09-25T11:21:58.466Z,1006.71
2022-09-25T11:22:58.475Z,1006.66
2022-09-25T11:23:58.464Z,1006.68
2022-09-25T11:25:01.324Z,1006.64
2022-09-25T11:25:58.488Z,1006.69
2022-09-25T11:26:58.492Z,1006.67
2022-09-25T11:27:58.480Z,1006.66
2022-09-25T11:28:58.495Z,1006.63
2022-09-25T11:29:58.502Z,1006.64
2022-09-25T11:30:58.536Z,1006.63
2022-09-25T11:31:58.495Z,1006.64
2022-09-25T11:32:58.504Z,1006.60
2022-09-25T11:33:58.530Z,1006.60
2022-09-25T11:34:58.520Z,1006.62
2022-09-25T11:35:58.531Z,1006.56
2022-09-25T11:36:58.530Z,1006.58
2022-09-25T11:37:58.525Z,1006.55
2022-09-25T11:38:58.534Z,1006.52
2022-09-25T11:39:58.557Z,1006.51
2022-09-25T11:40:58.591Z,1006.54
2022-09-25T11:41:58.566Z,1006.50
2022-09-25T11:42:58.544Z,1006.50
2022-09-25T11:43:58.574Z,1006.53
2022-09-25T11:44:58.557Z,1006.51
2022-09-25T11:45:58.629Z,1006.51
2022-09-25T11:46:58.559Z,1006.52
2022-09-25T11:47:58.571Z,1006.46
2022-09-25T11:48:58.586Z,1006.44
2022-09-25T11:49:58.575Z,1006.44
2022-09-25T11:50:58.596Z,1006.39
2022-09-25T11:51:58.598Z,1006.40
2022-09-25T11:52:58.578Z,1006.38
2022-09-25T11:54:17.923Z,1006.34
2022-09-25T11:54:58.617Z,1006.36
2022-09-25T11:55:58.608Z,1006.34
2022-09-25T11:56:58.606Z,1006.30
2022-09-25T11:57:58.608Z,1006.28
2022-09-25T11:58:58.615Z,1006.30
2022-09-25T11:59:58.637Z,1006.28
2022-09-25T12:00:58.617Z,1006.27
2022-09-25T12:01:58.633Z,1006.27
2022-09-25T12:02:58.624Z,1006.29
2022-09-25T12:03:58.652Z,1006.21
2022-09-25T12:04:58.633Z,1006.20
2022-09-25T12:05:58.642Z,1006.16
2022-09-25T12:06:58.657Z,1006.11