createdAt,value
2019-03-23T00:01:12.506Z,10.80
2019-03-23T00:03:41.646Z,12.63
2019-03-23T00:06:10.759Z,11.85
2019-03-23T00:08:39.899Z,10.98
2019-03-23T00:11:09.021Z,11.70
2019-03-23T00:13:38.161Z,11.90
2019-03-23T00:16:07.322Z,10.98
2019-03-23T00:18:36.523Z,10.72
2019-03-23T00:21:05.654Z,11.97
2019-03-23T00:23:34.807Z,11.55
2019-03-23T00:26:03.917Z,11.30
2019-03-23T00:28:33.050Z,11.28
2019-03-23T00:31:02.176Z,11.65
2019-03-23T00:33:31.316Z,11.60
2019-03-23T00:36:00.432Z,11.38
2019-03-23T00:38:29.633Z,11.12
2019-03-23T00:40:58.767Z,11.70
2019-03-23T00:43:27.904Z,11.28
2019-03-23T00:45:57.014Z,12.03
2019-03-23T00:48:26.158Z,11.60
2019-03-23T00:50:55.287Z,11.15
2019-03-23T00:53:24.412Z,11.48
2019-03-23T00:55:53.573Z,11.12
2019-03-23T00:58:22.841Z,11.15
2019-03-23T01:00:51.973Z,11.25
2019-03-23T01:03:21.105Z,11.43
2019-03-23T01:05:50.248Z,12.65
2019-03-23T01:08:19.389Z,11.75
2019-03-23T01:10:48.513Z,11.40
2019-03-23T01:13:17.651Z,11.00
2019-03-23T01:15:48.174Z,12.35
2019-03-23T01:18:17.582Z,11.28
2019-03-23T01:20:49.823Z,11.60
2019-03-23T01:23:17.653Z,12.53
2019-03-23T01:25:46.789Z,11.50
2019-03-23T01:28:15.917Z,11.03
2019-03-23T01:30:45.066Z,11.65
2019-03-23T01:33:14.226Z,11.80
2019-03-23T01:35:43.363Z,11.60
2019-03-23T01:38:13.457Z,12.82
2019-03-23T01:40:42.593Z,13.25
2019-03-23T01:43:11.717Z,13.20
2019-03-23T01:45:40.850Z,12.80
2019-03-23T01:48:09.966Z,11.57
2019-03-23T01:50:39.164Z,12.00
2019-03-23T01:53:09.256Z,12.35
2019-03-23T01:55:39.486Z,10.93
2019-03-23T01:58:08.594Z,11.15
2019-03-23T02:00:37.722Z,10.68
2019-03-23T02:03:06.844Z,11.18
2019-03-23T02:05:35.989Z,10.88
2019-03-23T02:08:05.116Z,11.22
2019-03-23T02:10:34.300Z,11.78
2019-03-23T02:13:03.417Z,11.22
2019-03-23T02:15:32.534Z,12.15
2019-03-23T02:18:01.680Z,10.90
2019-03-23T02:20:30.793Z,11.33
2019-03-23T02:22:59.921Z,11.40
2019-03-23T02:25:29.036Z,10.78
2019-03-23T02:27:58.280Z,12.18
2019-03-23T02:30:27.389Z,12.53
2019-03-23T02:32:56.523Z,11.95
2019-03-23T02:35:25.665Z,11.18
2019-03-23T02:37:54.957Z,11.28
2019-03-23T02:40:24.072Z,11.80
2019-03-23T02:42:53.247Z,11.85
2019-03-23T02:45:22.445Z,11.33
2019-03-23T02:47:51.596Z,11.12
2019-03-23T02:50:20.769Z,10.48
2019-03-23T02:52:49.924Z,11.55
2019-03-23T02:55:19.041Z,11.68
2019-03-23T02:57:48.182Z,10.65
2019-03-23T03:00:17.305Z,11.28
2019-03-23T03:02:46.447Z,11.38
2019-03-23T03:05:15.554Z,11.12
2019-03-23T03:07:44.697Z,10.63
2019-03-23T03:10:33.514Z,11.45
2019-03-23T03:13:02.717Z,11.12
2019-03-23T03:15:31.841Z,10.68
2019-03-23T03:18:00.993Z,10.32
2019-03-23T03:20:30.098Z,10.98
2019-03-23T03:22:59.240Z,10.58
2019-03-23T03:25:28.426Z,11.35
2019-03-23T03:27:57.568Z,11.28
2019-03-23T03:30:26.708Z,10.20
2019-03-23T03:32:55.841Z,11.22
2019-03-23T03:35:24.975Z,10.60
2019-03-23T03:37:56.800Z,11.40
2019-03-23T03:40:24.940Z,10.98
2019-03-23T03:42:54.710Z,9.60
2019-03-23T03:45:27.799Z,9.53
2019-03-23T03:47:57.068Z,10.65
2019-03-23T03:50:26.213Z,10.68
2019-03-23T03:52:55.389Z,10.25
2019-03-23T03:55:24.516Z,10.82
2019-03-23T03:57:53.730Z,10.70
2019-03-23T04:00:22.861Z,10.53
2019-03-23T04:02:51.984Z,10.95
2019-03-23T04:05:21.121Z,10.93
2019-03-23T04:07:50.237Z,11.88
2019-03-23T04:10:19.384Z,12.00
2019-03-23T04:12:48.508Z,11.65
2019-03-23T04:15:17.638Z,11.45
2019-03-23T04:17:47.828Z,11.53
2019-03-23T04:20:16.967Z,10.78
2019-03-23T04:22:46.085Z,11.65
2019-03-23T04:25:15.228Z,10.88
2019-03-23T04:27:44.343Z,10.95
2019-03-23T04:30:13.479Z,12.15
2019-03-23T04:32:42.696Z,10.65
2019-03-23T04:35:11.816Z,10.80
2019-03-23T04:37:40.947Z,10.55
2019-03-23T04:40:11.034Z,11.93
2019-03-23T04:42:40.312Z,10.70
2019-03-23T04:45:10.295Z,10.78
2019-03-23T04:47:39.406Z,11.12
2019-03-23T04:50:11.490Z,10.82
2019-03-23T04:52:40.625Z,10.78
2019-03-23T04:55:13.332Z,10.23
2019-03-23T04:57:42.475Z,11.08
2019-03-23T05:00:16.501Z,10.13
2019-03-23T05:02:45.644Z,10.48
2019-03-23T05:05:14.764Z,11.97
2019-03-23T05:07:43.889Z,12.18
2019-03-23T05:10:13.015Z,11.30
2019-03-23T05:12:42.149Z,11.60
2019-03-23T05:15:11.648Z,10.63
2019-03-23T05:17:41.772Z,11.30
2019-03-23T05:20:12.989Z,11.38
2019-03-23T05:22:42.132Z,11.40
2019-03-23T05:25:17.408Z,10.93
2019-03-23T05:27:46.546Z,10.98
2019-03-23T05:30:15.748Z,10.90
2019-03-23T05:32:44.944Z,11.88
2019-03-23T05:35:14.081Z,12.95
2019-03-23T05:37:44.177Z,12.93
2019-03-23T05:40:13.284Z,11.83
2019-03-23T05:42:42.433Z,11.10
2019-03-23T05:45:11.636Z,11.18
2019-03-23T05:47:40.858Z,11.75
2019-03-23T05:50:09.992Z,12.28
2019-03-23T05:52:39.157Z,10.82
2019-03-23T05:55:08.260Z,11.90
2019-03-23T05:57:37.408Z,10.88
2019-03-23T06:00:07.670Z,11.78
2019-03-23T06:02:36.793Z,11.33
2019-03-23T06:05:06.803Z,10.93
2019-03-23T06:07:35.933Z,10.53
2019-03-23T06:10:06.489Z,10.60
2019-03-23T06:12:35.611Z,11.93
2019-03-23T06:15:05.643Z,13.65
2019-03-23T06:17:34.808Z,12.68
2019-03-23T06:20:05.174Z,12.80
2019-03-23T06:22:34.292Z,14.28
2019-03-23T06:25:05.492Z,12.78
2019-03-23T06:27:34.648Z,12.73
2019-03-23T06:30:04.092Z,13.55
2019-03-23T06:32:33.236Z,13.90
2019-03-23T06:35:02.363Z,15.48
2019-03-23T06:37:32.570Z,14.65
2019-03-23T06:40:01.757Z,14.87
2019-03-23T06:42:31.265Z,16.97
2019-03-23T06:45:00.399Z,13.65
2019-03-23T06:47:29.544Z,14.50
2019-03-23T06:49:59.749Z,15.18
2019-03-23T06:52:28.862Z,18.15
2019-03-23T06:54:58.014Z,18.35
2019-03-23T06:57:27.131Z,17.73
2019-03-23T06:59:56.265Z,18.07
2019-03-23T07:02:25.385Z,17.55
2019-03-23T07:04:54.513Z,18.40
2019-03-23T07:07:23.660Z,20.62
2019-03-23T07:09:52.786Z,18.40
2019-03-23T07:12:21.989Z,17.55
2019-03-23T07:14:51.136Z,15.93
2019-03-23T07:17:20.257Z,15.65
2019-03-23T07:19:49.397Z,14.33
2019-03-23T07:22:18.695Z,14.58
2019-03-23T07:24:47.822Z,15.32
2019-03-23T07:27:16.960Z,14.87
2019-03-23T07:29:46.083Z,14.43
2019-03-23T07:32:15.240Z,14.55
2019-03-23T07:34:44.369Z,13.60
2019-03-23T07:37:13.496Z,14.68
2019-03-23T07:39:42.702Z,13.85
2019-03-23T07:42:12.025Z,13.98
2019-03-23T07:44:41.140Z,11.97
2019-03-23T07:47:10.285Z,12.23
2019-03-23T07:49:39.416Z,12.13
2019-03-23T07:52:09.627Z,12.58
2019-03-23T07:54:38.753Z,12.65
2019-03-23T07:57:07.911Z,14.98
2019-03-23T07:59:37.059Z,14.45
2019-03-23T08:02:06.227Z,14.33
2019-03-23T08:04:35.368Z,14.85
2019-03-23T08:07:04.541Z,14.83
2019-03-23T08:09:37.812Z,13.75
2019-03-23T08:12:04.545Z,14.75
2019-03-23T08:14:36.084Z,13.72
2019-03-23T08:17:04.536Z,13.55
2019-03-23T08:19:33.666Z,13.58
2019-03-23T08:22:02.800Z,13.08
2019-03-23T08:24:31.949Z,14.05
2019-03-23T08:27:01.138Z,13.60
2019-03-23T08:29:30.290Z,13.50
2019-03-23T08:31:59.417Z,13.43
2019-03-23T08:34:28.555Z,13.15
2019-03-23T08:36:57.696Z,13.83
2019-03-23T08:39:26.848Z,13.65
2019-03-23T08:41:55.981Z,13.80
2019-03-23T08:44:25.141Z,14.55
2019-03-23T08:46:54.265Z,14.70
2019-03-23T08:49:23.694Z,15.00
2019-03-23T08:51:52.896Z,15.00
2019-03-23T08:54:28.797Z,14.63
2019-03-23T08:56:58.174Z,14.25
2019-03-23T08:59:27.783Z,14.68
2019-03-23T09:01:56.980Z,14.45
2019-03-23T09:04:26.289Z,14.73
2019-03-23T09:06:55.490Z,14.87
2019-03-23T09:09:24.662Z,14.63
2019-03-23T09:11:53.836Z,16.20
2019-03-23T09:14:23.965Z,16.77
2019-03-23T09:16:53.097Z,16.10
2019-03-23T09:19:22.223Z,15.55
2019-03-23T09:21:51.368Z,14.80
2019-03-23T09:24:20.533Z,15.48
2019-03-23T09:26:49.678Z,14.45
2019-03-23T09:29:18.882Z,15.50
2019-03-23T09:31:48.026Z,15.58
2019-03-23T09:34:17.186Z,16.57
2019-03-23T09:36:46.337Z,16.32
2019-03-23T09:39:15.476Z,16.82
2019-03-23T09:41:44.623Z,17.42
2019-03-23T09:44:13.749Z,17.17
2019-03-23T09:46:42.977Z,16.23
2019-03-23T09:49:12.100Z,17.77
2019-03-23T09:51:41.344Z,18.35
2019-03-23T09:54:10.547Z,18.23
2019-03-23T09:56:39.707Z,17.75
2019-03-23T09:59:08.899Z,19.00
2019-03-23T10:01:38.062Z,16.37
2019-03-23T10:04:07.215Z,17.60
2019-03-23T10:06:36.346Z,17.98
2019-03-23T10:09:06.456Z,17.52
2019-03-23T10:11:35.614Z,17.87
2019-03-23T10:14:04.780Z,16.90
2019-03-23T10:16:33.898Z,17.98
2019-03-23T10:19:03.045Z,18.07
2019-03-23T10:21:32.236Z,18.12
2019-03-23T10:24:01.401Z,18.10
2019-03-23T10:26:30.714Z,17.87
2019-03-23T10:28:59.912Z,18.80
2019-03-23T10:31:29.090Z,19.40
2019-03-23T10:33:58.296Z,20.23
2019-03-23T10:36:27.450Z,19.67
2019-03-23T10:39:04.869Z,21.95
2019-03-23T10:41:37.670Z,21.15
2019-03-23T10:44:08.595Z,21.12
2019-03-23T10:46:37.717Z,21.48
2019-03-23T10:49:06.890Z,21.62
2019-03-23T10:51:36.074Z,23.57
2019-03-23T10:54:05.247Z,23.95
2019-03-23T10:56:34.487Z,23.52
2019-03-23T10:59:03.827Z,24.75
2019-03-23T11:01:33.008Z,24.02
2019-03-23T11:04:02.173Z,25.02
2019-03-23T11:06:31.394Z,23.95
2019-03-23T11:09:01.594Z,24.67
2019-03-23T11:11:32.490Z,24.23
2019-03-23T11:14:01.920Z,25.37
2019-03-23T11:16:31.062Z,24.47
2019-03-23T11:19:01.591Z,24.92
2019-03-23T11:21:30.742Z,25.00
2019-03-23T11:23:59.869Z,26.52
2019-03-23T11:26:29.038Z,25.90
2019-03-23T11:28:58.161Z,25.10
2019-03-23T11:31:27.308Z,24.85
2019-03-23T11:33:56.468Z,26.48
2019-03-23T11:36:25.660Z,25.77
2019-03-23T11:38:55.863Z,25.00
2019-03-23T11:41:25.017Z,24.85
2019-03-23T11:43:54.151Z,25.05
2019-03-23T11:46:23.314Z,25.75
2019-03-23T11:48:52.441Z,26.20
2019-03-23T11:51:21.654Z,26.70
2019-03-23T11:53:50.772Z,27.32
2019-03-23T11:56:19.945Z,26.80
2019-03-23T11:58:49.102Z,24.72
2019-03-23T12:01:18.298Z,26.35
2019-03-23T12:03:47.526Z,27.20
2019-03-23T12:06:16.682Z,27.80
2019-03-23T12:08:45.828Z,28.67
2019-03-23T12:11:15.011Z,27.62
2019-03-23T12:13:44.133Z,27.65
2019-03-23T12:16:14.853Z,27.07
2019-03-23T12:18:44.016Z,29.23
2019-03-23T12:21:13.147Z,29.40
2019-03-23T12:23:42.300Z,28.73
2019-03-23T12:26:11.471Z,28.05
2019-03-23T12:28:40.613Z,29.48
2019-03-23T12:31:09.912Z,28.90
2019-03-23T12:33:39.060Z,28.47
2019-03-23T12:36:08.210Z,28.92
2019-03-23T12:38:37.361Z,28.55
2019-03-23T12:41:14.343Z,28.00
2019-03-23T12:43:37.325Z,29.67
2019-03-23T12:46:06.466Z,29.32
2019-03-23T12:48:35.598Z,30.45
2019-03-23T12:51:04.756Z,29.35
2019-03-23T12:53:33.888Z,29.42
2019-03-23T12:56:03.034Z,28.32
2019-03-23T12:58:32.168Z,29.12
2019-03-23T13:01:01.324Z,29.63
2019-03-23T13:03:30.477Z,29.02
2019-03-23T13:05:59.666Z,29.20
2019-03-23T13:08:28.821Z,29.02
2019-03-23T13:10:57.969Z,27.32
2019-03-23T13:13:27.099Z,28.65
2019-03-23T13:15:56.245Z,26.80
2019-03-23T13:18:27.362Z,30.52
2019-03-23T13:20:56.217Z,29.63
2019-03-23T13:23:25.354Z,28.00
2019-03-23T13:25:54.492Z,22.07
2019-03-23T13:28:23.625Z,24.35
2019-03-23T13:30:52.788Z,26.45
2019-03-23T13:33:21.993Z,26.35
2019-03-23T13:35:51.128Z,27.05
2019-03-23T13:38:20.266Z,28.32
2019-03-23T13:40:49.406Z,28.32
2019-03-23T13:43:18.533Z,28.07
2019-03-23T13:45:47.683Z,26.55
2019-03-23T13:48:16.849Z,27.73
2019-03-23T13:50:46.051Z,28.73
2019-03-23T13:53:15.170Z,28.80
2019-03-23T13:55:44.309Z,24.50
2019-03-23T13:58:16.543Z,25.70
2019-03-23T14:00:45.750Z,26.53
2019-03-23T14:03:14.877Z,23.18
2019-03-23T14:05:44.053Z,25.97
2019-03-23T14:08:13.164Z,23.50
2019-03-23T14:10:42.304Z,27.32
2019-03-23T14:13:11.516Z,26.48
2019-03-23T14:15:40.635Z,29.25
2019-03-23T14:18:09.813Z,29.50
2019-03-23T14:20:38.951Z,28.77
2019-03-23T14:23:08.093Z,28.90
2019-03-23T14:25:37.209Z,25.08
2019-03-23T14:28:08.125Z,23.77
2019-03-23T14:30:37.181Z,25.75
2019-03-23T14:33:06.339Z,28.32
2019-03-23T14:35:35.469Z,30.05
2019-03-23T14:38:04.638Z,27.07
2019-03-23T14:40:33.789Z,26.42
2019-03-23T14:43:02.927Z,26.45
2019-03-23T14:45:32.058Z,25.62
2019-03-23T14:48:01.199Z,28.40
2019-03-23T14:50:30.325Z,29.80
2019-03-23T14:52:59.481Z,27.80
2019-03-23T14:55:28.609Z,27.67
2019-03-23T14:58:10.935Z,27.58
2019-03-23T15:00:46.200Z,28.30
2019-03-23T15:03:15.340Z,26.37
2019-03-23T15:05:44.494Z,25.25
2019-03-23T15:08:14.703Z,26.68
2019-03-23T15:10:43.870Z,26.55
2019-03-23T15:13:13.012Z,28.83
2019-03-23T15:15:42.147Z,27.55
2019-03-23T15:18:11.287Z,28.32
2019-03-23T15:20:40.437Z,27.10
2019-03-23T15:23:09.568Z,26.57
2019-03-23T15:25:39.812Z,26.07
2019-03-23T15:28:08.945Z,26.85
2019-03-23T15:30:38.093Z,26.25
2019-03-23T15:33:07.319Z,25.97
2019-03-23T15:35:36.483Z,24.72
2019-03-23T15:38:05.605Z,25.55
2019-03-23T15:40:34.751Z,24.18
2019-03-23T15:43:03.918Z,22.40
2019-03-23T15:45:33.061Z,28.38
2019-03-23T15:48:02.200Z,25.23
2019-03-23T15:50:31.345Z,23.92
2019-03-23T15:53:00.471Z,24.77
2019-03-23T15:55:29.628Z,25.02
2019-03-23T15:57:58.787Z,23.60
2019-03-23T16:00:27.946Z,24.40
2019-03-23T16:02:57.176Z,24.05
2019-03-23T16:05:26.392Z,24.95
2019-03-23T16:07:55.540Z,24.43
2019-03-23T16:10:24.674Z,24.07
2019-03-23T16:12:53.881Z,23.22
2019-03-23T16:15:23.017Z,24.35
2019-03-23T16:17:52.173Z,25.12
2019-03-23T16:20:21.312Z,25.17
2019-03-23T16:22:50.461Z,24.40
2019-03-23T16:25:19.590Z,25.32
2019-03-23T16:27:48.750Z,25.32
2019-03-23T16:30:21.205Z,25.23
2019-03-23T16:32:50.377Z,25.30
2019-03-23T16:35:19.492Z,27.42
2019-03-23T16:37:48.652Z,26.50
2019-03-23T16:40:18.865Z,25.48
2019-03-23T16:42:47.999Z,25.90
2019-03-23T16:45:17.205Z,27.85
2019-03-23T16:47:46.358Z,28.23
2019-03-23T16:50:15.516Z,29.57
2019-03-23T16:52:44.653Z,28.60
2019-03-23T16:55:13.970Z,29.55
2019-03-23T16:57:43.114Z,31.07
2019-03-23T17:00:13.573Z,28.83
2019-03-23T17:02:43.685Z,30.27
2019-03-23T17:05:12.828Z,31.75
2019-03-23T17:07:42.016Z,30.82
2019-03-23T17:10:11.128Z,30.82
2019-03-23T17:12:40.283Z,30.82
2019-03-23T17:15:09.420Z,31.60
2019-03-23T17:17:38.635Z,30.72
2019-03-23T17:20:07.801Z,32.25
2019-03-23T17:22:37.064Z,31.35
2019-03-23T17:25:06.334Z,30.82
2019-03-23T17:27:35.616Z,30.85
2019-03-23T17:30:06.593Z,31.20
2019-03-23T17:32:37.046Z,31.45
2019-03-23T17:35:08.154Z,29.23
2019-03-23T17:37:37.274Z,33.42
2019-03-23T17:40:07.290Z,36.48
2019-03-23T17:42:36.432Z,42.88
2019-03-23T17:45:07.024Z,45.78
2019-03-23T17:47:37.173Z,48.75
2019-03-23T17:50:06.987Z,52.83
2019-03-23T17:52:36.209Z,46.48
2019-03-23T17:55:06.544Z,43.05
2019-03-23T17:57:35.668Z,42.55
2019-03-23T18:00:08.317Z,37.10
2019-03-23T18:02:37.785Z,36.38
2019-03-23T18:05:07.615Z,34.88
2019-03-23T18:07:37.836Z,32.30
2019-03-23T18:10:07.660Z,29.63
2019-03-23T18:12:36.781Z,30.65
2019-03-23T18:15:07.817Z,41.55
2019-03-23T18:17:36.995Z,35.20
2019-03-23T18:20:06.400Z,32.25
2019-03-23T18:22:36.641Z,32.90
2019-03-23T18:25:06.526Z,34.05
2019-03-23T18:27:35.668Z,37.08
2019-03-23T18:30:24.392Z,35.35
2019-03-23T18:32:53.546Z,37.00
2019-03-23T18:35:22.680Z,35.48
2019-03-23T18:37:51.837Z,36.00
2019-03-23T18:40:20.964Z,35.15
2019-03-23T18:42:50.101Z,36.75
2019-03-23T18:45:19.252Z,39.03
2019-03-23T18:47:48.400Z,39.70
2019-03-23T18:50:17.650Z,46.18
2019-03-23T18:52:46.844Z,41.70
2019-03-23T18:55:16.020Z,41.85
2019-03-23T18:57:45.181Z,40.78
2019-03-23T19:00:34.258Z,40.48
2019-03-23T19:03:03.476Z,41.80
2019-03-23T19:05:32.877Z,39.00
2019-03-23T19:08:02.031Z,39.70
2019-03-23T19:10:31.167Z,40.08
2019-03-23T19:13:00.298Z,40.88
2019-03-23T19:15:29.950Z,39.30
2019-03-23T19:17:59.105Z,43.90
2019-03-23T19:20:28.236Z,42.93
2019-03-23T19:23:10.417Z,46.10
2019-03-23T19:25:39.561Z,46.25
2019-03-23T19:28:08.749Z,42.83
2019-03-23T19:30:37.941Z,44.77
2019-03-23T19:33:07.122Z,41.53
2019-03-23T19:35:36.257Z,44.25
2019-03-23T19:38:05.420Z,44.80
2019-03-23T19:40:34.564Z,45.83
2019-03-23T19:43:03.875Z,44.77
2019-03-23T19:45:33.017Z,44.58
2019-03-23T19:48:02.218Z,44.13
2019-03-23T19:50:31.461Z,43.08
2019-03-23T19:53:00.608Z,41.65
2019-03-23T19:55:29.828Z,42.13
2019-03-23T19:57:58.966Z,45.33
2019-03-23T20:00:28.149Z,42.95
2019-03-23T20:02:57.283Z,42.27
2019-03-23T20:05:26.453Z,43.63
2019-03-23T20:07:56.236Z,44.20
2019-03-23T20:10:25.373Z,43.42
2019-03-23T20:12:55.586Z,42.08
2019-03-23T20:15:24.721Z,46.15
2019-03-23T20:17:53.853Z,44.20
2019-03-23T20:20:23.001Z,44.18
2019-03-23T20:22:52.138Z,43.38
2019-03-23T20:25:21.281Z,43.30
2019-03-23T20:27:50.434Z,41.15
2019-03-23T20:30:20.645Z,42.27
2019-03-23T20:32:49.853Z,44.00
2019-03-23T20:35:19.005Z,42.25
2019-03-23T20:37:48.264Z,42.60
2019-03-23T20:40:17.486Z,43.28
2019-03-23T20:42:46.636Z,43.38
2019-03-23T20:45:19.150Z,44.05
2019-03-23T20:47:48.334Z,44.83
2019-03-23T20:50:17.540Z,45.95
2019-03-23T20:52:46.720Z,44.58
2019-03-23T20:55:27.618Z,43.48
2019-03-23T20:57:56.744Z,44.83
2019-03-23T21:00:25.949Z,45.38
2019-03-23T21:02:55.108Z,44.67
2019-03-23T21:05:33.061Z,43.52
2019-03-23T21:07:55.166Z,45.25
2019-03-23T21:10:24.396Z,44.00
2019-03-23T21:12:53.553Z,46.60
2019-03-23T21:15:22.698Z,45.50
2019-03-23T21:17:51.827Z,44.88
2019-03-23T21:20:20.974Z,45.35
2019-03-23T21:22:50.177Z,45.23
2019-03-23T21:25:19.381Z,44.45
2019-03-23T21:27:48.553Z,43.28
2019-03-23T21:30:18.932Z,45.03
2019-03-23T21:32:48.085Z,43.80
2019-03-23T21:35:17.303Z,42.62
2019-03-23T21:37:46.471Z,45.75
2019-03-23T21:40:15.606Z,45.73
2019-03-23T21:42:44.766Z,45.92
2019-03-23T21:45:13.887Z,42.60
2019-03-23T21:47:43.346Z,42.43
2019-03-23T21:50:12.478Z,41.10
2019-03-23T21:52:41.613Z,41.98
2019-03-23T21:55:10.746Z,43.10
2019-03-23T21:57:39.913Z,41.92
2019-03-23T22:00:09.066Z,39.85
2019-03-23T22:02:38.189Z,40.00
2019-03-23T22:05:07.418Z,41.65
2019-03-23T22:07:37.619Z,41.02
2019-03-23T22:10:08.274Z,41.88
2019-03-23T22:12:37.437Z,40.38
2019-03-23T22:15:07.747Z,41.90
2019-03-23T22:17:36.910Z,39.08
2019-03-23T22:20:07.475Z,38.80
2019-03-23T22:22:36.631Z,39.55
2019-03-23T22:25:06.628Z,38.17
2019-03-23T22:27:36.802Z,39.67
2019-03-23T22:30:10.899Z,36.58
2019-03-23T22:32:40.020Z,38.90
2019-03-23T22:35:09.172Z,36.98
2019-03-23T22:37:38.301Z,37.03
2019-03-23T22:40:10.725Z,40.52
2019-03-23T22:42:39.846Z,37.67
2019-03-23T22:45:09.005Z,40.38
2019-03-23T22:47:38.150Z,41.10
2019-03-23T22:50:07.451Z,40.03
2019-03-23T22:52:37.160Z,40.55
2019-03-23T22:55:07.918Z,40.52
2019-03-23T22:57:37.042Z,38.42
2019-03-23T23:00:13.713Z,37.93
2019-03-23T23:02:44.454Z,33.60
2019-03-23T23:05:13.597Z,35.30
2019-03-23T23:08:02.152Z,36.80
2019-03-23T23:10:31.282Z,37.13
2019-03-23T23:13:00.433Z,35.50
2019-03-23T23:15:29.561Z,37.98
2019-03-23T23:17:58.709Z,37.38
2019-03-23T23:20:27.845Z,38.13
2019-03-23T23:22:58.040Z,37.53
2019-03-23T23:25:27.220Z,35.83
2019-03-23T23:27:56.347Z,36.88
2019-03-23T23:30:25.520Z,36.08
2019-03-23T23:32:54.713Z,36.20
2019-03-23T23:35:23.896Z,36.53
2019-03-23T23:37:53.048Z,36.90
2019-03-23T23:40:22.168Z,37.58
2019-03-23T23:42:51.324Z,37.42
2019-03-23T23:45:20.484Z,39.58
2019-03-23T23:47:49.633Z,36.28
2019-03-23T23:50:18.765Z,35.83
2019-03-23T23:52:47.918Z,34.40
2019-03-23T23:55:17.035Z,34.40
2019-03-23T23:57:46.176Z,34.13
