createdAt,value
2023-01-08T00:00:07.925Z,21.93
2023-01-08T00:02:35.149Z,22.90
2023-01-08T00:05:02.713Z,22.20
2023-01-08T00:07:30.043Z,21.30
2023-01-08T00:09:57.239Z,21.27
2023-01-08T00:12:24.415Z,21.77
2023-01-08T00:14:51.644Z,21.83
2023-01-08T00:17:18.895Z,21.57
2023-01-08T00:19:46.086Z,23.47
2023-01-08T00:22:13.275Z,22.37
2023-01-08T00:24:40.454Z,21.67
2023-01-08T00:27:07.611Z,21.50
2023-01-08T00:29:34.748Z,22.37
2023-01-08T00:32:01.913Z,23.13
2023-01-08T00:34:29.095Z,22.67
2023-01-08T00:36:56.292Z,21.90
2023-01-08T00:39:23.487Z,20.70
2023-01-08T00:41:50.759Z,20.07
2023-01-08T00:44:18.019Z,20.27
2023-01-08T00:46:45.212Z,20.87
2023-01-08T00:49:12.418Z,20.50
2023-01-08T00:51:39.627Z,21.83
2023-01-08T00:54:06.962Z,21.23
2023-01-08T00:56:34.156Z,21.17
2023-01-08T00:59:01.334Z,20.50
2023-01-08T01:01:28.643Z,20.53
2023-01-08T01:03:55.856Z,20.13
2023-01-08T01:06:23.074Z,20.60
2023-01-08T01:08:50.412Z,21.07
2023-01-08T01:11:24.592Z,21.13
2023-01-08T01:13:52.299Z,22.37
2023-01-08T01:16:19.521Z,22.13
2023-01-08T01:18:46.686Z,22.57
2023-01-08T01:21:19.508Z,20.07
2023-01-08T01:23:46.672Z,20.93
2023-01-08T01:26:17.865Z,20.50
2023-01-08T01:28:47.335Z,22.80
2023-01-08T01:31:14.522Z,23.47
2023-01-08T01:33:42.636Z,22.17
2023-01-08T01:36:10.329Z,22.93
2023-01-08T01:38:37.648Z,23.13
2023-01-08T01:41:05.374Z,22.13
2023-01-08T01:43:36.436Z,21.53
2023-01-08T01:46:04.787Z,20.90
2023-01-08T01:48:32.234Z,20.77
2023-01-08T01:50:59.612Z,21.40
2023-01-08T01:53:31.674Z,20.90
2023-01-08T01:55:59.815Z,19.03
2023-01-08T01:58:29.127Z,20.03
2023-01-08T02:00:57.787Z,20.80
2023-01-08T02:03:26.571Z,19.87
2023-01-08T02:05:59.669Z,20.20
2023-01-08T02:08:42.208Z,20.83
2023-01-08T02:11:15.091Z,19.63
2023-01-08T02:13:46.419Z,21.80
2023-01-08T02:16:13.709Z,20.20
2023-01-08T02:18:45.447Z,19.97
2023-01-08T02:21:15.237Z,20.87
2023-01-08T02:23:42.821Z,20.27
2023-01-08T02:26:10.040Z,20.70
2023-01-08T02:28:40.256Z,20.23
2023-01-08T02:31:08.167Z,20.33
2023-01-08T02:33:36.456Z,19.97
2023-01-08T02:36:15.639Z,20.83
2023-01-08T02:38:46.053Z,19.50
2023-01-08T02:41:13.506Z,19.53
2023-01-08T02:43:46.695Z,20.27
2023-01-08T02:46:15.826Z,19.97
2023-01-08T02:49:03.699Z,19.60
2023-01-08T02:51:33.954Z,20.23
2023-01-08T02:54:04.758Z,18.70
2023-01-08T02:56:34.154Z,19.53
2023-01-08T02:59:01.760Z,19.60
2023-01-08T03:01:29.640Z,19.13
2023-01-08T03:03:58.949Z,19.70
2023-01-08T03:06:28.904Z,20.73
2023-01-08T03:08:56.260Z,20.63
2023-01-08T03:11:24.505Z,20.73
2023-01-08T03:13:55.630Z,19.30
2023-01-08T03:16:26.466Z,20.20
2023-01-08T03:18:56.876Z,20.50
2023-01-08T03:21:25.021Z,20.43
2023-01-08T03:23:52.190Z,19.33
2023-01-08T03:26:21.291Z,19.63
2023-01-08T03:28:50.714Z,19.70
2023-01-08T03:31:20.118Z,19.87
2023-01-08T03:33:48.121Z,20.63
2023-01-08T03:36:16.705Z,20.17
2023-01-08T03:38:48.069Z,19.70
2023-01-08T03:41:17.308Z,20.20
2023-01-08T03:43:44.520Z,19.67
2023-01-08T03:46:17.767Z,19.33
2023-01-08T03:48:45.564Z,18.30
2023-01-08T03:51:12.950Z,18.53
2023-01-08T03:53:40.617Z,19.03
2023-01-08T03:56:07.961Z,19.17
2023-01-08T03:58:35.161Z,19.97
2023-01-08T04:01:02.536Z,19.27
2023-01-08T04:03:29.755Z,19.90
2023-01-08T04:05:59.807Z,20.37
2023-01-08T04:08:27.052Z,19.23
2023-01-08T04:10:54.293Z,19.60
2023-01-08T04:13:21.500Z,17.77
2023-01-08T04:15:52.003Z,19.53
2023-01-08T04:18:19.389Z,19.57
2023-01-08T04:20:46.991Z,19.30
2023-01-08T04:23:14.445Z,19.73
2023-01-08T04:25:41.658Z,19.80
2023-01-08T04:28:08.937Z,20.93
2023-01-08T04:30:36.141Z,19.13
2023-01-08T04:33:03.313Z,19.37
2023-01-08T04:35:30.450Z,19.23
2023-01-08T04:37:57.615Z,19.50
2023-01-08T04:40:24.810Z,19.43
2023-01-08T04:42:51.991Z,20.17
2023-01-08T04:45:19.318Z,19.13
2023-01-08T04:47:46.589Z,20.47
2023-01-08T04:50:13.755Z,20.73
2023-01-08T04:52:41.023Z,19.23
2023-01-08T04:55:08.399Z,19.33
2023-01-08T04:57:35.632Z,19.67
2023-01-08T05:00:02.810Z,19.60
2023-01-08T05:02:30.352Z,19.93
2023-01-08T05:04:57.690Z,18.50
2023-01-08T05:07:24.997Z,17.97
2023-01-08T05:09:52.576Z,19.10
2023-01-08T05:12:20.058Z,19.13
2023-01-08T05:14:47.341Z,19.30
2023-01-08T05:17:14.517Z,18.23
2023-01-08T05:19:41.714Z,19.40
2023-01-08T05:22:08.908Z,19.00
2023-01-08T05:24:36.211Z,16.93
2023-01-08T05:27:03.478Z,17.77
2023-01-08T05:29:30.651Z,18.13
2023-01-08T05:31:57.782Z,18.67
2023-01-08T05:34:24.970Z,17.77
2023-01-08T05:36:52.252Z,18.27
2023-01-08T05:39:19.464Z,17.57
2023-01-08T05:41:46.840Z,17.23
2023-01-08T05:44:14.030Z,17.70
2023-01-08T05:46:41.206Z,17.87
2023-01-08T05:49:08.490Z,16.93
2023-01-08T05:51:35.660Z,17.20
2023-01-08T05:54:02.830Z,18.27
2023-01-08T05:56:29.982Z,17.03
2023-01-08T05:58:57.244Z,17.03
2023-01-08T06:01:24.431Z,16.63
2023-01-08T06:03:51.733Z,17.43
2023-01-08T06:06:18.972Z,18.50
2023-01-08T06:08:46.123Z,18.33
2023-01-08T06:11:13.713Z,16.93
2023-01-08T06:13:42.492Z,17.50
2023-01-08T06:16:10.029Z,17.53
2023-01-08T06:18:37.315Z,17.17
2023-01-08T06:21:05.265Z,18.63
2023-01-08T06:23:32.879Z,18.23
2023-01-08T06:26:01.240Z,18.27
2023-01-08T06:28:28.794Z,18.20
2023-01-08T06:30:58.300Z,16.03
2023-01-08T06:33:25.891Z,18.80
2023-01-08T06:35:53.055Z,18.10
2023-01-08T06:38:20.426Z,18.43
2023-01-08T06:40:48.270Z,18.20
2023-01-08T06:43:15.521Z,17.43
2023-01-08T06:45:43.050Z,17.40
2023-01-08T06:48:10.257Z,17.43
2023-01-08T06:50:37.389Z,18.27
2023-01-08T06:53:04.933Z,18.07
2023-01-08T06:55:32.206Z,18.57
2023-01-08T06:57:59.461Z,19.10
2023-01-08T07:00:27.669Z,19.37
2023-01-08T07:02:55.255Z,20.10
2023-01-08T07:05:23.067Z,19.10
2023-01-08T07:07:50.369Z,19.67
2023-01-08T07:10:19.947Z,19.50
2023-01-08T07:12:47.438Z,20.93
2023-01-08T07:15:14.996Z,19.47
2023-01-08T07:17:42.331Z,19.40
2023-01-08T07:20:09.874Z,19.47
2023-01-08T07:22:37.169Z,18.73
2023-01-08T07:25:05.287Z,19.73
2023-01-08T07:27:32.528Z,18.97
2023-01-08T07:29:59.710Z,18.53
2023-01-08T07:32:27.062Z,19.23
2023-01-08T07:34:54.769Z,19.73
2023-01-08T07:37:21.985Z,19.80
2023-01-08T07:39:49.157Z,20.40
2023-01-08T07:42:16.385Z,20.63
2023-01-08T07:44:43.521Z,21.60
2023-01-08T07:47:10.721Z,20.40
2023-01-08T07:49:37.848Z,22.57
2023-01-08T07:52:05.100Z,23.07
2023-01-08T07:54:32.255Z,27.27
2023-01-08T07:56:59.397Z,26.57
2023-01-08T07:59:26.539Z,24.07
2023-01-08T08:01:53.803Z,23.83
2023-01-08T08:04:21.095Z,21.23
2023-01-08T08:06:48.238Z,20.67
2023-01-08T08:09:15.422Z,21.17
2023-01-08T08:11:42.700Z,20.30
2023-01-08T08:14:09.894Z,20.20
2023-01-08T08:16:37.246Z,20.07
2023-01-08T08:19:04.795Z,21.57
2023-01-08T08:21:31.972Z,20.90
2023-01-08T08:23:59.225Z,21.73
2023-01-08T08:26:26.600Z,21.73
2023-01-08T08:28:53.782Z,21.63
2023-01-08T08:31:21.007Z,21.57
2023-01-08T08:33:48.196Z,21.33
2023-01-08T08:36:15.386Z,22.97
2023-01-08T08:38:42.556Z,22.47
2023-01-08T08:41:09.765Z,22.63
2023-01-08T08:43:36.966Z,23.47
2023-01-08T08:46:04.149Z,22.60
2023-01-08T08:48:31.333Z,22.03
2023-01-08T08:50:58.466Z,21.37
2023-01-08T08:53:27.611Z,22.23
2023-01-08T08:55:54.983Z,21.40
2023-01-08T08:58:22.135Z,22.70
2023-01-08T09:00:49.293Z,23.23
2023-01-08T09:03:16.996Z,23.23
2023-01-08T09:05:44.462Z,23.53
2023-01-08T09:08:12.147Z,24.77
2023-01-08T09:10:41.571Z,24.70
2023-01-08T09:13:09.066Z,22.53
2023-01-08T09:15:36.992Z,21.93
2023-01-08T09:18:04.363Z,21.37
2023-01-08T09:20:31.849Z,22.73
2023-01-08T09:22:59.496Z,21.53
2023-01-08T09:25:26.821Z,22.47
2023-01-08T09:28:00.930Z,21.30
2023-01-08T09:30:28.185Z,20.83
2023-01-08T09:33:01.429Z,22.03
2023-01-08T09:35:29.671Z,21.67
2023-01-08T09:37:57.143Z,22.37
2023-01-08T09:40:25.576Z,24.10
2023-01-08T09:43:01.018Z,23.40
2023-01-08T09:45:31.869Z,21.67
2023-01-08T09:48:01.296Z,21.03
2023-01-08T09:50:29.333Z,20.60
2023-01-08T09:52:57.458Z,20.50
2023-01-08T09:55:24.629Z,21.77
2023-01-08T09:57:51.919Z,20.80
2023-01-08T10:00:22.219Z,19.63
2023-01-08T10:02:50.087Z,19.90
2023-01-08T10:05:18.635Z,19.93
2023-01-08T10:07:46.841Z,20.33
2023-01-08T10:10:21.841Z,20.57
2023-01-08T10:12:50.243Z,19.57
2023-01-08T10:15:19.085Z,20.77
2023-01-08T10:17:49.483Z,20.20
2023-01-08T10:20:20.824Z,22.50
2023-01-08T10:22:48.593Z,23.07
2023-01-08T10:25:18.022Z,22.50
2023-01-08T10:27:47.699Z,20.73
2023-01-08T10:30:29.421Z,19.07
2023-01-08T10:32:57.343Z,19.90
2023-01-08T10:35:41.234Z,18.17
2023-01-08T10:38:08.686Z,17.93
2023-01-08T10:40:46.350Z,19.50
2023-01-08T10:43:19.400Z,18.57
2023-01-08T10:45:57.421Z,19.23
2023-01-08T10:48:26.369Z,19.23
2023-01-08T10:51:06.224Z,19.50
2023-01-08T10:53:34.592Z,19.80
2023-01-08T10:56:03.574Z,19.83
2023-01-08T10:58:31.292Z,20.20
2023-01-08T11:01:12.273Z,19.77
2023-01-08T11:03:39.705Z,19.33
2023-01-08T11:06:33.421Z,18.90
2023-01-08T11:09:00.800Z,18.73
2023-01-08T11:11:38.296Z,17.20
2023-01-08T11:14:17.904Z,19.67
2023-01-08T11:16:45.156Z,18.17
2023-01-08T11:19:17.826Z,23.63
2023-01-08T11:21:55.141Z,21.30
2023-01-08T11:24:25.096Z,18.47
2023-01-08T11:26:58.743Z,20.10
2023-01-08T11:29:31.584Z,20.13
2023-01-08T11:32:04.984Z,19.40
2023-01-08T11:34:38.101Z,17.17
2023-01-08T11:37:15.005Z,17.97
2023-01-08T11:39:42.225Z,19.03
2023-01-08T11:42:20.553Z,18.43
2023-01-08T11:44:47.686Z,18.73
2023-01-08T11:47:23.820Z,18.93
2023-01-08T11:50:05.919Z,17.07
2023-01-08T11:52:44.419Z,17.53
2023-01-08T11:55:33.158Z,18.50
2023-01-08T11:58:06.715Z,18.53
2023-01-08T12:00:46.180Z,19.57
2023-01-08T12:03:39.645Z,20.30
2023-01-08T12:08:49.931Z,20.30
2023-01-08T12:11:31.541Z,21.33
2023-01-08T12:14:14.431Z,20.23
2023-01-08T12:16:41.846Z,20.83
2023-01-08T12:19:27.547Z,19.80
2023-01-08T12:21:54.875Z,20.07
2023-01-08T12:24:57.671Z,19.13
2023-01-08T12:27:57.786Z,19.00
2023-01-08T12:30:25.370Z,20.07
2023-01-08T12:32:56.405Z,19.57
2023-01-08T12:35:29.185Z,18.70
2023-01-08T12:37:58.630Z,19.13
2023-01-08T12:40:25.886Z,18.77
2023-01-08T12:43:00.488Z,20.73
2023-01-08T12:45:33.346Z,21.00
2023-01-08T12:48:07.669Z,21.97
2023-01-08T12:50:38.232Z,22.93
2023-01-08T12:53:10.130Z,23.03
2023-01-08T12:55:56.626Z,21.00
2023-01-08T12:58:23.837Z,19.13
2023-01-08T13:00:57.175Z,19.70
2023-01-08T13:03:26.365Z,20.90
2023-01-08T13:05:53.881Z,18.23
2023-01-08T13:08:21.030Z,23.13
2023-01-08T13:10:53.783Z,19.97
2023-01-08T13:13:29.983Z,18.17
2023-01-08T13:16:07.578Z,17.70
2023-01-08T13:18:35.121Z,18.73
2023-01-08T13:21:04.124Z,19.20
2023-01-08T13:23:35.581Z,17.60
2023-01-08T13:26:04.160Z,19.10
2023-01-08T13:28:42.200Z,18.43
2023-01-08T13:31:21.674Z,19.33
2023-01-08T13:33:52.315Z,19.23
2023-01-08T13:36:21.369Z,19.47
2023-01-08T13:39:08.800Z,19.70
2023-01-08T13:41:43.024Z,20.93
2023-01-08T13:44:16.349Z,20.50
2023-01-08T13:46:44.217Z,20.77
2023-01-08T13:49:27.591Z,19.60
2023-01-08T13:51:54.838Z,20.70
2023-01-08T13:54:25.315Z,18.37
2023-01-08T13:56:56.797Z,20.50
2023-01-08T13:59:44.002Z,20.47
2023-01-08T14:02:23.393Z,19.90
2023-01-08T14:04:51.360Z,19.57
2023-01-08T14:07:19.062Z,19.77
2023-01-08T14:09:46.195Z,20.20
2023-01-08T14:12:14.991Z,21.27
2023-01-08T14:14:44.706Z,20.63
2023-01-08T14:17:16.927Z,20.20
2023-01-08T14:19:44.540Z,23.30
2023-01-08T14:22:36.144Z,22.63
2023-01-08T14:25:05.606Z,22.13
2023-01-08T14:27:33.332Z,21.27
2023-01-08T14:30:00.719Z,21.23
2023-01-08T14:32:29.543Z,21.07
2023-01-08T14:34:57.823Z,21.53
2023-01-08T14:37:25.365Z,20.73
2023-01-08T14:39:54.760Z,18.90
2023-01-08T14:42:41.020Z,19.93
2023-01-08T14:45:25.030Z,22.43
2023-01-08T14:47:54.584Z,24.17
2023-01-08T14:50:25.457Z,22.07
2023-01-08T14:52:53.814Z,21.63
2023-01-08T14:55:21.535Z,21.60
2023-01-08T14:57:50.402Z,22.13
2023-01-08T15:00:27.434Z,22.50
2023-01-08T15:02:54.877Z,21.93
2023-01-08T15:05:26.755Z,23.10
2023-01-08T15:07:59.109Z,23.20
2023-01-08T15:10:34.486Z,23.60
2023-01-08T15:13:03.785Z,22.43
2023-01-08T15:15:32.389Z,22.37
2023-01-08T15:17:59.663Z,24.23
2023-01-08T15:20:31.208Z,20.90
2023-01-08T15:22:58.678Z,21.30
2023-01-08T15:25:30.374Z,21.57
2023-01-08T15:28:04.500Z,21.40
2023-01-08T15:30:38.858Z,21.93
2023-01-08T15:33:10.391Z,23.67
2023-01-08T15:35:37.618Z,23.67
2023-01-08T15:38:05.459Z,24.20
2023-01-08T15:40:32.609Z,23.83
2023-01-08T15:43:12.169Z,24.87
2023-01-08T15:45:41.125Z,26.23
2023-01-08T15:48:09.845Z,26.17
2023-01-08T15:50:39.204Z,26.80
2023-01-08T15:53:08.624Z,26.47
2023-01-08T15:55:37.544Z,24.90
2023-01-08T15:58:04.803Z,27.37
2023-01-08T16:00:33.301Z,28.53
2023-01-08T16:03:00.689Z,27.80
2023-01-08T16:05:30.006Z,28.67
2023-01-08T16:07:57.299Z,28.50
2023-01-08T16:10:24.974Z,26.97
2023-01-08T16:12:52.725Z,27.63
2023-01-08T16:15:19.919Z,27.27
2023-01-08T16:17:47.187Z,26.33
2023-01-08T16:20:14.859Z,27.60
2023-01-08T16:22:42.092Z,27.27
2023-01-08T16:25:09.879Z,25.37
2023-01-08T16:27:41.463Z,26.40
2023-01-08T16:30:11.618Z,25.77
2023-01-08T16:32:38.979Z,29.23
2023-01-08T16:35:06.379Z,32.63
2023-01-08T16:37:33.517Z,32.97
2023-01-08T16:40:00.714Z,29.23
2023-01-08T16:42:27.980Z,27.80
2023-01-08T16:44:55.128Z,27.10
2023-01-08T16:47:22.380Z,27.40
2023-01-08T16:49:51.246Z,29.23
2023-01-08T16:52:18.839Z,29.43
2023-01-08T16:54:46.306Z,43.30
2023-01-08T16:57:13.572Z,39.60
2023-01-08T16:59:40.840Z,32.30
2023-01-08T17:02:08.028Z,30.00
2023-01-08T17:04:35.283Z,29.07
2023-01-08T17:07:03.337Z,28.23
2023-01-08T17:09:30.493Z,29.67
2023-01-08T17:11:57.657Z,28.77
2023-01-08T17:14:24.834Z,29.30
2023-01-08T17:16:52.061Z,28.87
2023-01-08T17:19:19.215Z,28.13
2023-01-08T17:21:48.051Z,28.57
2023-01-08T17:24:15.236Z,27.70
2023-01-08T17:26:42.416Z,29.33
2023-01-08T17:29:09.590Z,29.30
2023-01-08T17:31:40.211Z,29.33
2023-01-08T17:34:08.585Z,27.50
2023-01-08T17:36:36.264Z,28.23
2023-01-08T17:39:04.181Z,28.27
2023-01-08T17:41:50.043Z,31.87
2023-01-08T17:44:17.429Z,31.90
2023-01-08T17:46:45.735Z,30.17
2023-01-08T17:49:14.025Z,33.10
2023-01-08T17:51:41.976Z,33.97
2023-01-08T17:54:14.295Z,30.37
2023-01-08T17:56:42.966Z,27.90
2023-01-08T17:59:14.175Z,26.83
2023-01-08T18:01:41.526Z,24.93
2023-01-08T18:04:08.770Z,26.63
2023-01-08T18:06:36.075Z,25.93
2023-01-08T18:09:03.569Z,25.90
2023-01-08T18:11:30.914Z,28.17
2023-01-08T18:13:59.251Z,27.23
2023-01-08T18:16:26.671Z,31.07
2023-01-08T18:18:53.903Z,31.60
2023-01-08T18:21:21.129Z,31.97
2023-01-08T18:23:48.344Z,26.90
2023-01-08T18:26:16.796Z,29.73
2023-01-08T18:28:44.089Z,32.33
2023-01-08T18:31:11.670Z,32.73
2023-01-08T18:33:39.566Z,25.77
2023-01-08T18:36:09.527Z,25.70
2023-01-08T18:38:40.643Z,25.97
2023-01-08T18:41:09.165Z,26.13
2023-01-08T18:43:36.903Z,27.83
2023-01-08T18:46:05.971Z,27.37
2023-01-08T18:48:34.069Z,24.73
2023-01-08T18:51:05.433Z,24.23
2023-01-08T18:53:33.420Z,24.90
2023-01-08T18:56:01.023Z,25.00
2023-01-08T18:58:28.789Z,24.07
2023-01-08T19:00:56.207Z,26.13
2023-01-08T19:03:23.437Z,26.33
2023-01-08T19:05:50.655Z,27.03
2023-01-08T19:08:18.150Z,26.70
2023-01-08T19:10:45.351Z,25.13
2023-01-08T19:13:12.527Z,27.07
2023-01-08T19:15:40.163Z,26.40
2023-01-08T19:18:09.016Z,26.97
2023-01-08T19:20:36.288Z,26.23
2023-01-08T19:23:03.459Z,24.83
2023-01-08T19:25:30.737Z,23.73
2023-01-08T19:27:57.910Z,24.47
2023-01-08T19:30:25.691Z,23.47
2023-01-08T19:32:52.899Z,24.07
2023-01-08T19:35:20.083Z,23.53
2023-01-08T19:37:47.369Z,24.27
2023-01-08T19:40:14.619Z,25.07
2023-01-08T19:43:00.805Z,24.57
2023-01-08T19:45:28.090Z,22.70
2023-01-08T19:47:56.251Z,21.17
2023-01-08T19:50:24.003Z,22.57
2023-01-08T19:52:55.642Z,22.67
2023-01-08T19:55:23.215Z,22.37
2023-01-08T19:57:51.013Z,21.33
2023-01-08T20:00:22.312Z,23.80
2023-01-08T20:02:51.785Z,25.33
2023-01-08T20:05:19.102Z,25.87
2023-01-08T20:07:46.438Z,23.47
2023-01-08T20:10:14.040Z,24.27
2023-01-08T20:12:41.226Z,22.03
2023-01-08T20:15:09.224Z,21.40
2023-01-08T20:17:36.598Z,22.50
2023-01-08T20:20:03.934Z,20.10
2023-01-08T20:22:31.356Z,19.53
2023-01-08T20:24:58.752Z,18.70
2023-01-08T20:27:26.174Z,18.87
2023-01-08T20:29:53.505Z,17.50
2023-01-08T20:32:23.318Z,19.27
2023-01-08T20:34:50.694Z,19.23
2023-01-08T20:37:17.997Z,19.03
2023-01-08T20:39:46.177Z,19.27
2023-01-08T20:42:17.650Z,19.63
2023-01-08T20:44:54.635Z,18.87
2023-01-08T20:47:21.832Z,18.63
2023-01-08T20:49:49.076Z,20.07
2023-01-08T20:52:18.297Z,20.60
2023-01-08T20:54:45.555Z,19.63
2023-01-08T20:57:12.745Z,19.97
2023-01-08T20:59:40.240Z,20.60
2023-01-08T21:02:07.493Z,19.43
2023-01-08T21:04:35.233Z,20.97
2023-01-08T21:07:02.414Z,20.03
2023-01-08T21:09:29.748Z,19.53
2023-01-08T21:11:56.993Z,20.77
2023-01-08T21:14:24.248Z,19.77
2023-01-08T21:16:51.826Z,18.93
2023-01-08T21:19:19.158Z,20.80
2023-01-08T21:21:46.558Z,19.77
2023-01-08T21:24:15.608Z,21.23
2023-01-08T21:26:45.172Z,22.33
2023-01-08T21:29:12.393Z,21.77
2023-01-08T21:31:40.259Z,22.23
2023-01-08T21:34:08.884Z,21.87
2023-01-08T21:36:36.388Z,22.00
2023-01-08T21:39:04.129Z,20.57
2023-01-08T21:41:50.488Z,23.40
2023-01-08T21:44:36.548Z,21.57
2023-01-08T21:47:04.992Z,22.43
2023-01-08T21:49:32.134Z,22.20
2023-01-08T21:52:18.280Z,22.77
2023-01-08T21:54:45.615Z,23.17
2023-01-08T21:57:12.907Z,22.53
2023-01-08T21:59:40.209Z,22.90
2023-01-08T22:02:07.498Z,21.03
2023-01-08T22:04:34.708Z,22.63
2023-01-08T22:07:02.000Z,22.67
2023-01-08T22:09:29.184Z,21.93
2023-01-08T22:11:56.427Z,22.20
2023-01-08T22:14:23.667Z,23.17
2023-01-08T22:16:50.975Z,22.13
2023-01-08T22:19:18.170Z,24.73
2023-01-08T22:21:45.757Z,25.50
2023-01-08T22:24:13.212Z,22.03
2023-01-08T22:26:40.346Z,22.20
2023-01-08T22:29:07.492Z,20.37
2023-01-08T22:31:34.852Z,22.73
2023-01-08T22:34:02.066Z,21.70
2023-01-08T22:36:29.425Z,23.67
2023-01-08T22:38:57.009Z,22.97
2023-01-08T22:41:25.091Z,22.47
2023-01-08T22:43:58.489Z,22.13
2023-01-08T22:46:25.983Z,23.27
2023-01-08T22:48:53.200Z,22.07
2023-01-08T22:51:27.674Z,22.93
2023-01-08T22:53:58.534Z,22.40
2023-01-08T22:56:26.471Z,21.90
2023-01-08T22:58:53.743Z,22.73
2023-01-08T23:01:24.916Z,22.20
2023-01-08T23:03:52.909Z,22.50
2023-01-08T23:06:20.909Z,21.73
2023-01-08T23:08:48.398Z,21.90
2023-01-08T23:11:17.067Z,23.60
2023-01-08T23:13:44.567Z,21.53
2023-01-08T23:16:13.055Z,21.37
2023-01-08T23:18:40.769Z,21.23
2023-01-08T23:21:09.472Z,19.23
2023-01-08T23:23:36.871Z,21.50
2023-01-08T23:26:08.029Z,21.63
2023-01-08T23:28:35.256Z,21.80
2023-01-08T23:31:02.591Z,20.67
2023-01-08T23:33:29.712Z,20.53
2023-01-08T23:35:56.903Z,19.80
2023-01-08T23:38:24.084Z,22.27
2023-01-08T23:40:51.292Z,20.70
2023-01-08T23:43:18.430Z,22.30
2023-01-08T23:45:45.702Z,21.80
2023-01-08T23:48:12.967Z,22.53
2023-01-08T23:50:40.148Z,21.97
2023-01-08T23:53:07.419Z,21.97
2023-01-08T23:55:34.699Z,21.20
2023-01-08T23:58:02.095Z,22.13
