createdAt,value
2022-11-25T00:01:13.150Z,98698.34
2022-11-25T00:03:41.805Z,98716.81
2022-11-25T00:06:14.583Z,98712.88
2022-11-25T00:08:42.789Z,98732.13
2022-11-25T00:11:11.064Z,98732.13
2022-11-25T00:13:38.239Z,98734.25
2022-11-25T00:16:08.112Z,98722.09
2022-11-25T00:18:35.000Z,98736.59
2022-11-25T00:21:09.329Z,98747.41
2022-11-25T00:23:37.133Z,98744.25
2022-11-25T00:26:12.794Z,98740.03
2022-11-25T00:28:40.800Z,98759.03
2022-11-25T00:31:16.599Z,98742.66
2022-11-25T00:33:43.700Z,98750.84
2022-11-25T00:36:32.025Z,98757.72
2022-11-25T00:39:03.942Z,98747.94
2022-11-25T00:41:49.487Z,98741.66
2022-11-25T00:44:36.688Z,98763.25
2022-11-25T00:47:17.668Z,98770.13
2022-11-25T00:49:46.996Z,98760.91
2022-11-25T00:52:16.207Z,98759.06
2022-11-25T00:54:44.732Z,98765.13
2022-11-25T00:57:12.250Z,98773.84
2022-11-25T00:59:38.725Z,98776.22
2022-11-25T01:02:05.489Z,98788.59
2022-11-25T01:04:32.166Z,98799.69
2022-11-25T01:07:00.188Z,98792.31
2022-11-25T01:09:27.962Z,98792.81
2022-11-25T01:11:54.699Z,98797.88
2022-11-25T01:14:21.805Z,98802.88
2022-11-25T01:16:49.011Z,98798.16
2022-11-25T01:19:15.699Z,98810.28
2022-11-25T01:21:42.264Z,98816.06
2022-11-25T01:24:09.115Z,98814.50
2022-11-25T01:26:36.341Z,98823.47
2022-11-25T01:29:06.803Z,98825.59
2022-11-25T01:31:36.206Z,98827.69
2022-11-25T01:34:13.841Z,98832.44
2022-11-25T01:36:40.771Z,98843.78
2022-11-25T01:39:07.574Z,98848.78
2022-11-25T01:41:35.275Z,98853.56
2022-11-25T01:44:12.976Z,98859.88
2022-11-25T01:46:51.225Z,98865.16
2022-11-25T01:49:19.328Z,98882.06
2022-11-25T01:52:05.717Z,98887.34
2022-11-25T01:54:38.614Z,98894.97
2022-11-25T01:57:11.729Z,98893.94
2022-11-25T01:59:43.906Z,98900.53
2022-11-25T02:02:11.397Z,98906.38
2022-11-25T02:04:40.335Z,98921.13
2022-11-25T02:07:15.664Z,98932.75
2022-11-25T02:09:43.721Z,98934.06
2022-11-25T02:12:10.678Z,98941.75
2022-11-25T02:14:37.606Z,98958.38
2022-11-25T02:17:04.302Z,98966.00
2022-11-25T02:20:19.362Z,98966.78
2022-11-25T02:23:12.130Z,98985.03
2022-11-25T02:25:40.910Z,98986.88
2022-11-25T02:28:07.319Z,98992.16
2022-11-25T02:30:34.409Z,99012.47
2022-11-25T02:33:01.945Z,99012.47
2022-11-25T02:35:37.373Z,99015.63
2022-11-25T02:38:13.340Z,99017.50
2022-11-25T02:41:03.360Z,99011.41
2022-11-25T02:43:30.376Z,99026.19
2022-11-25T02:45:58.625Z,99039.38
2022-11-25T02:48:52.781Z,99041.22
2022-11-25T02:51:16.928Z,99045.72
2022-11-25T02:53:46.371Z,99067.63
2022-11-25T02:56:14.492Z,99061.28
2022-11-25T02:58:42.271Z,99076.34
2022-11-25T03:01:09.474Z,99072.91
2022-11-25T03:03:36.999Z,99083.47
2022-11-25T03:06:03.682Z,99083.72
2022-11-25T03:08:30.428Z,99089.00
2022-11-25T09:28:02.134Z,100033.66
2022-11-25T09:30:28.907Z,100026.91
2022-11-25T09:32:56.504Z,100034.22
2022-11-25T09:35:24.932Z,100034.03
2022-11-25T09:37:51.618Z,100040.56
2022-11-25T09:40:34.193Z,100039.47
2022-11-25T09:43:25.525Z,100048.69
2022-11-25T09:46:24.879Z,100059.09
2022-11-25T09:49:03.522Z,100069.13
2022-11-25T09:51:36.900Z,100071.88
2022-11-25T09:54:19.301Z,100073.38
2022-11-25T09:57:03.325Z,100077.78
2022-11-25T09:59:38.453Z,100088.19
2022-11-25T10:02:20.381Z,100078.81
2022-11-25T10:05:06.337Z,100080.31
2022-11-25T10:07:46.693Z,100077.56
2022-11-25T10:10:28.119Z,100071.63
2022-11-25T10:12:57.594Z,100076.78
2022-11-25T10:15:30.160Z,100073.47
2022-11-25T10:18:03.328Z,100086.78
2022-11-25T10:20:35.312Z,100100.66
2022-11-25T10:23:28.083Z,100106.06
2022-11-25T10:26:02.770Z,100107.78
2022-11-25T10:28:34.369Z,100113.97
2022-11-25T10:31:20.811Z,100130.75
2022-11-25T10:33:50.556Z,100135.34
2022-11-25T10:36:31.059Z,100138.13
2022-11-25T10:39:03.033Z,100146.16
2022-11-25T10:41:55.374Z,100149.47
2022-11-25T10:44:40.218Z,100148.34
2022-11-25T10:47:28.656Z,100158.00
2022-11-25T10:50:36.719Z,100163.72
2022-11-25T10:53:17.234Z,100168.91
2022-11-25T10:56:04.817Z,100182.56
2022-11-25T10:58:36.708Z,100181.06
2022-11-25T11:01:15.196Z,100192.31
2022-11-25T11:03:45.251Z,100192.97
2022-11-25T11:06:31.470Z,100196.09
2022-11-25T11:08:58.655Z,100197.78
2022-11-25T11:11:25.560Z,100206.38
2022-11-25T11:14:00.572Z,100206.28
2022-11-25T11:16:31.923Z,100218.78
2022-11-25T11:18:58.755Z,100223.13
2022-11-25T11:21:31.588Z,100220.34
2022-11-25T11:23:59.872Z,100224.94
2022-11-25T11:26:36.196Z,100219.28
2022-11-25T11:29:14.662Z,100219.41
2022-11-25T11:31:48.592Z,100228.78
2022-11-25T11:34:23.579Z,100236.38
2022-11-25T11:37:18.074Z,100239.97
2022-11-25T11:40:09.013Z,100250.53
2022-11-25T11:42:48.699Z,100235.63
2022-11-25T11:45:24.284Z,100238.78
2022-11-25T11:47:59.963Z,100246.69
2022-11-25T11:50:39.558Z,100243.97
2022-11-25T11:53:15.525Z,100248.16
2022-11-25T11:56:27.011Z,100253.66
2022-11-25T11:59:08.893Z,100259.22
2022-11-25T12:01:53.913Z,100257.03
2022-11-25T12:04:28.548Z,100270.75
2022-11-25T12:07:08.942Z,100272.25
2022-11-25T12:09:57.009Z,100270.53
2022-11-25T12:12:34.591Z,100272.03
2022-11-25T12:15:17.528Z,100263.41
2022-11-25T12:17:54.605Z,100267.81
2022-11-25T12:20:27.025Z,100264.47
2022-11-25T12:23:00.736Z,100273.03
2022-11-25T12:25:34.258Z,100275.81
2022-11-25T12:28:13.202Z,100286.81
2022-11-25T12:31:05.322Z,100294.88
2022-11-25T12:33:56.932Z,100294.41
2022-11-25T12:36:39.198Z,100287.06
2022-11-25T12:39:28.748Z,100294.56
2022-11-25T12:41:59.856Z,100282.16
2022-11-25T12:44:34.930Z,100290.97
2022-11-25T12:47:01.913Z,100301.94
2022-11-25T12:49:38.950Z,100295.06
2022-11-25T12:52:36.138Z,100313.47
2022-11-25T12:55:14.931Z,100303.94
2022-11-25T12:57:47.393Z,100307.69
2022-11-25T13:00:52.249Z,100312.53
2022-11-25T13:03:56.339Z,100312.56
2022-11-25T13:06:30.678Z,100322.47
2022-11-25T13:09:20.692Z,100323.56
2022-11-25T13:12:13.317Z,100331.31
2022-11-25T13:15:17.952Z,100340.19
2022-11-25T13:17:47.080Z,100329.31
2022-11-25T13:20:29.081Z,100333.06
2022-11-25T13:23:02.988Z,100350.13
2022-11-25T13:25:32.191Z,100352.28
2022-11-25T13:28:00.723Z,100349.13
2022-11-25T13:30:33.530Z,100348.63
2022-11-25T13:33:32.144Z,100354.75
2022-11-25T13:35:58.669Z,100349.41
2022-11-25T13:38:30.986Z,100361.13
2022-11-25T13:41:20.551Z,100352.06
2022-11-25T13:44:05.327Z,100356.03
2022-11-25T13:46:38.704Z,100351.69
2022-11-25T13:49:23.830Z,100356.72
2022-11-25T13:51:57.033Z,100363.91
2022-11-25T13:54:31.697Z,100362.53
2022-11-25T13:57:01.683Z,100371.50
2022-11-25T13:59:36.779Z,100381.84
2022-11-25T14:02:28.308Z,100382.63
2022-11-25T14:05:33.983Z,100390.78
2022-11-25T14:08:23.723Z,100401.38
2022-11-25T14:11:21.330Z,100399.72
2022-11-25T14:14:17.137Z,100412.72
2022-11-25T14:17:18.598Z,100410.28
2022-11-25T14:19:57.703Z,100404.88
2022-11-25T14:22:36.309Z,100420.00
2022-11-25T14:25:26.719Z,100426.88
2022-11-25T14:28:07.597Z,100430.28
2022-11-25T14:30:35.976Z,100428.38
2022-11-25T14:33:06.407Z,100434.41
2022-11-25T14:35:45.385Z,100429.03
2022-11-25T14:38:14.994Z,100433.00
2022-11-25T14:40:51.629Z,100438.25
2022-11-25T14:43:23.195Z,100446.97
2022-11-25T14:46:09.177Z,100449.56
2022-11-25T14:48:35.730Z,100457.47
2022-11-25T14:51:07.037Z,100456.09
2022-11-25T14:53:47.292Z,100463.19
2022-11-25T14:56:17.061Z,100467.88
2022-11-25T14:58:48.176Z,100463.84
2022-11-25T15:01:51.540Z,100469.91
2022-11-25T15:04:25.466Z,100482.53
2022-11-25T15:06:56.601Z,100488.59
2022-11-25T15:09:32.173Z,100493.84
2022-11-25T15:12:05.148Z,100497.41
2022-11-25T15:14:34.771Z,100507.47
2022-11-25T15:17:17.900Z,100509.50
2022-11-25T15:19:44.574Z,100507.78
2022-11-25T15:22:29.002Z,100510.09
2022-11-25T15:25:05.973Z,100507.63
2022-11-25T15:27:33.192Z,100507.78
2022-11-25T15:29:59.828Z,100509.56
2022-11-25T15:32:28.484Z,100517.41
2022-11-25T15:34:58.377Z,100516.53
2022-11-25T15:37:25.040Z,100519.31
2022-11-25T15:40:30.292Z,100524.53
2022-11-25T15:42:59.464Z,100532.53
2022-11-25T15:45:29.658Z,100535.09
2022-11-25T15:47:57.194Z,100544.56
2022-11-25T15:50:26.466Z,100548.16
2022-11-25T15:52:59.665Z,100546.66
2022-11-25T15:55:39.767Z,100559.84
2022-11-25T15:58:16.312Z,100565.25
2022-11-25T16:00:59.254Z,100566.22
2022-11-25T16:03:25.993Z,100563.44
2022-11-25T16:05:54.633Z,100560.69
2022-11-25T16:08:35.213Z,100566.09
2022-11-25T16:11:19.267Z,100561.94
2022-11-25T16:13:53.342Z,100563.81
2022-11-25T16:16:24.816Z,100569.09
2022-11-25T16:19:09.625Z,100576.16
2022-11-25T16:21:36.156Z,100581.88
2022-11-25T16:24:05.415Z,100583.50
2022-11-25T16:26:49.311Z,100589.69
2022-11-25T16:29:30.481Z,100591.53
2022-11-25T16:31:57.543Z,100597.53
2022-11-25T16:34:24.342Z,100597.19
2022-11-25T16:36:50.937Z,100605.78
2022-11-25T16:39:17.450Z,100617.41
2022-11-25T16:41:52.551Z,100618.91
2022-11-25T16:44:23.814Z,100630.19
2022-11-25T16:46:51.182Z,100625.34
2022-11-25T16:49:20.264Z,100631.91
2022-11-25T16:51:47.053Z,100637.22
2022-11-25T16:54:13.570Z,100635.13
2022-11-25T16:56:43.615Z,100635.13
2022-11-25T16:59:16.967Z,100642.63
2022-11-25T17:01:43.791Z,100651.97
2022-11-25T17:04:12.812Z,100640.78
2022-11-25T17:06:39.561Z,100645.63
2022-11-25T17:09:06.051Z,100648.28
2022-11-25T17:11:39.694Z,100652.97
2022-11-25T17:14:31.521Z,100658.88
2022-11-25T17:17:00.498Z,100662.56
2022-11-25T17:19:27.384Z,100668.84
2022-11-25T17:21:54.056Z,100681.28
2022-11-25T17:24:24.389Z,100692.94
2022-11-25T17:26:55.248Z,100684.88
2022-11-25T17:29:30.371Z,100694.63
2022-11-25T17:31:58.781Z,100703.03
2022-11-25T17:34:25.434Z,100701.41
2022-11-25T17:36:52.242Z,100706.13
2022-11-25T17:39:18.890Z,100703.47
2022-11-25T17:41:49.061Z,100711.84
2022-11-25T17:44:22.713Z,100719.34
2022-11-25T17:46:49.308Z,100725.22
2022-11-25T17:49:16.209Z,100719.59
2022-11-25T17:51:43.916Z,100733.84
2022-11-25T17:54:11.247Z,100732.00
2022-11-25T17:56:39.712Z,100734.88
2022-11-25T17:59:12.943Z,100730.63
2022-11-25T18:01:39.468Z,100731.06
2022-11-25T18:04:23.168Z,100741.66
2022-11-25T18:06:50.249Z,100740.84
2022-11-25T18:09:17.748Z,100740.59
2022-11-25T18:11:48.681Z,100735.09
2022-11-25T18:14:23.573Z,100740.84
2022-11-25T18:16:50.387Z,100736.13
2022-11-25T18:19:17.008Z,100753.03
2022-11-25T18:21:43.624Z,100744.28
2022-11-25T18:24:10.204Z,100754.28
2022-11-25T18:26:51.469Z,100751.88
2022-11-25T18:29:24.810Z,100757.16
2022-11-25T18:31:56.719Z,100766.94
2022-11-25T18:34:25.293Z,100762.88
2022-11-25T18:36:53.846Z,100771.88
2022-11-25T18:39:20.622Z,100777.41
2022-11-25T18:41:48.565Z,100775.56
2022-11-25T18:44:26.264Z,100781.88
2022-11-25T18:46:54.216Z,100784.53
2022-11-25T18:49:21.642Z,100786.56
2022-11-25T18:51:48.266Z,100785.78
2022-11-25T18:54:15.184Z,100790.25
2022-11-25T18:56:42.068Z,100793.91
2022-11-25T18:59:16.223Z,100794.38
2022-11-25T19:01:48.208Z,100796.41
2022-11-25T19:04:16.861Z,100807.00
2022-11-25T19:06:44.305Z,100807.44
2022-11-25T19:09:11.115Z,100806.06
2022-11-25T19:11:41.085Z,100814.19
2022-11-25T19:14:12.358Z,100808.34
2022-11-25T19:16:39.850Z,100816.47
2022-11-25T19:19:06.794Z,100815.66
2022-11-25T19:21:33.643Z,100822.00
2022-11-25T19:24:00.176Z,100818.19
2022-11-25T19:26:32.218Z,100825.53
2022-11-25T19:29:02.764Z,100830.81
2022-11-25T19:31:32.865Z,100830.22
2022-11-25T19:34:00.722Z,100838.16
2022-11-25T19:36:31.196Z,100835.38
2022-11-25T19:38:58.353Z,100843.06
2022-11-25T19:41:26.183Z,100848.59
2022-11-25T19:43:52.670Z,100855.13
2022-11-25T19:46:33.163Z,100858.19
2022-11-25T19:49:07.712Z,100865.91
2022-11-25T19:51:34.906Z,100867.97
2022-11-25T19:54:01.548Z,100861.28
2022-11-25T19:56:28.005Z,100863.94
2022-11-25T19:58:54.788Z,100874.50
2022-11-25T20:01:25.416Z,100864.13
2022-11-25T20:03:52.161Z,100873.09
2022-11-25T20:06:19.763Z,100861.91
2022-11-25T20:08:46.942Z,100866.41
2022-11-25T20:11:16.064Z,100866.63
2022-11-25T20:13:44.836Z,100860.31
2022-11-25T20:16:17.534Z,100858.69
2022-11-25T20:18:45.138Z,100870.50
2022-11-25T20:21:36.919Z,100879.25
2022-11-25T20:24:05.525Z,100886.16
2022-11-25T20:26:37.356Z,100894.53
2022-11-25T20:29:30.518Z,100899.38
2022-11-25T20:31:57.460Z,100907.53
2022-11-25T20:34:24.764Z,100913.84
2022-11-25T20:36:51.372Z,100922.00
2022-11-25T20:39:19.306Z,100907.13
2022-11-25T20:41:52.034Z,100907.59
2022-11-25T20:44:19.986Z,100918.16
2022-11-25T20:46:46.587Z,100934.03
2022-11-25T20:49:27.547Z,100935.84
2022-11-25T20:51:54.385Z,100935.03
2022-11-25T20:54:20.898Z,100931.81
2022-11-25T20:56:47.746Z,100937.28
2022-11-25T20:59:20.587Z,100930.41
2022-11-25T21:01:48.366Z,100922.69
2022-11-25T21:04:15.041Z,100930.41
2022-11-25T21:06:41.867Z,100934.88
2022-11-25T21:09:19.241Z,100940.38
2022-11-25T21:11:47.204Z,100939.78
2022-11-25T21:14:18.869Z,100951.97
2022-11-25T21:16:46.378Z,100944.25
2022-11-25T21:19:12.941Z,100954.84
2022-11-25T21:21:44.496Z,100955.88
2022-11-25T21:24:23.159Z,100963.78
2022-11-25T21:26:50.456Z,100971.72
2022-11-25T21:29:18.126Z,100960.13
2022-11-25T21:31:45.107Z,100970.69
2022-11-25T21:34:14.071Z,100975.16
2022-11-25T21:36:44.113Z,100974.38
2022-11-25T21:39:18.615Z,100978.84
2022-11-25T21:41:45.144Z,100990.22
2022-11-25T21:44:19.891Z,100979.25
2022-11-25T21:46:46.446Z,100977.19
2022-11-25T21:49:12.958Z,100983.28
2022-11-25T21:51:39.453Z,100990.22
2022-11-25T21:54:05.999Z,100983.53
2022-11-25T21:56:34.616Z,100982.72
2022-11-25T21:59:03.915Z,100985.34
2022-11-25T22:01:30.728Z,100977.44
2022-11-25T22:03:57.386Z,100982.72
2022-11-25T22:06:26.424Z,100973.38
2022-11-25T22:08:53.778Z,100976.81
2022-11-25T22:11:31.821Z,100977.44
2022-11-25T22:14:00.585Z,100975.59
2022-11-25T22:16:32.874Z,100976.00
2022-11-25T22:18:59.851Z,100977.66
2022-11-25T22:21:26.387Z,100980.88
2022-11-25T22:23:52.938Z,100985.13
2022-11-25T22:26:32.059Z,100978.47
2022-11-25T22:29:00.105Z,100977.19
2022-11-25T22:31:27.479Z,100988.00
2022-11-25T22:33:54.975Z,100981.69
2022-11-25T22:36:30.599Z,100981.50
2022-11-25T22:39:18.316Z,100983.09
2022-11-25T22:41:47.523Z,100987.59
2022-11-25T22:44:20.982Z,100975.59
2022-11-25T22:46:48.878Z,100984.53
2022-11-25T22:49:27.069Z,100979.22
2022-11-25T22:51:54.142Z,100977.59
2022-11-25T22:54:22.332Z,100983.69
2022-11-25T22:56:49.007Z,100974.75
2022-11-25T22:59:15.616Z,100986.94
2022-11-25T23:01:42.143Z,100992.22
2022-11-25T23:04:20.126Z,100996.72
2022-11-25T23:06:47.611Z,100993.03
2022-11-25T23:09:17.057Z,100986.13
2022-11-25T23:11:44.644Z,100991.41
2022-11-25T23:14:11.562Z,100991.19
2022-11-25T23:16:39.751Z,100989.81
2022-11-25T23:19:12.977Z,100996.50
2022-11-25T23:21:39.561Z,100987.75
2022-11-25T23:24:12.773Z,100987.75
2022-11-25T23:26:39.289Z,100997.28
2022-11-25T23:29:05.932Z,100990.63
2022-11-25T23:31:37.577Z,100998.31
2022-11-25T23:34:06.019Z,100994.06
2022-11-25T23:36:48.268Z,100993.44
2022-11-25T23:39:20.615Z,100993.44
2022-11-25T23:41:47.568Z,100991.63
2022-11-25T23:44:21.688Z,100991.84
2022-11-25T23:46:48.613Z,100990.00
2022-11-25T23:49:28.739Z,100991.03
2022-11-25T23:51:57.438Z,101002.41
2022-11-25T23:54:40.755Z,101000.81
2022-11-25T23:57:19.633Z,101004.44
2022-11-25T23:59:47.139Z,101009.97
