createdAt,value
2018-05-10T00:13:01.877Z,81.75
2018-05-10T00:23:11.577Z,81.43
2018-05-10T00:33:07.168Z,80.85
2018-05-10T00:43:08.620Z,80.89
2018-05-10T00:58:01.640Z,80.54
2018-05-10T01:03:11.596Z,80.54
2018-05-10T01:18:03.602Z,81.50
2018-05-10T01:28:06.551Z,81.90
2018-05-10T01:38:04.669Z,82.43
2018-05-10T01:43:01.638Z,82.43
2018-05-10T01:58:01.775Z,82.58
2018-05-10T02:13:03.627Z,82.58
2018-05-10T02:18:01.500Z,82.35
2018-05-10T02:33:01.711Z,82.60
2018-05-10T02:48:06.650Z,82.94
2018-05-10T03:03:01.686Z,82.93
2018-05-10T03:13:06.690Z,83.17
2018-05-10T03:23:01.740Z,83.58
2018-05-10T03:33:01.748Z,84.01
2018-05-10T03:38:06.756Z,84.87
2018-05-10T03:48:02.704Z,85.04
2018-05-10T04:03:01.647Z,84.73
2018-05-10T04:13:06.716Z,84.64
2018-05-10T04:18:01.720Z,84.12
2018-05-10T04:28:02.744Z,83.85
2018-05-10T04:39:01.735Z,83.64
2018-05-10T04:44:01.618Z,83.64
2018-05-10T04:49:01.654Z,82.44
2018-05-10T04:54:01.576Z,82.44
2018-05-10T04:59:01.646Z,82.25
2018-05-10T05:04:01.719Z,82.25
2018-05-10T05:09:01.944Z,82.54
2018-05-10T05:19:01.664Z,81.85
2018-05-10T05:24:01.663Z,81.85
2018-05-10T05:29:01.650Z,81.31
2018-05-10T05:34:01.704Z,81.31
2018-05-10T05:39:01.711Z,80.52
2018-05-10T05:44:02.590Z,80.52
2018-05-10T05:49:01.644Z,79.30
2018-05-10T05:54:01.689Z,79.30
2018-05-10T05:59:09.735Z,77.81
2018-05-10T06:04:01.612Z,77.81
2018-05-10T06:09:02.632Z,76.58
2018-05-10T06:14:01.645Z,76.58
2018-05-10T06:19:06.571Z,74.44
2018-05-10T06:24:06.596Z,74.44
2018-05-10T06:29:04.754Z,72.44
2018-05-10T06:34:06.962Z,72.44
2018-05-10T06:39:06.526Z,73.11
2018-05-10T06:44:01.672Z,73.11
2018-05-10T06:54:01.642Z,71.41
2018-05-10T06:59:06.603Z,71.42
2018-05-10T07:04:01.528Z,71.42
2018-05-10T07:09:04.740Z,70.53
2018-05-10T07:14:01.604Z,70.53
2018-05-10T07:19:01.733Z,69.66
2018-05-10T07:24:01.530Z,69.66
2018-05-10T07:29:11.558Z,68.97
2018-05-10T07:34:01.579Z,68.97
2018-05-10T07:39:02.541Z,68.31
2018-05-10T07:45:01.711Z,68.31
2018-05-10T07:50:02.602Z,68.87
2018-05-10T08:00:02.819Z,67.45
2018-05-10T08:15:06.859Z,66.92
2018-05-10T08:20:03.616Z,63.88
2018-05-10T08:25:01.577Z,63.88
2018-05-10T08:30:01.771Z,62.64
2018-05-10T08:35:01.523Z,62.64
2018-05-10T08:40:06.659Z,63.34
2018-05-10T08:45:02.044Z,63.34
2018-05-10T08:50:10.708Z,63.95
2018-05-10T08:55:01.612Z,63.95
2018-05-10T09:00:06.993Z,62.96
2018-05-10T09:05:01.579Z,62.96
2018-05-10T09:15:06.793Z,63.76
2018-05-10T09:20:06.575Z,62.52
2018-05-10T09:25:01.629Z,62.52
2018-05-10T09:30:02.829Z,61.22
2018-05-10T09:35:01.507Z,61.22
2018-05-10T09:40:06.577Z,58.00
2018-05-10T09:45:01.683Z,58.00
2018-05-10T09:50:01.634Z,58.03
2018-05-10T09:55:01.577Z,58.03
2018-05-10T10:00:06.713Z,57.79
2018-05-10T10:05:01.581Z,57.79
2018-05-10T10:10:02.584Z,57.98
2018-05-10T10:15:01.703Z,57.98
2018-05-10T10:25:09.832Z,57.54
2018-05-10T10:30:02.724Z,56.07
2018-05-10T10:35:01.568Z,56.07
2018-05-10T10:40:02.943Z,57.72
2018-05-10T10:45:01.670Z,57.72
2018-05-10T10:50:02.545Z,59.99
2018-05-10T10:55:01.555Z,59.99
2018-05-10T11:00:07.233Z,58.48
2018-05-10T11:05:01.472Z,58.48
2018-05-10T11:10:07.505Z,59.38
2018-05-10T11:15:02.035Z,59.38
2018-05-10T11:20:01.607Z,58.48
2018-05-10T11:25:01.508Z,58.48
2018-05-10T11:30:11.848Z,58.31
2018-05-10T11:35:01.605Z,58.31
2018-05-10T11:40:05.721Z,59.95
2018-05-10T11:45:02.690Z,59.95
2018-05-10T11:50:02.645Z,62.59
2018-05-10T11:55:01.611Z,62.59
2018-05-10T12:00:06.750Z,63.18
2018-05-10T12:05:01.584Z,63.18
2018-05-10T12:10:01.831Z,63.85
2018-05-10T12:15:01.714Z,63.85
2018-05-10T12:20:01.755Z,73.23
2018-05-10T12:25:01.696Z,73.23
2018-05-10T12:30:01.687Z,80.45
2018-05-10T12:35:01.622Z,80.45
2018-05-10T12:40:01.780Z,85.97
2018-05-10T12:45:01.680Z,85.97
2018-05-10T12:50:01.675Z,88.96
2018-05-10T12:55:01.648Z,88.96
2018-05-10T13:00:01.692Z,90.21
2018-05-10T13:05:01.668Z,90.21
2018-05-10T13:10:01.794Z,89.67
2018-05-10T13:21:01.698Z,87.62
2018-05-10T13:36:01.685Z,88.94
2018-05-10T13:51:01.705Z,89.87
2018-05-10T14:06:01.681Z,89.83
2018-05-10T14:16:01.571Z,89.40
2018-05-10T14:31:01.470Z,89.98
2018-05-10T14:46:01.562Z,91.19
2018-05-10T14:51:01.551Z,90.87
2018-05-10T14:56:01.543Z,90.87
2018-05-10T15:01:01.656Z,92.10
2018-05-10T15:06:01.527Z,92.10
2018-05-10T15:11:01.519Z,91.01
2018-05-10T15:16:01.497Z,91.01
2018-05-10T15:26:01.537Z,90.08
2018-05-10T15:36:06.525Z,90.44
2018-05-10T15:41:01.541Z,89.03
2018-05-10T15:46:01.610Z,89.03
2018-05-10T15:51:01.631Z,89.86
2018-05-10T15:56:01.470Z,89.86
2018-05-10T16:01:01.538Z,88.47
2018-05-10T16:11:01.638Z,89.16
2018-05-10T16:16:01.507Z,89.16
2018-05-10T16:26:01.510Z,88.62
2018-05-10T16:31:01.569Z,87.21
2018-05-10T16:46:01.533Z,88.87
2018-05-10T16:51:01.596Z,86.86
2018-05-10T17:06:01.532Z,88.79
2018-05-10T17:21:01.560Z,88.22
2018-05-10T17:31:01.828Z,85.93
2018-05-10T17:36:01.733Z,85.93
2018-05-10T17:41:01.571Z,85.76
2018-05-10T17:46:01.562Z,85.76
2018-05-10T17:51:01.473Z,85.91
2018-05-10T17:56:01.570Z,85.91
2018-05-10T18:01:01.765Z,86.07
2018-05-10T18:06:01.593Z,86.07
2018-05-10T18:11:01.593Z,86.45
2018-05-10T18:16:01.564Z,86.45
2018-05-10T18:21:01.530Z,87.54
2018-05-10T18:26:01.748Z,87.54
2018-05-10T18:36:01.525Z,86.73
2018-05-10T18:41:01.502Z,87.38
2018-05-10T18:56:01.579Z,86.94
2018-05-10T19:01:01.545Z,84.86
2018-05-10T19:12:01.499Z,85.26
2018-05-10T19:17:01.578Z,85.09
2018-05-10T19:22:01.459Z,85.09
2018-05-10T19:27:01.603Z,84.77
2018-05-10T19:32:01.577Z,84.77
2018-05-10T19:37:01.641Z,84.43
2018-05-10T19:47:01.479Z,85.40
2018-05-10T19:57:01.949Z,85.80
2018-05-10T20:02:01.505Z,85.80
2018-05-10T20:07:01.600Z,85.82
2018-05-10T20:12:01.672Z,85.82
2018-05-10T20:17:01.846Z,86.45
2018-05-10T20:22:01.530Z,86.45
2018-05-10T20:27:01.538Z,86.61
2018-05-10T20:32:01.613Z,86.61
2018-05-10T20:37:01.575Z,86.42
2018-05-10T20:47:06.626Z,86.01
2018-05-10T20:57:04.700Z,86.28
2018-05-10T21:12:05.670Z,85.89
2018-05-10T21:17:01.542Z,86.03
2018-05-10T21:27:02.605Z,85.40
2018-05-10T21:42:01.621Z,86.35
2018-05-10T21:47:01.554Z,86.60
2018-05-10T22:02:06.516Z,85.80
2018-05-10T22:07:01.579Z,86.61
2018-05-10T22:22:01.585Z,86.23
2018-05-10T22:37:06.577Z,86.30
2018-05-10T22:47:06.608Z,86.58
2018-05-10T23:02:03.739Z,86.46
2018-05-10T23:17:11.610Z,86.95
2018-05-10T23:32:03.678Z,85.99
2018-05-10T23:47:07.177Z,85.09
