createdAt,value
2023-03-15T00:03:43.942Z,20.60
2023-03-15T00:08:52.462Z,20.03
2023-03-15T00:13:55.200Z,16.55
2023-03-15T00:18:57.757Z,14.52
2023-03-15T00:24:00.385Z,21.50
2023-03-15T00:29:03.560Z,13.37
2023-03-15T00:34:06.148Z,10.45
2023-03-15T00:39:08.824Z,15.13
2023-03-15T00:44:11.418Z,9.30
2023-03-15T00:49:14.024Z,15.30
2023-03-15T00:54:20.216Z,8.87
2023-03-15T00:59:23.466Z,14.18
2023-03-15T01:04:26.100Z,11.37
2023-03-15T01:09:31.001Z,10.73
2023-03-15T01:14:36.151Z,7.15
2023-03-15T01:19:41.209Z,17.80
2023-03-15T01:24:43.944Z,10.20
2023-03-15T01:29:47.528Z,9.50
2023-03-15T01:34:51.238Z,11.75
2023-03-15T01:39:54.119Z,13.57
2023-03-15T01:45:01.774Z,11.15
2023-03-15T01:50:09.215Z,10.38
2023-03-15T01:55:17.277Z,12.80
2023-03-15T02:00:32.487Z,12.63
2023-03-15T02:05:49.860Z,7.60
2023-03-15T02:11:05.031Z,11.18
2023-03-15T02:16:08.239Z,9.25
2023-03-15T02:21:44.945Z,9.70
2023-03-15T02:31:52.785Z,21.67
2023-03-15T02:41:59.254Z,12.03
2023-03-15T02:47:17.027Z,14.40
2023-03-15T02:52:21.192Z,15.15
2023-03-15T02:57:23.690Z,13.02
2023-03-15T03:02:26.888Z,16.65
2023-03-15T03:07:29.596Z,7.13
2023-03-15T03:12:39.330Z,14.05
2023-03-15T03:17:41.953Z,11.57
2023-03-15T03:22:45.089Z,7.97
2023-03-15T03:27:49.328Z,10.05
2023-03-15T03:32:52.175Z,9.63
2023-03-15T03:37:56.879Z,11.02
2023-03-15T03:43:06.717Z,16.65
2023-03-15T03:48:11.324Z,14.77
2023-03-15T03:53:14.488Z,11.85
2023-03-15T03:58:17.500Z,6.75
2023-03-15T04:03:28.789Z,9.52
2023-03-15T04:08:41.318Z,11.18
2023-03-15T04:13:46.668Z,8.85
2023-03-15T04:18:49.457Z,10.20
2023-03-15T04:23:54.149Z,14.33
2023-03-15T04:29:21.924Z,13.93
2023-03-15T04:34:51.523Z,12.70
2023-03-15T04:40:20.487Z,16.15
2023-03-15T04:45:43.422Z,13.18
2023-03-15T04:50:58.250Z,11.27
2023-03-15T04:56:23.465Z,11.23
2023-03-15T05:01:47.050Z,11.50
2023-03-15T05:06:55.377Z,12.00
2023-03-15T05:12:00.769Z,10.27
2023-03-15T05:17:22.682Z,14.23
2023-03-15T05:22:50.286Z,12.30
2023-03-15T05:28:08.054Z,10.43
2023-03-15T05:33:34.919Z,12.77
2023-03-15T05:38:57.879Z,13.00
2023-03-15T05:44:21.425Z,9.90
2023-03-15T05:49:42.497Z,14.85
2023-03-15T05:55:15.004Z,15.50
2023-03-15T06:00:36.064Z,16.38
2023-03-15T06:05:46.850Z,25.67
2023-03-15T06:10:56.928Z,12.63
2023-03-15T06:16:02.174Z,12.75
2023-03-15T06:21:07.122Z,14.98
2023-03-15T06:26:09.821Z,18.60
2023-03-15T06:31:16.139Z,12.90
2023-03-15T06:36:32.733Z,12.00
2023-03-15T06:41:35.528Z,14.18
2023-03-15T06:46:46.236Z,14.68
2023-03-15T06:51:49.477Z,16.52
2023-03-15T06:56:55.292Z,14.52
2023-03-15T07:01:57.889Z,17.50
2023-03-15T07:07:01.379Z,11.73
2023-03-15T07:12:04.296Z,13.45
2023-03-15T07:17:06.949Z,10.57
2023-03-15T07:22:09.901Z,11.47
2023-03-15T07:27:15.402Z,13.45
2023-03-15T07:32:19.123Z,10.68
2023-03-15T07:37:21.781Z,9.90
2023-03-15T07:42:27.011Z,14.47
2023-03-15T07:47:33.662Z,13.23
2023-03-15T07:52:37.217Z,16.97
2023-03-15T07:57:41.713Z,9.15
2023-03-15T08:02:44.758Z,8.27
2023-03-15T08:07:49.854Z,11.02
2023-03-15T08:12:53.008Z,7.05
2023-03-15T08:18:00.057Z,8.52
2023-03-15T08:23:03.006Z,11.57
2023-03-15T08:28:06.091Z,7.93
2023-03-15T08:33:09.210Z,9.55
2023-03-15T08:38:11.940Z,9.68
2023-03-15T08:43:15.969Z,7.97
2023-03-15T08:48:21.627Z,9.02
2023-03-15T08:53:24.163Z,12.10
2023-03-15T08:58:26.863Z,8.53
2023-03-15T09:03:29.460Z,8.98
2023-03-15T09:08:33.574Z,10.95
2023-03-15T09:13:36.596Z,8.13
2023-03-15T09:18:41.581Z,10.07
2023-03-15T09:23:44.298Z,10.32
2023-03-15T09:28:49.540Z,9.07
2023-03-15T09:33:52.233Z,8.20
2023-03-15T09:38:54.833Z,10.15
2023-03-15T09:44:00.671Z,11.43
2023-03-15T09:49:33.200Z,12.23
2023-03-15T09:55:24.754Z,8.75
2023-03-15T10:00:31.538Z,13.05
2023-03-15T10:05:56.358Z,12.52
2023-03-15T10:11:48.295Z,16.70
2023-03-15T10:16:52.233Z,13.43
2023-03-15T10:22:01.177Z,11.18
2023-03-15T10:27:37.843Z,10.43
2023-03-15T10:32:43.440Z,13.00
2023-03-15T10:37:50.338Z,20.17
2023-03-15T10:42:54.291Z,15.68
2023-03-15T10:48:00.649Z,16.92
2023-03-15T10:53:12.077Z,10.68
2023-03-15T10:58:36.546Z,16.95
2023-03-15T11:03:39.303Z,8.68
2023-03-15T11:08:42.227Z,16.43
2023-03-15T11:13:59.996Z,11.63
2023-03-15T11:19:04.106Z,37.78
2023-03-15T11:24:07.869Z,53.03
2023-03-15T11:29:22.129Z,60.88
2023-03-15T11:34:31.762Z,62.15
2023-03-15T11:39:40.927Z,33.17
2023-03-15T11:44:52.656Z,25.20
2023-03-15T11:49:56.879Z,23.35
2023-03-15T11:55:01.679Z,14.40
2023-03-15T12:00:21.978Z,31.15
2023-03-15T12:05:52.055Z,17.83
2023-03-15T12:10:54.657Z,27.70
2023-03-15T12:16:00.282Z,14.20
2023-03-15T12:21:11.334Z,13.73
2023-03-15T12:26:47.627Z,19.90
2023-03-15T12:31:52.852Z,16.52
2023-03-15T12:37:15.749Z,22.42
2023-03-15T12:42:41.680Z,18.48
2023-03-15T12:47:51.063Z,23.05
2023-03-15T12:52:59.740Z,26.45
2023-03-15T12:58:04.967Z,63.58
2023-03-15T13:03:22.272Z,49.83
2023-03-15T13:08:30.014Z,18.05
2023-03-15T13:14:00.515Z,14.70
2023-03-15T13:19:30.340Z,25.48
2023-03-15T13:24:57.982Z,27.45
2023-03-15T13:30:26.626Z,24.75
2023-03-15T13:35:29.313Z,23.48
2023-03-15T13:40:32.680Z,28.23
2023-03-15T13:45:38.154Z,25.65
2023-03-15T13:50:41.108Z,30.38
2023-03-15T13:55:49.850Z,24.67
2023-03-15T14:01:01.237Z,33.72
2023-03-15T14:06:06.207Z,37.25
2023-03-15T14:11:19.176Z,47.37
2023-03-15T14:17:03.497Z,37.40
2023-03-15T14:22:18.286Z,12.10
2023-03-15T14:27:28.136Z,9.75
2023-03-15T14:32:31.947Z,18.83
2023-03-15T14:37:40.819Z,13.43
2023-03-15T14:42:52.634Z,7.53
2023-03-15T14:47:58.876Z,12.32
2023-03-15T14:53:02.372Z,24.60
2023-03-15T14:58:12.046Z,22.55
2023-03-15T15:03:17.877Z,25.42
2023-03-15T15:08:24.713Z,31.70
2023-03-15T15:13:29.585Z,22.50
2023-03-15T15:18:33.958Z,19.70
2023-03-15T15:23:54.846Z,20.08
2023-03-15T15:29:01.096Z,27.42
2023-03-15T15:34:03.813Z,20.95
2023-03-15T15:39:16.835Z,19.43
2023-03-15T15:44:22.412Z,24.90
2023-03-15T15:49:27.031Z,33.67
2023-03-15T15:54:35.758Z,31.47
2023-03-15T15:59:38.784Z,18.60
2023-03-15T16:04:42.507Z,93.75
2023-03-15T16:14:48.301Z,552.40
2023-03-15T16:19:51.812Z,583.03
2023-03-15T16:29:59.631Z,73.37
2023-03-15T16:35:05.131Z,105.13
2023-03-15T16:40:26.293Z,126.82
2023-03-15T16:45:28.953Z,126.07
2023-03-15T16:50:32.937Z,122.90
2023-03-15T16:55:35.815Z,88.90
2023-03-15T17:00:38.908Z,66.38
2023-03-15T17:05:46.195Z,48.67
2023-03-15T17:10:49.483Z,44.50
2023-03-15T17:15:52.128Z,42.20
2023-03-15T17:20:54.854Z,63.90
2023-03-15T17:25:57.800Z,45.03
2023-03-15T17:31:20.200Z,70.93
2023-03-15T17:36:25.662Z,53.40
2023-03-15T17:41:30.920Z,57.17
2023-03-15T17:46:33.627Z,90.78
2023-03-15T17:51:37.595Z,95.95
2023-03-15T17:56:41.015Z,85.32
2023-03-15T18:01:45.871Z,97.53
2023-03-15T18:06:50.393Z,146.07
2023-03-15T18:11:55.633Z,139.20
2023-03-15T18:17:00.422Z,138.57
2023-03-15T18:22:03.300Z,149.20
2023-03-15T18:27:06.186Z,198.87
2023-03-15T18:32:10.276Z,326.17
2023-03-15T18:37:13.431Z,309.63
2023-03-15T18:47:19.527Z,168.15
2023-03-15T18:52:23.061Z,164.27
2023-03-15T18:57:26.054Z,157.05
2023-03-15T19:02:29.115Z,90.93
2023-03-15T19:07:32.473Z,101.18
2023-03-15T19:12:36.829Z,68.97
2023-03-15T19:17:40.680Z,147.02
2023-03-15T19:22:45.189Z,196.25
2023-03-15T19:27:49.252Z,187.30
2023-03-15T19:32:52.254Z,169.20
2023-03-15T19:37:56.697Z,125.33
2023-03-15T19:42:59.375Z,142.57
2023-03-15T19:48:05.565Z,145.23
2023-03-15T19:53:08.757Z,145.57
2023-03-15T19:58:11.464Z,144.82
2023-03-15T20:03:14.374Z,216.17
2023-03-15T20:08:17.526Z,197.00
2023-03-15T20:13:20.062Z,185.73
2023-03-15T20:18:23.351Z,165.10
2023-03-15T20:23:26.270Z,143.85
2023-03-15T20:28:28.876Z,136.00
2023-03-15T20:33:31.465Z,226.02
2023-03-15T20:38:34.825Z,232.47
2023-03-15T20:43:37.724Z,222.93
2023-03-15T20:48:41.843Z,161.57
2023-03-15T20:53:44.493Z,154.43
2023-03-15T20:58:50.525Z,177.27
2023-03-15T21:03:56.346Z,141.57
2023-03-15T21:09:01.910Z,89.22
2023-03-15T21:14:04.398Z,69.15
2023-03-15T21:19:07.204Z,65.75
2023-03-15T21:24:10.755Z,43.75
2023-03-15T21:34:17.004Z,44.30
2023-03-15T21:39:19.600Z,58.72
2023-03-15T21:44:22.868Z,67.55
2023-03-15T21:49:25.804Z,55.85
2023-03-15T21:54:29.491Z,42.63
2023-03-15T21:59:32.294Z,41.45
2023-03-15T22:04:35.004Z,36.03
2023-03-15T22:09:38.806Z,45.80
2023-03-15T22:14:42.265Z,43.70
2023-03-15T22:19:44.894Z,60.00
2023-03-15T22:24:47.600Z,51.58
2023-03-15T22:29:52.390Z,43.60
2023-03-15T22:34:54.849Z,30.17
2023-03-15T22:39:57.369Z,36.42
2023-03-15T22:45:00.594Z,35.42
2023-03-15T22:50:03.708Z,34.92
2023-03-15T22:55:09.170Z,32.03
2023-03-15T23:00:14.138Z,24.92
2023-03-15T23:05:19.873Z,32.95
2023-03-15T23:10:22.525Z,18.27
2023-03-15T23:15:27.587Z,32.33
2023-03-15T23:20:30.273Z,122.72
2023-03-15T23:25:36.201Z,73.80
2023-03-15T23:30:40.034Z,112.30
2023-03-15T23:35:42.716Z,98.40
2023-03-15T23:40:45.402Z,62.40
2023-03-15T23:45:48.014Z,37.72
2023-03-15T23:50:54.920Z,43.88
2023-03-15T23:55:57.648Z,37.00
