createdAt,value
2017-08-24T00:00:34.820Z,21.40
2017-08-24T00:03:02.318Z,21.40
2017-08-24T00:05:29.802Z,21.30
2017-08-24T00:07:57.310Z,21.30
2017-08-24T00:10:24.807Z,21.30
2017-08-24T00:12:52.300Z,21.30
2017-08-24T00:15:19.787Z,21.30
2017-08-24T00:17:47.288Z,21.30
2017-08-24T00:20:14.773Z,21.30
2017-08-24T00:22:42.267Z,21.30
2017-08-24T00:25:09.750Z,21.20
2017-08-24T00:27:37.948Z,21.20
2017-08-24T00:30:05.429Z,21.20
2017-08-24T00:32:32.944Z,21.30
2017-08-24T00:35:00.420Z,21.20
2017-08-24T00:37:27.892Z,21.20
2017-08-24T00:39:55.392Z,21.10
2017-08-24T00:42:22.874Z,21.20
2017-08-24T00:44:50.373Z,21.20
2017-08-24T00:47:17.847Z,21.10
2017-08-24T00:49:45.345Z,21.20
2017-08-24T00:52:12.819Z,21.50
2017-08-24T00:54:40.321Z,21.40
2017-08-24T00:57:07.801Z,21.30
2017-08-24T00:59:35.301Z,21.20
2017-08-24T01:02:02.787Z,21.20
2017-08-24T01:04:30.281Z,21.20
2017-08-24T01:06:57.759Z,21.20
2017-08-24T01:09:25.247Z,21.10
2017-08-24T01:11:52.715Z,21.00
2017-08-24T01:14:20.211Z,20.90
2017-08-24T01:16:47.688Z,20.90
2017-08-24T01:19:15.181Z,20.80
2017-08-24T01:21:42.660Z,20.90
2017-08-24T01:24:10.156Z,20.90
2017-08-24T01:26:37.631Z,20.90
2017-08-24T01:29:05.128Z,21.10
2017-08-24T01:31:32.614Z,21.10
2017-08-24T01:34:00.108Z,21.00
2017-08-24T01:36:27.592Z,21.00
2017-08-24T01:38:55.063Z,21.10
2017-08-24T01:41:22.552Z,21.00
2017-08-24T01:43:50.031Z,21.00
2017-08-24T01:46:26.239Z,21.00
2017-08-24T01:48:53.720Z,21.00
2017-08-24T01:51:21.208Z,21.10
2017-08-24T01:53:48.688Z,21.10
2017-08-24T01:56:16.180Z,21.00
2017-08-24T01:58:43.655Z,21.10
2017-08-24T02:01:11.175Z,21.00
2017-08-24T02:03:38.651Z,21.00
2017-08-24T02:06:06.155Z,21.00
2017-08-24T02:08:33.636Z,21.00
2017-08-24T02:11:01.128Z,21.00
2017-08-24T02:13:28.604Z,21.00
2017-08-24T02:15:56.093Z,21.00
2017-08-24T02:18:23.568Z,20.80
2017-08-24T02:20:51.068Z,20.80
2017-08-24T02:23:18.544Z,20.80
2017-08-24T02:25:46.040Z,20.70
2017-08-24T02:28:13.510Z,20.70
2017-08-24T02:30:41.013Z,20.50
2017-08-24T02:33:08.492Z,20.40
2017-08-24T02:35:36.016Z,20.40
2017-08-24T02:38:03.491Z,20.30
2017-08-24T02:40:30.980Z,20.40
2017-08-24T02:42:58.472Z,20.30
2017-08-24T02:45:25.960Z,20.30
2017-08-24T02:47:53.463Z,20.30
2017-08-24T02:50:20.948Z,20.30
2017-08-24T02:52:48.451Z,20.20
2017-08-24T02:55:15.932Z,20.30
2017-08-24T02:57:43.428Z,20.20
2017-08-24T03:00:10.909Z,20.10
2017-08-24T03:02:38.407Z,19.80
2017-08-24T03:05:05.897Z,19.70
2017-08-24T03:07:33.402Z,19.90
2017-08-24T03:10:00.878Z,19.80
2017-08-24T03:12:28.368Z,19.70
2017-08-24T03:14:55.839Z,19.60
2017-08-24T03:17:23.339Z,19.60
2017-08-24T03:19:50.816Z,19.50
2017-08-24T03:22:18.308Z,19.30
2017-08-24T03:24:45.779Z,19.10
2017-08-24T03:27:13.274Z,19.20
2017-08-24T03:29:40.756Z,19.00
2017-08-24T03:32:08.255Z,19.00
2017-08-24T03:34:35.735Z,18.90
2017-08-24T03:37:03.232Z,18.90
2017-08-24T03:39:30.711Z,18.90
2017-08-24T03:41:58.192Z,18.90
2017-08-24T03:44:25.695Z,19.00
2017-08-24T03:46:53.172Z,19.00
2017-08-24T03:49:20.664Z,19.00
2017-08-24T03:51:48.158Z,19.00
2017-08-24T03:54:15.660Z,19.10
2017-08-24T03:56:43.147Z,19.20
2017-08-24T03:59:10.652Z,19.20
2017-08-24T04:01:38.135Z,19.30
2017-08-24T04:04:05.641Z,19.40
2017-08-24T04:06:33.140Z,19.50
2017-08-24T04:09:00.648Z,19.40
2017-08-24T04:11:28.129Z,19.20
2017-08-24T04:13:55.628Z,19.20
2017-08-24T04:16:23.111Z,19.20
2017-08-24T04:18:50.617Z,19.20
2017-08-24T04:21:18.101Z,19.20
2017-08-24T04:23:45.604Z,19.10
2017-08-24T04:26:13.087Z,19.00
2017-08-24T04:28:40.587Z,19.20
2017-08-24T04:31:08.068Z,19.20
2017-08-24T04:33:35.573Z,19.30
2017-08-24T04:36:03.170Z,19.40
2017-08-24T04:38:30.670Z,19.30
2017-08-24T04:40:58.167Z,19.40
2017-08-24T04:43:25.685Z,19.40
2017-08-24T04:45:53.171Z,19.50
2017-08-24T04:48:20.659Z,19.60
2017-08-24T04:50:48.160Z,19.60
2017-08-24T04:53:15.643Z,19.80
2017-08-24T04:55:43.150Z,19.80
2017-08-24T04:58:10.632Z,19.80
2017-08-24T05:00:38.137Z,19.90
2017-08-24T05:03:05.629Z,20.00
2017-08-24T05:05:33.132Z,19.90
2017-08-24T05:08:00.616Z,19.80
2017-08-24T05:10:28.120Z,19.80
2017-08-24T05:12:55.601Z,19.60
2017-08-24T05:15:23.099Z,19.40
2017-08-24T05:17:50.575Z,19.50
2017-08-24T05:20:18.079Z,19.50
2017-08-24T05:22:45.563Z,19.20
2017-08-24T05:25:13.075Z,19.30
2017-08-24T05:27:40.568Z,19.30
2017-08-24T05:30:08.080Z,19.50
2017-08-24T05:32:35.568Z,19.50
2017-08-24T05:35:03.076Z,19.60
2017-08-24T05:37:30.564Z,19.60
2017-08-24T05:39:58.051Z,19.70
2017-08-24T05:42:25.559Z,19.70
2017-08-24T05:44:53.049Z,19.70
2017-08-24T05:47:20.557Z,19.60
2017-08-24T05:49:48.043Z,19.60
2017-08-24T05:52:15.548Z,19.30
2017-08-24T05:54:43.032Z,19.30
2017-08-24T05:57:10.535Z,19.30
2017-08-24T05:59:38.026Z,19.40
2017-08-24T06:02:05.531Z,19.50
2017-08-24T06:04:33.007Z,19.40
2017-08-24T06:07:00.515Z,19.40
2017-08-24T06:09:27.997Z,19.50
2017-08-24T06:11:55.499Z,19.60
2017-08-24T06:14:22.991Z,19.80
2017-08-24T06:16:50.497Z,19.70
2017-08-24T06:19:17.983Z,19.70
2017-08-24T06:21:45.480Z,19.60
2017-08-24T06:24:13.271Z,19.50
2017-08-24T06:26:40.772Z,19.60
2017-08-24T06:29:08.256Z,19.60
2017-08-24T06:31:35.763Z,19.70
2017-08-24T06:34:03.248Z,19.60
2017-08-24T06:36:30.752Z,19.60
2017-08-24T06:38:58.240Z,19.60
2017-08-24T06:41:25.740Z,19.80
2017-08-24T06:43:53.219Z,19.70
2017-08-24T06:46:20.708Z,19.70
2017-08-24T06:48:48.204Z,19.80
2017-08-24T06:51:15.687Z,19.80
2017-08-24T06:53:43.201Z,19.90
2017-08-24T06:56:10.676Z,20.00
2017-08-24T06:58:38.180Z,20.00
2017-08-24T07:01:05.670Z,20.00
2017-08-24T07:03:33.177Z,20.00
2017-08-24T07:06:00.663Z,20.20
2017-08-24T07:08:28.170Z,20.10
2017-08-24T07:10:55.656Z,20.20
2017-08-24T07:13:23.160Z,20.20
2017-08-24T07:15:50.643Z,20.20
2017-08-24T07:18:18.151Z,20.30
2017-08-24T07:20:45.635Z,20.70
2017-08-24T07:23:13.131Z,21.00
2017-08-24T07:25:40.619Z,21.10
2017-08-24T07:28:08.136Z,21.30
2017-08-24T07:30:35.616Z,21.50
2017-08-24T07:33:03.123Z,21.60
2017-08-24T07:35:30.609Z,21.70
2017-08-24T07:37:58.875Z,21.60
2017-08-24T07:40:26.355Z,21.60
2017-08-24T07:42:53.865Z,21.60
2017-08-24T07:45:21.355Z,21.60
2017-08-24T07:47:48.839Z,21.60
2017-08-24T07:50:16.350Z,21.70
2017-08-24T07:52:43.823Z,21.80
2017-08-24T07:55:11.325Z,21.90
2017-08-24T07:57:38.811Z,22.10
2017-08-24T08:00:06.316Z,22.30
2017-08-24T08:02:33.804Z,22.30
2017-08-24T08:05:01.305Z,22.40
2017-08-24T08:07:28.783Z,22.40
2017-08-24T08:09:56.281Z,22.60
2017-08-24T08:12:23.760Z,22.80
2017-08-24T08:14:51.261Z,23.00
2017-08-24T08:17:18.744Z,23.00
2017-08-24T08:19:46.247Z,23.20
2017-08-24T08:22:13.731Z,23.30
2017-08-24T08:24:41.243Z,23.50
2017-08-24T08:27:08.733Z,23.50
2017-08-24T08:29:36.248Z,23.50
2017-08-24T08:32:03.728Z,23.60
2017-08-24T08:34:31.231Z,23.50
2017-08-24T08:36:58.707Z,23.40
2017-08-24T08:39:26.216Z,23.50
2017-08-24T08:41:53.711Z,23.60
2017-08-24T08:44:21.739Z,23.70
2017-08-24T08:46:49.228Z,23.70
2017-08-24T08:49:16.712Z,23.80
2017-08-24T08:51:44.211Z,23.90
2017-08-24T08:54:11.691Z,23.90
2017-08-24T08:56:39.190Z,23.90
2017-08-24T08:59:06.669Z,23.90
2017-08-24T09:01:34.160Z,23.80
2017-08-24T09:04:01.640Z,23.80
2017-08-24T09:06:29.139Z,23.80
2017-08-24T09:08:56.612Z,23.90
2017-08-24T09:11:24.108Z,24.00
2017-08-24T09:13:51.587Z,24.00
2017-08-24T09:16:19.087Z,24.00
2017-08-24T09:18:47.331Z,24.10
2017-08-24T09:21:14.828Z,24.00
2017-08-24T09:23:42.304Z,24.10
2017-08-24T09:26:09.804Z,24.20
2017-08-24T09:28:37.276Z,24.40
2017-08-24T09:31:04.767Z,24.60
2017-08-24T09:33:32.646Z,24.70
2017-08-24T09:36:00.148Z,24.80
2017-08-24T09:38:27.625Z,24.90
2017-08-24T09:40:55.104Z,25.00
2017-08-24T09:43:22.600Z,25.10
2017-08-24T09:45:50.080Z,25.20
2017-08-24T09:48:17.579Z,25.30
2017-08-24T09:50:45.072Z,25.30
2017-08-24T09:53:12.572Z,25.20
2017-08-24T09:55:40.048Z,25.30
2017-08-24T09:58:07.540Z,25.30
2017-08-24T10:00:35.020Z,25.50
2017-08-24T10:03:02.516Z,25.60
2017-08-24T10:05:29.998Z,25.60
2017-08-24T10:07:57.495Z,25.60
2017-08-24T10:10:24.981Z,25.50
2017-08-24T10:12:52.480Z,25.60
2017-08-24T10:15:19.960Z,25.60
2017-08-24T10:17:47.455Z,25.70
2017-08-24T10:20:14.928Z,25.70
2017-08-24T10:22:42.428Z,25.70
2017-08-24T10:25:09.908Z,25.80
2017-08-24T10:27:37.404Z,25.80
2017-08-24T10:30:04.938Z,25.80
2017-08-24T10:32:32.400Z,25.70
2017-08-24T10:34:59.884Z,25.50
2017-08-24T10:37:27.387Z,25.60
2017-08-24T10:39:54.868Z,25.60
2017-08-24T10:42:22.364Z,25.60
2017-08-24T10:44:49.868Z,25.70
2017-08-24T10:47:17.340Z,25.80
2017-08-24T10:49:44.827Z,25.90
2017-08-24T10:52:12.307Z,25.90
2017-08-24T10:54:39.808Z,26.10
2017-08-24T10:57:07.288Z,26.10
2017-08-24T10:59:34.783Z,26.20
2017-08-24T11:02:02.266Z,26.30
2017-08-24T11:04:29.764Z,26.30
2017-08-24T11:06:57.245Z,26.40
2017-08-24T11:09:24.743Z,26.40
2017-08-24T11:11:52.230Z,26.50
2017-08-24T11:14:19.744Z,26.60
2017-08-24T11:16:47.221Z,26.60
2017-08-24T11:19:14.722Z,26.50
2017-08-24T11:21:42.204Z,26.30
2017-08-24T11:24:09.700Z,26.30
2017-08-24T11:26:37.175Z,26.30
2017-08-24T11:29:04.685Z,26.30
2017-08-24T11:31:32.164Z,26.30
2017-08-24T11:33:59.660Z,26.30
2017-08-24T11:36:27.127Z,26.30
2017-08-24T11:38:54.643Z,26.30
2017-08-24T11:41:22.121Z,26.20
2017-08-24T11:43:49.595Z,26.30
2017-08-24T11:46:17.108Z,26.20
2017-08-24T11:48:44.589Z,26.10
2017-08-24T11:51:12.089Z,26.10
2017-08-24T11:53:39.568Z,26.00
2017-08-24T11:56:07.070Z,25.90
2017-08-24T11:58:34.548Z,25.90
2017-08-24T12:01:02.047Z,25.90
2017-08-24T12:03:29.520Z,25.80
2017-08-24T12:05:57.016Z,25.60
2017-08-24T12:08:24.504Z,25.70
2017-08-24T12:10:52.004Z,25.70
2017-08-24T12:13:19.490Z,25.70
2017-08-24T12:15:46.988Z,25.70
2017-08-24T12:18:14.460Z,25.70
2017-08-24T12:20:41.956Z,25.60
2017-08-24T12:23:09.443Z,25.60
2017-08-24T12:25:36.958Z,25.50
2017-08-24T12:28:05.208Z,25.60
2017-08-24T12:30:32.700Z,25.50
2017-08-24T12:33:00.191Z,25.60
2017-08-24T12:35:27.697Z,25.50
2017-08-24T12:37:55.180Z,25.50
2017-08-24T12:40:22.683Z,25.50
2017-08-24T12:42:50.165Z,25.50
2017-08-24T12:45:17.652Z,25.50
2017-08-24T12:47:45.168Z,25.60
2017-08-24T12:50:12.644Z,25.30
2017-08-24T12:52:40.139Z,25.30
2017-08-24T12:55:07.615Z,25.30
2017-08-24T12:57:35.117Z,25.20
2017-08-24T13:00:02.593Z,25.20
2017-08-24T13:02:30.087Z,25.20
2017-08-24T13:04:57.565Z,25.20
2017-08-24T13:07:25.063Z,25.20
2017-08-24T13:09:52.535Z,25.00
2017-08-24T13:12:20.034Z,25.00
2017-08-24T13:14:47.513Z,25.10
2017-08-24T13:17:15.012Z,25.20
2017-08-24T13:19:42.492Z,25.20
2017-08-24T13:22:09.988Z,25.10
2017-08-24T13:24:37.460Z,25.00
2017-08-24T13:27:04.960Z,25.10
2017-08-24T13:29:32.432Z,25.00
2017-08-24T13:31:59.943Z,24.90
2017-08-24T13:34:27.431Z,24.90
2017-08-24T13:36:54.932Z,24.90
2017-08-24T13:39:22.414Z,24.80
2017-08-24T13:41:49.907Z,24.70
2017-08-24T13:44:17.393Z,24.70
2017-08-24T13:46:44.905Z,24.70
2017-08-24T13:49:12.384Z,24.70
2017-08-24T13:51:39.860Z,24.70
2017-08-24T13:54:07.351Z,24.60
2017-08-24T13:56:34.847Z,24.70
2017-08-24T13:59:02.348Z,24.60
2017-08-24T14:01:29.836Z,24.60
2017-08-24T14:03:57.332Z,24.60
2017-08-24T14:06:24.812Z,24.70
2017-08-24T14:08:52.311Z,24.60
2017-08-24T14:11:19.800Z,24.60
2017-08-24T14:13:47.300Z,24.60
2017-08-24T14:16:14.828Z,24.60
2017-08-24T14:18:42.331Z,24.60
2017-08-24T14:21:09.811Z,24.60
2017-08-24T14:23:37.311Z,24.70
2017-08-24T14:26:04.787Z,24.70
2017-08-24T14:28:32.280Z,24.60
2017-08-24T14:30:59.761Z,24.60
2017-08-24T14:33:27.255Z,24.50
2017-08-24T14:35:54.744Z,24.50
2017-08-24T14:38:22.244Z,24.50
2017-08-24T14:40:49.720Z,24.60
2017-08-24T14:43:17.228Z,24.50
2017-08-24T14:45:44.728Z,24.50
2017-08-24T14:48:12.212Z,24.60
2017-08-24T14:50:39.713Z,24.60
2017-08-24T14:53:07.187Z,24.60
2017-08-24T14:55:34.685Z,24.60
2017-08-24T14:58:02.712Z,24.60
2017-08-24T15:00:30.208Z,24.60
2017-08-24T15:02:57.687Z,24.50
2017-08-24T15:05:25.188Z,24.50
2017-08-24T15:07:53.508Z,24.50
2017-08-24T15:10:21.008Z,24.50
2017-08-24T15:12:48.487Z,24.60
2017-08-24T15:15:16.029Z,24.60
2017-08-24T15:17:43.507Z,24.50
2017-08-24T15:20:11.004Z,24.50
2017-08-24T15:22:38.492Z,24.50
2017-08-24T15:25:05.991Z,24.50
2017-08-24T15:27:33.460Z,24.50
2017-08-24T15:30:00.956Z,24.50
2017-08-24T15:32:28.439Z,24.50
2017-08-24T15:34:55.935Z,24.40
2017-08-24T15:37:24.224Z,24.40
2017-08-24T15:39:55.257Z,24.50
2017-08-24T15:42:22.732Z,24.50
2017-08-24T15:44:50.227Z,24.50
2017-08-24T15:47:17.709Z,24.50
2017-08-24T15:49:45.189Z,24.60
2017-08-24T15:52:12.699Z,24.60
2017-08-24T15:54:40.185Z,24.60
2017-08-24T15:57:07.690Z,24.60
2017-08-24T15:59:35.176Z,24.60
2017-08-24T16:02:02.673Z,24.50
2017-08-24T16:04:30.152Z,24.50
2017-08-24T16:06:57.651Z,24.50
2017-08-24T16:09:25.128Z,24.50
2017-08-24T16:11:52.620Z,24.50
2017-08-24T16:14:20.101Z,24.50
2017-08-24T16:16:47.600Z,24.50
2017-08-24T16:19:15.083Z,24.50
2017-08-24T16:21:42.580Z,24.50
2017-08-24T16:24:10.056Z,24.40
2017-08-24T16:26:37.547Z,24.30
2017-08-24T16:29:05.026Z,24.30
2017-08-24T16:31:32.537Z,24.20
2017-08-24T16:34:00.013Z,24.10
2017-08-24T16:36:27.516Z,24.10
2017-08-24T16:38:54.996Z,24.10
2017-08-24T16:41:22.505Z,24.10
2017-08-24T16:43:49.984Z,24.10
2017-08-24T16:46:17.495Z,24.00
2017-08-24T16:48:44.995Z,24.00
2017-08-24T16:51:12.489Z,24.20
2017-08-24T16:53:39.997Z,24.10
2017-08-24T16:56:07.476Z,24.00
2017-08-24T16:58:34.984Z,24.10
2017-08-24T17:01:02.479Z,24.10
2017-08-24T17:03:29.996Z,24.10
2017-08-24T17:05:57.480Z,24.10
2017-08-24T17:08:24.992Z,24.20
2017-08-24T17:10:52.475Z,24.30
2017-08-24T17:13:19.984Z,24.20
2017-08-24T17:15:47.480Z,24.20
2017-08-24T17:18:14.980Z,24.20
2017-08-24T17:20:42.464Z,24.20
2017-08-24T17:23:09.974Z,24.30
2017-08-24T17:25:37.468Z,24.30
2017-08-24T17:28:04.973Z,24.30
2017-08-24T17:30:32.451Z,24.20
2017-08-24T17:32:59.951Z,24.10
2017-08-24T17:35:27.441Z,24.20
2017-08-24T17:37:54.948Z,24.20
2017-08-24T17:40:22.437Z,24.20
2017-08-24T17:42:49.952Z,24.10
2017-08-24T17:45:17.432Z,24.10
2017-08-24T17:47:44.943Z,24.00
2017-08-24T17:50:12.424Z,24.00
2017-08-24T17:52:39.908Z,24.00
2017-08-24T17:55:07.409Z,24.00
2017-08-24T17:57:34.892Z,24.00
2017-08-24T18:00:02.391Z,24.00
2017-08-24T18:02:33.626Z,23.90
2017-08-24T18:05:07.700Z,23.90
2017-08-24T18:07:35.198Z,23.80
2017-08-24T18:10:02.705Z,23.80
2017-08-24T18:12:30.240Z,23.80
2017-08-24T18:14:57.749Z,23.80
2017-08-24T18:17:25.228Z,23.80
2017-08-24T18:19:52.723Z,23.70
2017-08-24T18:22:20.207Z,23.60
2017-08-24T18:24:47.712Z,23.50
2017-08-24T18:27:15.200Z,23.40
2017-08-24T18:29:42.719Z,23.50
2017-08-24T18:32:10.205Z,23.50
2017-08-24T18:34:37.711Z,23.40
2017-08-24T18:37:05.195Z,23.40
2017-08-24T18:39:32.692Z,23.50
2017-08-24T18:42:00.179Z,23.50
2017-08-24T18:44:27.679Z,23.40
2017-08-24T18:46:55.187Z,23.40
2017-08-24T18:49:22.676Z,23.40
2017-08-24T18:51:50.165Z,23.40
2017-08-24T18:54:17.647Z,23.40
2017-08-24T18:56:45.162Z,23.40
2017-08-24T18:59:12.659Z,23.40
2017-08-24T19:01:40.185Z,23.10
2017-08-24T19:04:07.669Z,23.00
2017-08-24T19:06:35.163Z,22.80
2017-08-24T19:09:02.640Z,22.80
2017-08-24T19:11:30.140Z,22.90
2017-08-24T19:13:57.755Z,22.90
2017-08-24T19:16:25.275Z,22.60
2017-08-24T19:18:52.768Z,22.50
2017-08-24T19:21:20.268Z,22.50
2017-08-24T19:23:47.748Z,22.50
2017-08-24T19:26:15.243Z,22.40
2017-08-24T19:28:42.724Z,22.30
2017-08-24T19:31:10.224Z,22.30
2017-08-24T19:33:37.703Z,22.40
2017-08-24T19:36:05.203Z,22.30
2017-08-24T19:38:32.680Z,22.30
2017-08-24T19:41:00.177Z,22.20
2017-08-24T19:43:27.664Z,22.30
2017-08-24T19:45:55.160Z,22.30
2017-08-24T19:48:22.651Z,22.30
2017-08-24T19:50:50.168Z,22.30
2017-08-24T19:53:17.651Z,22.10
2017-08-24T19:55:45.153Z,22.10
2017-08-24T19:58:12.638Z,22.00
2017-08-24T20:00:40.115Z,21.90
2017-08-24T20:03:07.638Z,21.90
2017-08-24T20:05:35.146Z,21.90
2017-08-24T20:08:02.669Z,22.00
2017-08-24T20:10:30.183Z,22.00
2017-08-24T20:12:57.700Z,21.90
2017-08-24T20:15:25.196Z,21.80
2017-08-24T20:17:52.697Z,21.80
2017-08-24T20:20:20.177Z,21.70
2017-08-24T20:22:47.692Z,21.70
2017-08-24T20:25:15.172Z,21.70
2017-08-24T20:27:42.673Z,21.80
2017-08-24T20:30:10.156Z,21.90
2017-08-24T20:32:37.648Z,21.80
2017-08-24T20:35:05.137Z,21.50
2017-08-24T20:37:32.633Z,21.30
2017-08-24T20:40:00.122Z,21.10
2017-08-24T20:42:27.633Z,21.10
2017-08-24T20:44:55.122Z,21.10
2017-08-24T20:47:22.632Z,21.20
2017-08-24T20:49:50.127Z,21.10
2017-08-24T20:52:17.627Z,21.20
2017-08-24T20:54:45.115Z,21.20
2017-08-24T20:57:12.588Z,21.00
2017-08-24T20:59:40.080Z,20.80
2017-08-24T21:02:07.555Z,20.60
2017-08-24T21:04:35.052Z,20.60
2017-08-24T21:07:02.532Z,20.60
2017-08-24T21:09:30.028Z,20.60
2017-08-24T21:11:57.509Z,20.80
2017-08-24T21:14:25.003Z,20.80
2017-08-24T21:16:52.484Z,20.70
2017-08-24T21:19:19.972Z,20.60
2017-08-24T21:21:48.216Z,20.50
2017-08-24T21:24:15.714Z,20.50
2017-08-24T21:26:43.226Z,20.60
2017-08-24T21:29:10.727Z,20.50
2017-08-24T21:31:38.212Z,20.50
2017-08-24T21:34:05.707Z,20.50
2017-08-24T21:36:33.184Z,20.50
2017-08-24T21:39:00.680Z,20.40
2017-08-24T21:41:28.159Z,20.40
2017-08-24T21:43:55.656Z,20.30
2017-08-24T21:46:23.136Z,20.50
2017-08-24T21:48:50.631Z,20.40
2017-08-24T21:51:18.115Z,20.30
2017-08-24T21:53:45.612Z,20.20
2017-08-24T21:56:13.088Z,20.30
2017-08-24T21:58:40.584Z,20.20
2017-08-24T22:01:08.068Z,20.20
2017-08-24T22:03:35.575Z,20.20
2017-08-24T22:06:03.058Z,20.30
2017-08-24T22:08:30.551Z,20.10
2017-08-24T22:10:58.028Z,20.10
2017-08-24T22:13:25.515Z,20.00
2017-08-24T22:15:52.995Z,20.00
2017-08-24T22:18:20.488Z,20.00
2017-08-24T22:20:47.959Z,20.10
2017-08-24T22:23:15.436Z,20.10
2017-08-24T22:25:42.937Z,20.00
2017-08-24T22:28:10.415Z,19.90
2017-08-24T22:30:37.904Z,19.80
2017-08-24T22:33:05.380Z,19.90
2017-08-24T22:35:32.880Z,19.70
2017-08-24T22:38:00.352Z,19.70
2017-08-24T22:40:27.849Z,19.70
2017-08-24T22:42:55.324Z,19.70
2017-08-24T22:45:22.824Z,19.70
2017-08-24T22:47:50.304Z,19.80
2017-08-24T22:50:17.795Z,20.00
2017-08-24T22:52:45.271Z,19.70
2017-08-24T22:55:18.415Z,19.50
2017-08-24T22:57:51.512Z,19.70
2017-08-24T23:00:24.688Z,19.70
2017-08-24T23:02:57.867Z,19.80
2017-08-24T23:05:25.370Z,19.60
2017-08-24T23:07:53.752Z,19.60
2017-08-24T23:10:21.252Z,19.50
2017-08-24T23:12:48.736Z,19.50
2017-08-24T23:15:16.237Z,19.60
2017-08-24T23:17:43.716Z,19.60
2017-08-24T23:20:11.220Z,19.70
2017-08-24T23:22:38.696Z,19.70
2017-08-24T23:25:06.192Z,19.70
2017-08-24T23:27:33.670Z,19.70
2017-08-24T23:30:01.167Z,19.70
2017-08-24T23:32:28.643Z,19.70
2017-08-24T23:34:56.139Z,19.90
2017-08-24T23:37:23.610Z,19.70
2017-08-24T23:39:51.113Z,19.70
2017-08-24T23:42:18.595Z,19.70
2017-08-24T23:44:46.083Z,19.70
2017-08-24T23:47:13.563Z,19.60
2017-08-24T23:49:41.064Z,19.60
2017-08-24T23:52:08.539Z,19.60
2017-08-24T23:54:36.049Z,19.50
2017-08-24T23:57:03.527Z,19.50
2017-08-24T23:59:31.032Z,19.40
