createdAt,value
2019-03-10T00:00:35.520Z,30.20
2019-03-10T00:03:04.526Z,30.30
2019-03-10T00:05:33.476Z,20.70
2019-03-10T00:08:02.389Z,26.17
2019-03-10T00:10:31.350Z,23.97
2019-03-10T00:13:00.258Z,22.37
2019-03-10T00:15:29.218Z,27.97
2019-03-10T00:17:58.119Z,31.83
2019-03-10T00:20:27.084Z,30.50
2019-03-10T00:22:55.983Z,25.63
2019-03-10T00:25:24.940Z,20.03
2019-03-10T00:27:53.833Z,39.47
2019-03-10T00:30:22.783Z,31.20
2019-03-10T00:32:51.687Z,26.10
2019-03-10T00:35:20.631Z,23.53
2019-03-10T00:37:49.551Z,26.70
2019-03-10T00:40:33.667Z,32.27
2019-03-10T00:43:39.061Z,18.33
2019-03-10T00:46:29.285Z,33.37
2019-03-10T00:49:33.022Z,24.83
2019-03-10T00:52:14.082Z,28.47
2019-03-10T00:54:43.021Z,24.87
2019-03-10T00:57:12.037Z,25.30
2019-03-10T00:59:40.987Z,17.40
2019-03-10T01:02:09.885Z,21.03
2019-03-10T01:04:38.848Z,17.53
2019-03-10T01:07:07.756Z,18.03
2019-03-10T01:09:37.084Z,14.70
2019-03-10T01:12:06.316Z,13.70
2019-03-10T01:14:35.227Z,15.73
2019-03-10T01:17:04.178Z,14.97
2019-03-10T01:19:33.474Z,6.57
2019-03-10T01:22:02.627Z,11.00
2019-03-10T01:24:31.539Z,16.27
2019-03-10T01:27:00.505Z,16.33
2019-03-10T01:29:29.430Z,22.73
2019-03-10T01:32:04.479Z,16.13
2019-03-10T01:34:41.811Z,21.93
2019-03-10T01:37:10.791Z,16.27
2019-03-10T01:39:39.672Z,24.57
2019-03-10T01:42:08.624Z,20.50
2019-03-10T01:44:37.534Z,22.70
2019-03-10T01:47:06.512Z,21.03
2019-03-10T01:49:35.435Z,21.80
2019-03-10T01:52:04.375Z,21.13
2019-03-10T01:54:33.278Z,29.17
2019-03-10T01:57:02.228Z,26.27
2019-03-10T01:59:31.127Z,36.63
2019-03-10T02:02:00.082Z,42.80
2019-03-10T02:04:28.992Z,27.37
2019-03-10T02:06:57.940Z,30.33
2019-03-10T02:09:26.846Z,33.10
2019-03-10T02:11:55.801Z,28.80
2019-03-10T02:14:24.698Z,28.07
2019-03-10T02:16:53.656Z,29.50
2019-03-10T02:19:22.565Z,38.57
2019-03-10T02:21:51.528Z,22.73
2019-03-10T02:24:24.141Z,40.73
2019-03-10T02:26:51.008Z,23.13
2019-03-10T02:29:19.955Z,19.63
2019-03-10T02:31:48.868Z,17.87
2019-03-10T02:34:17.826Z,15.90
2019-03-10T02:36:46.732Z,11.33
2019-03-10T02:39:15.688Z,14.10
2019-03-10T02:41:44.622Z,13.33
2019-03-10T02:44:13.577Z,10.93
2019-03-10T02:46:42.478Z,15.43
2019-03-10T02:49:11.430Z,20.80
2019-03-10T02:51:40.342Z,10.50
2019-03-10T02:54:09.286Z,11.23
2019-03-10T02:56:38.217Z,10.00
2019-03-10T02:59:07.165Z,12.63
2019-03-10T03:01:36.060Z,15.63
2019-03-10T03:04:05.016Z,8.97
2019-03-10T03:06:34.022Z,12.03
2019-03-10T03:09:03.278Z,13.30
2019-03-10T03:11:32.176Z,8.27
2019-03-10T03:14:01.125Z,11.60
2019-03-10T03:16:30.082Z,14.40
2019-03-10T03:18:59.085Z,8.93
2019-03-10T03:21:41.809Z,9.27
2019-03-10T03:23:58.576Z,22.20
2019-03-10T03:26:27.507Z,16.73
2019-03-10T03:28:56.467Z,20.67
2019-03-10T03:31:25.365Z,16.80
2019-03-10T03:33:54.314Z,10.07
2019-03-10T03:36:28.943Z,11.53
2019-03-10T03:39:06.747Z,18.90
2019-03-10T03:41:35.650Z,17.07
2019-03-10T03:44:04.609Z,14.23
2019-03-10T03:46:33.508Z,12.87
2019-03-10T03:49:02.462Z,14.43
2019-03-10T03:51:31.363Z,16.00
2019-03-10T03:54:00.372Z,15.00
2019-03-10T03:56:29.317Z,19.00
2019-03-10T03:58:58.265Z,19.97
2019-03-10T04:01:31.834Z,19.17
2019-03-10T04:04:00.803Z,21.00
2019-03-10T04:06:29.698Z,22.73
2019-03-10T04:08:58.646Z,25.63
2019-03-10T04:11:27.663Z,19.27
2019-03-10T04:13:56.601Z,22.47
2019-03-10T04:16:25.511Z,20.30
2019-03-10T04:18:54.468Z,28.37
2019-03-10T04:21:23.364Z,24.47
2019-03-10T04:23:52.335Z,22.57
2019-03-10T04:26:21.249Z,29.13
2019-03-10T04:28:50.197Z,21.10
2019-03-10T04:31:19.112Z,26.53
2019-03-10T04:33:48.057Z,24.43
2019-03-10T04:36:16.983Z,18.53
2019-03-10T04:38:45.895Z,20.30
2019-03-10T04:41:14.849Z,22.07
2019-03-10T04:43:43.751Z,21.27
2019-03-10T04:46:12.706Z,30.67
2019-03-10T04:48:41.618Z,19.43
2019-03-10T04:51:10.567Z,18.23
2019-03-10T04:53:39.490Z,25.60
2019-03-10T04:56:10.091Z,32.40
2019-03-10T04:58:40.569Z,23.63
2019-03-10T05:01:09.514Z,26.23
2019-03-10T05:03:38.416Z,33.03
2019-03-10T05:06:07.369Z,38.47
2019-03-10T05:08:36.283Z,29.83
2019-03-10T05:11:05.228Z,29.50
2019-03-10T05:13:34.146Z,30.80
2019-03-10T05:16:03.201Z,32.30
2019-03-10T05:18:32.105Z,29.33
2019-03-10T05:21:01.050Z,26.80
2019-03-10T05:23:31.461Z,25.93
2019-03-10T05:26:00.719Z,42.43
2019-03-10T05:28:31.538Z,22.87
2019-03-10T05:31:00.482Z,22.47
2019-03-10T05:33:29.397Z,21.20
2019-03-10T05:35:58.340Z,22.37
2019-03-10T05:38:27.346Z,25.80
2019-03-10T05:40:56.341Z,26.97
2019-03-10T05:43:25.312Z,21.33
2019-03-10T05:45:54.258Z,25.43
2019-03-10T05:48:23.183Z,32.70
2019-03-10T05:50:52.129Z,25.57
2019-03-10T05:53:21.039Z,28.57
2019-03-10T05:55:49.981Z,32.47
2019-03-10T05:58:18.899Z,34.97
2019-03-10T06:00:47.860Z,30.17
2019-03-10T06:03:16.753Z,23.03
2019-03-10T06:05:45.712Z,25.37
2019-03-10T06:08:14.627Z,28.90
2019-03-10T06:10:43.577Z,30.60
2019-03-10T06:13:12.487Z,31.33
2019-03-10T06:15:41.433Z,23.23
2019-03-10T06:18:13.951Z,25.13
2019-03-10T06:20:41.045Z,25.53
2019-03-10T06:23:09.947Z,30.73
2019-03-10T06:25:38.907Z,32.20
2019-03-10T06:28:07.814Z,32.83
2019-03-10T06:30:36.758Z,26.93
2019-03-10T06:33:05.671Z,19.53
2019-03-10T06:35:34.655Z,28.93
2019-03-10T06:38:03.603Z,22.40
2019-03-10T06:40:32.741Z,29.40
2019-03-10T06:43:01.725Z,37.70
2019-03-10T06:45:30.726Z,18.17
2019-03-10T06:47:59.680Z,16.37
2019-03-10T06:50:28.588Z,16.00
2019-03-10T06:52:57.544Z,16.33
2019-03-10T06:55:26.794Z,14.00
2019-03-10T06:57:55.749Z,18.73
2019-03-10T07:00:24.663Z,12.20
2019-03-10T07:02:54.636Z,14.30
2019-03-10T07:05:23.543Z,13.27
2019-03-10T07:07:52.502Z,14.07
2019-03-10T07:10:21.437Z,11.77
2019-03-10T07:12:50.389Z,11.43
2019-03-10T07:15:19.323Z,18.60
2019-03-10T07:17:48.263Z,12.73
2019-03-10T07:20:20.040Z,9.20
2019-03-10T07:22:48.988Z,10.97
2019-03-10T07:25:17.896Z,19.23
2019-03-10T07:28:03.641Z,15.03
2019-03-10T07:30:40.316Z,9.50
2019-03-10T07:33:19.708Z,11.90
2019-03-10T07:35:50.204Z,13.07
2019-03-10T07:38:29.778Z,16.60
2019-03-10T07:41:00.243Z,9.43
2019-03-10T07:43:39.940Z,9.63
2019-03-10T07:46:13.247Z,14.57
2019-03-10T07:48:43.791Z,19.20
2019-03-10T07:51:20.273Z,17.80
2019-03-10T07:53:59.523Z,13.43
2019-03-10T07:56:36.035Z,12.30
2019-03-10T07:59:15.570Z,12.27
2019-03-10T08:02:01.153Z,14.87
2019-03-10T08:04:31.650Z,17.97
2019-03-10T08:07:18.271Z,14.53
2019-03-10T08:09:54.585Z,15.47
2019-03-10T08:12:25.123Z,15.70
2019-03-10T08:14:58.610Z,8.63
2019-03-10T08:17:29.512Z,11.20
2019-03-10T08:20:02.717Z,9.77
2019-03-10T08:22:42.449Z,13.27
2019-03-10T08:25:12.922Z,15.37
2019-03-10T08:27:46.140Z,11.97
2019-03-10T08:30:16.758Z,16.83
2019-03-10T08:33:03.961Z,13.23
2019-03-10T08:35:34.486Z,16.83
2019-03-10T08:38:05.032Z,20.73
2019-03-10T08:40:51.758Z,17.97
2019-03-10T08:43:38.796Z,14.63
2019-03-10T08:46:25.856Z,13.00
2019-03-10T08:49:05.698Z,18.97
2019-03-10T08:51:36.186Z,13.07
2019-03-10T08:54:06.715Z,12.73
2019-03-10T08:56:37.214Z,16.43
2019-03-10T08:59:22.730Z,14.43
2019-03-10T09:01:53.196Z,15.03
2019-03-10T09:04:39.986Z,13.33
2019-03-10T09:07:16.452Z,12.93
2019-03-10T09:09:52.873Z,12.73
2019-03-10T09:12:23.380Z,16.10
2019-03-10T09:14:59.715Z,18.03
2019-03-10T09:17:30.206Z,21.33
2019-03-10T09:20:00.728Z,16.70
2019-03-10T09:22:38.038Z,10.43
2019-03-10T09:25:14.833Z,12.23
2019-03-10T09:27:54.205Z,19.03
2019-03-10T09:30:33.797Z,16.43
2019-03-10T09:33:04.404Z,14.40
2019-03-10T09:35:40.572Z,14.67
2019-03-10T09:38:27.632Z,15.40
2019-03-10T09:41:00.839Z,10.07
2019-03-10T09:43:34.308Z,11.73
2019-03-10T09:46:04.853Z,15.80
2019-03-10T09:48:53.381Z,13.60
2019-03-10T09:51:23.923Z,10.03
2019-03-10T09:54:06.366Z,13.13
2019-03-10T09:56:40.106Z,17.67
2019-03-10T09:59:25.703Z,18.47
2019-03-10T10:01:56.318Z,18.37
2019-03-10T10:04:43.041Z,11.93
2019-03-10T10:07:32.016Z,11.73
2019-03-10T10:10:08.255Z,11.20
2019-03-10T10:12:55.203Z,14.50
2019-03-10T10:15:25.808Z,14.10
2019-03-10T10:18:05.611Z,12.00
2019-03-10T10:20:39.343Z,8.43
2019-03-10T10:23:25.155Z,15.50
2019-03-10T10:26:04.482Z,7.00
2019-03-10T10:28:34.997Z,12.80
2019-03-10T10:31:23.770Z,13.40
2019-03-10T10:34:03.285Z,19.37
2019-03-10T10:36:36.271Z,14.63
2019-03-10T10:39:18.678Z,15.17
2019-03-10T10:41:49.198Z,8.53
2019-03-10T10:44:31.825Z,10.20
2019-03-10T10:47:02.344Z,10.57
2019-03-10T10:49:44.925Z,12.90
2019-03-10T10:52:24.355Z,16.63
2019-03-10T10:54:57.668Z,8.53
2019-03-10T10:57:28.226Z,16.63
2019-03-10T11:00:15.169Z,13.67
2019-03-10T11:02:45.702Z,11.63
2019-03-10T11:05:19.256Z,14.07
2019-03-10T11:07:52.814Z,4.93
2019-03-10T11:10:34.097Z,7.70
2019-03-10T11:13:04.724Z,11.43
2019-03-10T11:15:35.219Z,12.73
2019-03-10T11:18:09.730Z,12.17
2019-03-10T11:20:52.842Z,14.40
2019-03-10T11:23:35.182Z,10.73
2019-03-10T11:26:05.714Z,7.37
2019-03-10T11:28:42.314Z,11.33
2019-03-10T11:31:15.900Z,12.40
2019-03-10T11:33:52.733Z,5.33
2019-03-10T11:36:23.209Z,8.80
2019-03-10T11:38:56.417Z,10.67
2019-03-10T11:41:33.855Z,6.47
2019-03-10T11:44:02.110Z,11.67
2019-03-10T11:46:38.808Z,11.77
2019-03-10T11:49:18.248Z,10.57
2019-03-10T11:51:57.523Z,12.30
2019-03-10T11:54:40.123Z,14.83
2019-03-10T11:57:13.864Z,10.03
2019-03-10T11:59:56.445Z,12.50
2019-03-10T12:02:29.958Z,10.27
2019-03-10T12:05:03.054Z,15.60
2019-03-10T12:07:49.776Z,12.10
2019-03-10T12:10:18.688Z,10.90
2019-03-10T12:12:47.639Z,13.23
2019-03-10T12:15:16.543Z,11.27
2019-03-10T12:17:45.455Z,13.33
2019-03-10T12:20:14.788Z,9.50
2019-03-10T12:22:43.700Z,10.43
2019-03-10T12:25:15.557Z,9.57
2019-03-10T12:27:44.455Z,7.87
2019-03-10T12:30:15.592Z,9.77
2019-03-10T12:32:44.494Z,6.33
2019-03-10T12:35:13.447Z,11.27
2019-03-10T12:37:42.352Z,8.40
2019-03-10T12:40:12.584Z,12.97
2019-03-10T12:42:41.482Z,9.37
2019-03-10T12:45:11.628Z,6.63
2019-03-10T12:47:40.528Z,8.53
2019-03-10T12:50:11.984Z,4.87
2019-03-10T12:52:40.882Z,9.43
2019-03-10T12:55:10.895Z,32.07
2019-03-10T12:57:39.809Z,29.70
2019-03-10T13:00:13.473Z,24.43
2019-03-10T13:02:42.664Z,22.93
2019-03-10T13:05:11.715Z,12.57
2019-03-10T13:07:40.622Z,8.93
2019-03-10T13:10:09.573Z,9.00
2019-03-10T13:12:38.554Z,5.30
2019-03-10T13:15:12.229Z,7.00
2019-03-10T13:17:41.129Z,6.90
2019-03-10T13:20:13.462Z,6.27
2019-03-10T13:22:42.358Z,9.53
2019-03-10T13:25:12.715Z,6.83
2019-03-10T13:27:41.633Z,7.40
2019-03-10T13:30:12.778Z,9.63
2019-03-10T13:32:44.162Z,11.07
2019-03-10T13:35:12.501Z,10.23
2019-03-10T13:37:41.403Z,6.47
2019-03-10T13:40:12.760Z,13.40
2019-03-10T13:42:41.663Z,12.30
2019-03-10T13:45:13.597Z,10.37
2019-03-10T13:47:42.500Z,9.60
2019-03-10T13:50:13.851Z,13.60
2019-03-10T13:52:42.757Z,8.10
2019-03-10T13:55:11.908Z,10.57
2019-03-10T13:57:40.803Z,9.90
2019-03-10T14:00:22.700Z,14.07
2019-03-10T14:02:51.594Z,9.23
2019-03-10T14:05:20.772Z,10.53
2019-03-10T14:07:49.676Z,10.07
2019-03-10T14:10:18.591Z,9.57
2019-03-10T14:12:47.540Z,15.00
2019-03-10T14:15:17.451Z,11.63
2019-03-10T14:17:46.498Z,9.60
2019-03-10T14:20:16.095Z,12.17
2019-03-10T14:22:45.051Z,11.50
2019-03-10T14:25:15.359Z,10.90
2019-03-10T14:27:44.412Z,7.60
2019-03-10T14:30:16.259Z,10.10
2019-03-10T14:32:45.215Z,12.30
2019-03-10T14:35:14.823Z,13.20
2019-03-10T14:37:43.792Z,9.93
2019-03-10T14:40:17.577Z,5.53
2019-03-10T14:42:46.510Z,8.70
2019-03-10T14:45:16.724Z,10.33
2019-03-10T14:47:45.678Z,9.37
2019-03-10T14:50:16.911Z,11.97
2019-03-10T14:52:45.867Z,9.10
2019-03-10T14:55:18.885Z,11.83
2019-03-10T14:57:47.829Z,13.13
2019-03-10T15:00:22.144Z,9.37
2019-03-10T15:02:51.093Z,7.47
2019-03-10T15:05:20.102Z,5.40
2019-03-10T15:07:49.063Z,10.33
2019-03-10T15:10:17.959Z,11.63
2019-03-10T15:12:47.017Z,10.67
2019-03-10T15:15:22.647Z,8.10
2019-03-10T15:17:50.398Z,5.93
2019-03-10T15:20:21.421Z,11.97
2019-03-10T15:22:50.009Z,8.10
2019-03-10T15:25:20.003Z,9.53
2019-03-10T15:27:49.060Z,13.43
2019-03-10T15:30:25.047Z,7.27
2019-03-10T15:32:53.992Z,8.80
2019-03-10T15:35:22.894Z,8.77
2019-03-10T15:37:51.828Z,11.37
2019-03-10T15:40:20.750Z,10.90
2019-03-10T15:42:49.688Z,10.00
2019-03-10T15:45:19.307Z,9.63
2019-03-10T15:47:48.253Z,9.97
2019-03-10T15:50:19.860Z,7.97
2019-03-10T15:52:49.118Z,16.77
2019-03-10T15:55:18.016Z,12.17
2019-03-10T15:57:50.603Z,7.90
2019-03-10T16:00:22.560Z,16.97
2019-03-10T16:02:52.396Z,16.33
2019-03-10T16:05:21.372Z,13.70
2019-03-10T16:07:50.281Z,12.57
2019-03-10T16:10:19.225Z,10.13
2019-03-10T16:12:49.536Z,11.40
2019-03-10T16:15:30.336Z,15.43
2019-03-10T16:17:59.261Z,12.50
2019-03-10T16:20:28.220Z,9.93
2019-03-10T16:22:57.108Z,6.80
2019-03-10T16:25:26.067Z,6.97
2019-03-10T16:27:55.018Z,8.50
2019-03-10T16:30:25.283Z,11.90
2019-03-10T16:32:54.177Z,8.27
2019-03-10T16:35:23.812Z,16.33
2019-03-10T16:37:52.732Z,8.20
2019-03-10T16:40:22.478Z,9.57
2019-03-10T16:42:53.284Z,9.07
2019-03-10T16:45:24.300Z,16.17
2019-03-10T16:47:53.336Z,10.17
2019-03-10T16:50:24.372Z,10.10
2019-03-10T16:52:53.290Z,13.40
2019-03-10T16:55:22.218Z,11.60
2019-03-10T16:57:51.322Z,8.87
2019-03-10T17:00:21.576Z,7.50
2019-03-10T17:02:51.394Z,9.87
2019-03-10T17:05:21.030Z,7.83
2019-03-10T17:07:50.363Z,9.37
2019-03-10T17:10:21.083Z,6.70
2019-03-10T17:12:49.974Z,9.33
2019-03-10T17:15:20.755Z,12.50
2019-03-10T17:17:49.663Z,8.70
2019-03-10T17:20:19.511Z,8.93
2019-03-10T17:22:48.415Z,12.77
2019-03-10T17:25:17.906Z,8.37
2019-03-10T17:27:46.857Z,8.43
2019-03-10T17:30:18.426Z,7.67
2019-03-10T17:32:47.367Z,8.37
2019-03-10T17:35:17.373Z,5.37
2019-03-10T17:37:48.638Z,8.43
2019-03-10T17:40:24.004Z,6.67
2019-03-10T17:42:53.152Z,6.70
2019-03-10T17:45:26.343Z,10.57
2019-03-10T17:47:55.285Z,6.13
2019-03-10T17:50:24.215Z,8.27
2019-03-10T17:52:53.150Z,8.30
2019-03-10T17:55:23.827Z,10.53
2019-03-10T17:57:52.775Z,8.73
2019-03-10T18:00:26.643Z,5.57
2019-03-10T18:02:55.588Z,8.57
2019-03-10T18:05:24.509Z,7.17
2019-03-10T18:07:53.434Z,7.33
2019-03-10T18:10:22.343Z,8.37
2019-03-10T18:12:51.312Z,10.40
2019-03-10T18:15:20.221Z,8.50
2019-03-10T18:17:49.170Z,12.13
2019-03-10T18:20:19.275Z,4.60
2019-03-10T18:22:48.215Z,3.60
2019-03-10T18:25:17.115Z,6.93
2019-03-10T18:27:46.121Z,7.07
2019-03-10T18:30:20.003Z,5.97
2019-03-10T18:32:48.939Z,8.07
2019-03-10T18:35:37.554Z,9.50
2019-03-10T18:38:06.493Z,8.03
2019-03-10T18:40:35.408Z,8.60
2019-03-10T18:43:04.356Z,5.43
2019-03-10T18:45:33.261Z,9.13
2019-03-10T18:48:02.211Z,10.00
2019-03-10T18:50:31.114Z,9.03
2019-03-10T18:53:00.056Z,9.93
2019-03-10T18:55:29.387Z,9.40
2019-03-10T18:57:58.343Z,12.90
2019-03-10T19:00:29.506Z,5.83
2019-03-10T19:02:58.475Z,6.00
2019-03-10T19:05:27.419Z,7.33
2019-03-10T19:07:56.354Z,6.90
2019-03-10T19:10:25.282Z,9.70
2019-03-10T19:12:54.262Z,7.27
2019-03-10T19:15:26.972Z,9.83
2019-03-10T19:17:56.001Z,8.07
2019-03-10T19:20:24.902Z,7.93
2019-03-10T19:22:53.854Z,11.23
2019-03-10T19:25:22.824Z,12.03
2019-03-10T19:27:51.745Z,9.73
2019-03-10T19:30:21.896Z,5.20
2019-03-10T19:32:51.018Z,9.90
2019-03-10T19:35:20.087Z,9.20
2019-03-10T19:37:49.062Z,9.93
2019-03-10T19:40:19.816Z,10.83
2019-03-10T19:42:48.737Z,7.97
2019-03-10T19:45:21.543Z,8.17
2019-03-10T19:47:50.753Z,14.00
2019-03-10T19:50:27.080Z,12.00
2019-03-10T19:52:55.453Z,10.67
2019-03-10T19:55:24.437Z,5.63
2019-03-10T19:57:53.335Z,6.73
2019-03-10T20:00:23.149Z,9.20
2019-03-10T20:02:52.062Z,9.43
2019-03-10T20:05:21.008Z,10.93
2019-03-10T20:07:49.913Z,11.57
2019-03-10T20:10:20.835Z,11.13
2019-03-10T20:12:49.740Z,10.30
2019-03-10T20:15:23.480Z,8.60
2019-03-10T20:17:52.580Z,12.70
2019-03-10T20:20:32.735Z,10.97
2019-03-10T20:23:01.644Z,9.63
2019-03-10T20:25:30.604Z,9.30
2019-03-10T20:27:59.499Z,13.90
2019-03-10T20:30:28.750Z,16.07
2019-03-10T20:32:57.669Z,8.93
2019-03-10T20:35:26.723Z,8.97
2019-03-10T20:37:55.621Z,15.17
2019-03-10T20:40:26.540Z,13.47
2019-03-10T20:42:55.460Z,10.97
2019-03-10T20:45:24.938Z,7.87
2019-03-10T20:47:56.227Z,13.63
2019-03-10T20:50:24.592Z,8.63
2019-03-10T20:52:53.504Z,12.27
2019-03-10T20:55:22.440Z,9.60
2019-03-10T20:57:51.373Z,11.90
2019-03-10T21:00:22.989Z,10.60
2019-03-10T21:02:51.894Z,10.20
2019-03-10T21:05:20.862Z,13.47
2019-03-10T21:07:49.774Z,9.87
2019-03-10T21:10:29.082Z,8.10
2019-03-10T21:12:57.981Z,6.60
2019-03-10T21:15:26.940Z,9.33
2019-03-10T21:17:55.923Z,7.77
2019-03-10T21:20:25.750Z,12.87
2019-03-10T21:22:54.690Z,14.20
2019-03-10T21:25:31.144Z,13.03
2019-03-10T21:28:00.098Z,14.50
2019-03-10T21:30:32.887Z,12.07
2019-03-10T21:33:01.853Z,9.80
2019-03-10T21:35:33.142Z,12.00
2019-03-10T21:38:01.364Z,13.23
2019-03-10T21:40:34.488Z,13.53
2019-03-10T21:43:03.438Z,14.10
2019-03-10T21:45:32.347Z,16.57
2019-03-10T21:48:01.295Z,12.00
2019-03-10T21:50:30.189Z,10.13
2019-03-10T21:52:59.139Z,8.73
2019-03-10T21:55:28.033Z,10.40
2019-03-10T21:57:56.985Z,8.17
2019-03-10T22:00:25.986Z,15.33
2019-03-10T22:02:54.933Z,11.20
2019-03-10T22:05:23.831Z,11.57
2019-03-10T22:07:52.788Z,8.67
2019-03-10T22:10:27.380Z,16.77
2019-03-10T22:12:52.683Z,10.60
2019-03-10T22:15:22.088Z,13.97
2019-03-10T22:17:51.027Z,8.87
2019-03-10T22:20:20.633Z,11.73
2019-03-10T22:22:50.190Z,5.57
2019-03-10T22:25:19.446Z,17.53
2019-03-10T22:27:48.395Z,11.73
2019-03-10T22:30:23.903Z,9.47
2019-03-10T22:32:52.848Z,10.60
2019-03-10T22:35:21.747Z,12.97
2019-03-10T22:37:50.654Z,13.37
2019-03-10T22:40:19.618Z,12.37
2019-03-10T22:42:48.513Z,9.37
2019-03-10T22:45:21.122Z,31.73
2019-03-10T22:47:50.041Z,25.30
2019-03-10T22:50:19.083Z,25.57
2019-03-10T22:52:47.993Z,16.47
2019-03-10T22:55:17.163Z,15.03
2019-03-10T22:57:46.068Z,11.17
2019-03-10T23:00:25.087Z,7.27
2019-03-10T23:02:53.995Z,11.13
2019-03-10T23:05:22.951Z,9.50
2019-03-10T23:07:51.864Z,12.40
2019-03-10T23:10:21.211Z,14.23
2019-03-10T23:12:50.189Z,12.80
2019-03-10T23:15:19.169Z,13.93
2019-03-10T23:17:48.072Z,13.93
2019-03-10T23:20:17.627Z,13.60
2019-03-10T23:22:46.527Z,11.47
2019-03-10T23:25:15.475Z,12.40
2019-03-10T23:27:44.401Z,11.47
2019-03-10T23:30:15.399Z,13.00
2019-03-10T23:32:44.346Z,11.90
2019-03-10T23:35:13.288Z,8.97
2019-03-10T23:37:42.196Z,9.57
2019-03-10T23:40:14.107Z,14.13
2019-03-10T23:42:43.007Z,6.37
2019-03-10T23:45:19.304Z,4.97
2019-03-10T23:47:48.200Z,10.13
2019-03-10T23:50:19.027Z,8.53
2019-03-10T23:52:47.918Z,8.33
2019-03-10T23:55:16.860Z,5.80
2019-03-10T23:57:46.913Z,8.37
