createdAt,value
2022-11-07T00:01:41.280Z,98727.97
2022-11-07T00:04:08.072Z,98728.19
2022-11-07T00:06:37.435Z,98734.53
2022-11-07T00:09:04.184Z,98723.03
2022-11-07T00:11:31.415Z,98721.06
2022-11-07T00:13:58.117Z,98724.28
2022-11-07T00:16:26.711Z,98721.06
2022-11-07T00:18:53.533Z,98720.00
2022-11-07T00:21:20.569Z,98717.09
2022-11-07T00:23:47.417Z,98713.63
2022-11-07T00:26:14.815Z,98719.78
2022-11-07T00:28:42.479Z,98717.19
2022-11-07T00:31:10.297Z,98714.50
2022-11-07T00:33:37.014Z,98715.13
2022-11-07T00:36:04.370Z,98714.38
2022-11-07T00:38:31.046Z,98713.28
2022-11-07T00:40:59.201Z,98707.28
2022-11-07T00:43:26.069Z,98710.59
2022-11-07T00:45:53.182Z,98712.13
2022-11-07T00:48:20.002Z,98714.13
2022-11-07T00:50:47.057Z,98711.31
2022-11-07T00:53:14.115Z,98714.22
2022-11-07T00:55:41.458Z,98708.94
2022-11-07T00:58:12.692Z,98718.75
2022-11-07T01:00:41.114Z,98715.09
2022-11-07T01:03:26.322Z,98706.75
2022-11-07T01:05:57.873Z,98709.69
2022-11-07T01:08:24.974Z,98708.94
2022-11-07T01:10:51.950Z,98705.28
2022-11-07T01:13:18.722Z,98710.56
2022-11-07T01:15:45.793Z,98706.13
2022-11-07T01:18:12.576Z,98704.53
2022-11-07T01:20:40.958Z,98697.53
2022-11-07T01:23:07.980Z,98705.28
2022-11-07T01:25:38.727Z,98700.22
2022-11-07T01:28:06.408Z,98700.84
2022-11-07T01:30:33.691Z,98700.63
2022-11-07T01:33:00.394Z,98700.97
2022-11-07T01:35:27.409Z,98707.34
2022-11-07T01:37:54.136Z,98694.50
2022-11-07T01:40:21.239Z,98698.78
2022-11-07T01:42:47.995Z,98693.38
2022-11-07T01:45:26.289Z,98690.84
2022-11-07T01:47:53.066Z,98692.53
2022-11-07T01:50:21.376Z,98686.41
2022-11-07T01:52:49.659Z,98685.56
2022-11-07T01:55:20.309Z,98678.34
2022-11-07T01:57:55.733Z,98677.50
2022-11-07T02:00:23.341Z,98677.50
2022-11-07T02:02:56.265Z,98666.44
2022-11-07T02:05:49.825Z,98665.72
2022-11-07T02:08:16.585Z,98664.75
2022-11-07T02:10:43.597Z,98666.44
2022-11-07T02:13:10.349Z,98668.91
2022-11-07T02:15:37.373Z,98668.53
2022-11-07T02:18:04.377Z,98670.16
2022-11-07T02:20:31.382Z,98671.84
2022-11-07T02:23:06.506Z,98667.22
2022-11-07T02:25:33.429Z,98657.41
2022-11-07T02:28:01.212Z,98653.97
2022-11-07T02:30:29.679Z,98653.75
2022-11-07T02:32:56.446Z,98649.81
2022-11-07T02:35:35.055Z,98649.22
2022-11-07T02:38:26.206Z,98649.31
2022-11-07T02:41:12.273Z,98635.84
2022-11-07T02:43:39.513Z,98635.97
2022-11-07T02:46:08.347Z,98624.97
2022-11-07T02:48:49.413Z,98630.47
2022-11-07T02:51:16.942Z,98626.81
2022-11-07T02:53:43.705Z,98624.13
2022-11-07T02:56:10.766Z,98623.25
2022-11-07T02:58:37.610Z,98632.19
2022-11-07T03:01:08.499Z,98630.59
2022-11-07T03:03:45.305Z,98621.53
2022-11-07T03:06:14.296Z,98631.09
2022-11-07T03:08:41.120Z,98628.50
2022-11-07T03:11:08.198Z,98627.66
2022-11-07T03:13:34.993Z,98626.03
2022-11-07T03:16:09.001Z,98631.31
2022-11-07T03:18:36.061Z,98624.22
2022-11-07T03:21:03.885Z,98621.78
2022-11-07T03:23:30.757Z,98631.59
2022-11-07T03:25:57.748Z,98629.00
2022-11-07T03:28:24.858Z,98627.41
2022-11-07T03:30:52.123Z,98629.84
2022-11-07T03:33:18.900Z,98634.50
2022-11-07T03:35:45.980Z,98625.31
2022-11-07T03:38:12.726Z,98625.06
2022-11-07T03:40:39.801Z,98616.31
2022-11-07T03:43:06.535Z,98618.16
2022-11-07T03:45:33.520Z,98618.78
2022-11-07T03:48:00.225Z,98615.16
2022-11-07T03:50:27.289Z,98607.94
2022-11-07T03:52:54.117Z,98619.66
2022-11-07T03:55:21.164Z,98627.94
2022-11-07T03:57:47.901Z,98619.66
2022-11-07T04:00:15.424Z,98618.69
2022-11-07T04:02:42.785Z,98625.25
2022-11-07T04:05:10.007Z,98635.06
2022-11-07T04:07:36.700Z,98631.31
2022-11-07T04:10:04.039Z,98628.09
2022-11-07T04:12:57.088Z,98636.03
2022-11-07T04:15:42.527Z,98627.94
2022-11-07T04:18:09.240Z,98625.06
2022-11-07T04:20:36.278Z,98621.59
2022-11-07T04:23:03.001Z,98626.25
2022-11-07T04:25:48.704Z,98621.94
2022-11-07T04:28:17.823Z,98625.63
2022-11-07T04:30:44.967Z,98628.56
2022-11-07T04:33:11.801Z,98644.25
2022-11-07T04:35:39.024Z,98639.59
2022-11-07T04:38:05.776Z,98636.53
2022-11-07T04:40:32.770Z,98647.41
2022-11-07T04:42:59.509Z,98650.09
2022-11-07T04:45:26.579Z,98658.63
2022-11-07T04:47:53.474Z,98654.50
2022-11-07T04:50:21.048Z,98647.53
2022-11-07T04:52:47.902Z,98656.56
2022-11-07T04:55:25.494Z,98651.94
2022-11-07T04:57:52.358Z,98658.19
2022-11-07T05:00:19.828Z,98665.75
2022-11-07T05:02:46.838Z,98665.63
2022-11-07T05:05:13.931Z,98660.03
2022-11-07T05:07:40.774Z,98660.88
2022-11-07T05:10:12.263Z,98671.13
2022-11-07T05:12:39.189Z,98668.34
2022-11-07T05:15:06.963Z,98666.38
2022-11-07T05:17:33.666Z,98663.56
2022-11-07T05:20:00.713Z,98680.69
2022-11-07T05:22:45.639Z,98674.78
2022-11-07T05:25:12.719Z,98670.91
2022-11-07T05:27:39.419Z,98678.88
2022-11-07T05:30:06.974Z,98667.56
2022-11-07T05:32:38.190Z,98672.09
2022-11-07T05:35:05.973Z,98675.78
2022-11-07T05:37:32.725Z,98681.91
2022-11-07T05:39:59.746Z,98686.56
2022-11-07T05:42:26.534Z,98692.69
2022-11-07T05:44:53.664Z,98694.38
2022-11-07T05:47:20.410Z,98689.00
2022-11-07T05:49:47.386Z,98696.22
2022-11-07T05:52:14.158Z,98704.19
2022-11-07T05:54:41.262Z,98703.09
2022-11-07T05:57:07.949Z,98708.94
2022-11-07T05:59:34.923Z,98709.78
2022-11-07T06:02:01.750Z,98703.56
2022-11-07T06:04:28.820Z,98691.28
2022-11-07T06:06:55.601Z,98693.53
2022-11-07T06:09:22.605Z,98695.16
2022-11-07T06:11:49.334Z,98695.50
2022-11-07T06:14:16.813Z,98705.53
2022-11-07T06:16:43.536Z,98705.53
2022-11-07T06:19:10.554Z,98700.88
2022-11-07T06:21:37.232Z,98709.69
2022-11-07T06:24:04.641Z,98716.03
2022-11-07T06:26:31.541Z,98715.41
2022-11-07T06:28:58.526Z,98712.59
2022-11-07T06:31:25.235Z,98721.56
2022-11-07T06:33:52.279Z,98727.28
2022-11-07T06:36:19.005Z,98720.06
2022-11-07T06:38:46.079Z,98732.44
2022-11-07T06:41:13.850Z,98733.19
2022-11-07T06:43:40.907Z,98731.22
2022-11-07T06:46:09.763Z,98738.56
2022-11-07T06:48:36.836Z,98745.78
2022-11-07T06:51:04.203Z,98751.19
2022-11-07T06:53:31.397Z,98742.34
2022-11-07T06:55:59.969Z,98744.06
2022-11-07T06:58:27.146Z,98740.63
2022-11-07T07:00:53.983Z,98743.63
2022-11-07T07:03:21.057Z,98738.13
2022-11-07T07:05:47.765Z,98740.16
2022-11-07T07:08:14.907Z,98749.22
2022-11-07T07:10:43.434Z,98748.34
2022-11-07T07:13:10.728Z,98740.25
2022-11-07T07:15:50.511Z,98748.34
2022-11-07T07:18:19.458Z,98755.47
2022-11-07T07:20:47.239Z,98764.66
2022-11-07T07:23:14.283Z,98751.91
2022-11-07T07:25:40.976Z,98756.56
2022-11-07T07:28:07.975Z,98759.00
2022-11-07T07:30:34.652Z,98758.88
2022-11-07T07:33:01.744Z,98762.34
2022-11-07T07:35:28.547Z,98769.66
2022-11-07T07:37:55.558Z,98776.03
2022-11-07T07:40:22.324Z,98773.22
2022-11-07T07:42:49.388Z,98780.44
2022-11-07T07:45:16.274Z,98781.44
2022-11-07T07:47:43.296Z,98783.75
2022-11-07T07:50:11.073Z,98784.28
2022-11-07T07:52:38.316Z,98789.69
2022-11-07T07:55:07.930Z,98795.41
2022-11-07T07:57:44.533Z,98787.28
2022-11-07T08:00:12.144Z,98788.66
2022-11-07T08:02:39.877Z,98792.56
2022-11-07T08:05:07.017Z,98789.84
2022-11-07T08:07:34.130Z,98795.25
2022-11-07T08:10:09.951Z,98806.78
2022-11-07T08:12:48.336Z,98817.97
2022-11-07T08:15:15.524Z,98818.91
2022-11-07T08:17:42.642Z,98815.28
2022-11-07T08:20:10.396Z,98811.13
2022-11-07T08:22:38.063Z,98815.41
2022-11-07T08:25:05.775Z,98814.56
2022-11-07T08:27:32.907Z,98803.03
2022-11-07T08:29:59.707Z,98818.22
2022-11-07T08:32:27.495Z,98816.91
2022-11-07T08:34:54.202Z,98813.09
2022-11-07T08:37:21.359Z,98815.69
2022-11-07T08:39:48.143Z,98823.31
2022-11-07T08:42:15.550Z,98808.88
2022-11-07T08:44:42.234Z,98818.78
2022-11-07T08:47:09.271Z,98821.25
2022-11-07T08:49:36.034Z,98824.56
2022-11-07T08:52:03.183Z,98826.91
2022-11-07T08:54:30.048Z,98836.63
2022-11-07T08:56:57.074Z,98838.19
2022-11-07T08:59:23.798Z,98841.00
2022-11-07T09:02:26.646Z,98841.75
2022-11-07T09:04:37.599Z,98834.53
2022-11-07T09:07:04.752Z,98834.66
2022-11-07T09:09:31.471Z,98833.78
2022-11-07T09:11:58.595Z,98831.84
2022-11-07T09:14:25.452Z,98839.81
2022-11-07T09:16:52.481Z,98842.41
2022-11-07T09:19:19.206Z,98852.81
2022-11-07T09:21:46.804Z,98834.81
2022-11-07T09:24:13.525Z,98850.72
2022-11-07T09:26:40.594Z,98851.72
2022-11-07T09:29:07.299Z,98854.81
2022-11-07T09:31:34.350Z,98855.88
2022-11-07T09:34:01.174Z,98854.19
2022-11-07T09:36:28.419Z,98861.28
2022-11-07T09:38:56.916Z,98860.81
2022-11-07T09:41:30.059Z,98859.97
2022-11-07T09:43:56.719Z,98867.28
2022-11-07T09:46:46.138Z,98854.19
2022-11-07T09:49:15.514Z,98856.78
2022-11-07T09:51:50.621Z,98859.13
2022-11-07T09:54:20.538Z,98868.06
2022-11-07T09:56:47.290Z,98863.44
2022-11-07T09:59:22.005Z,98863.31
2022-11-07T10:01:48.858Z,98873.72
2022-11-07T10:04:24.785Z,98864.56
2022-11-07T10:06:56.931Z,98857.81
2022-11-07T10:09:42.317Z,98850.72
2022-11-07T10:12:33.753Z,98865.06
2022-11-07T10:15:09.701Z,98856.38
2022-11-07T10:17:54.155Z,98854.06
2022-11-07T10:20:33.304Z,98858.56
2022-11-07T10:23:29.930Z,98854.16
2022-11-07T10:26:05.024Z,98856.72
2022-11-07T10:28:31.755Z,98856.00
2022-11-07T10:30:59.186Z,98862.16
2022-11-07T10:34:11.580Z,98862.53
2022-11-07T10:36:38.571Z,98860.47
2022-11-07T10:39:16.133Z,98860.22
2022-11-07T10:41:59.848Z,98858.84
2022-11-07T10:44:26.884Z,98869.28
2022-11-07T10:46:54.875Z,98859.22
2022-11-07T10:49:24.515Z,98863.16
2022-11-07T10:51:51.828Z,98869.16
2022-11-07T10:54:25.706Z,98863.66
2022-11-07T10:57:02.859Z,98857.47
2022-11-07T10:59:35.884Z,98864.25
2022-11-07T11:02:09.117Z,98857.59
2022-11-07T11:04:36.955Z,98867.41
2022-11-07T11:07:05.677Z,98857.22
2022-11-07T11:09:33.795Z,98844.31
2022-11-07T11:12:12.425Z,98855.59
2022-11-07T11:14:39.623Z,98853.59
2022-11-07T11:17:06.714Z,98851.25
2022-11-07T11:19:41.187Z,98852.31
2022-11-07T11:22:15.048Z,98848.06
2022-11-07T11:24:41.941Z,98851.22
2022-11-07T11:27:22.468Z,98859.81
2022-11-07T11:29:58.575Z,98872.84
2022-11-07T11:33:03.549Z,98862.88
2022-11-07T11:35:48.226Z,98880.47
2022-11-07T11:38:31.488Z,98875.06
2022-11-07T11:41:10.694Z,98879.81
2022-11-07T11:43:57.642Z,98875.28
2022-11-07T11:46:47.335Z,98876.59
2022-11-07T11:49:51.697Z,98870.59
2022-11-07T11:52:22.341Z,98861.47
2022-11-07T11:54:51.124Z,98859.88
2022-11-07T11:57:23.544Z,98856.41
2022-11-07T11:59:57.097Z,98856.28
2022-11-07T12:03:01.512Z,98845.94
2022-11-07T12:06:06.135Z,98846.94
2022-11-07T12:08:47.876Z,98850.84
2022-11-07T12:11:17.599Z,98851.44
2022-11-07T12:14:13.351Z,98853.63
2022-11-07T12:17:01.944Z,98860.63
2022-11-07T12:19:33.483Z,98854.81
2022-11-07T12:22:15.911Z,98844.59
2022-11-07T12:25:22.363Z,98837.34
2022-11-07T12:28:07.496Z,98843.47
2022-11-07T12:30:55.227Z,98834.34
2022-11-07T12:33:34.273Z,98840.25
2022-11-07T12:36:16.561Z,98840.97
2022-11-07T12:38:49.611Z,98837.13
2022-11-07T12:41:34.858Z,98832.16
2022-11-07T12:44:23.703Z,98826.34
2022-11-07T12:47:01.031Z,98832.34
2022-11-07T12:49:40.136Z,98835.78
2022-11-07T12:52:17.233Z,98842.78
2022-11-07T12:54:55.450Z,98848.06
2022-11-07T12:57:24.735Z,98854.91
2022-11-07T13:00:01.971Z,98858.25
2022-11-07T13:03:04.310Z,98854.66
2022-11-07T13:05:39.844Z,98857.38
2022-11-07T13:08:17.497Z,98853.69
2022-11-07T13:10:53.677Z,98845.41
2022-11-07T13:13:25.574Z,98860.66
2022-11-07T13:16:14.454Z,98847.72
2022-11-07T13:21:11.287Z,98860.84
2022-11-07T13:23:38.574Z,98861.09
2022-11-07T13:26:25.946Z,98852.84
2022-11-07T13:28:57.611Z,98853.72
2022-11-07T13:31:32.998Z,98858.13
2022-11-07T13:34:18.258Z,98847.31
2022-11-07T13:36:46.047Z,98853.59
2022-11-07T13:39:13.437Z,98856.19
2022-11-07T13:41:40.938Z,98861.59
2022-11-07T13:44:14.279Z,98859.88
2022-11-07T13:46:52.514Z,98865.28
2022-11-07T13:49:30.454Z,98868.69
2022-11-07T13:52:01.638Z,98874.38
2022-11-07T13:54:45.885Z,98866.38
2022-11-07T13:57:19.582Z,98870.13
2022-11-07T13:59:46.310Z,98874.50
2022-11-07T14:02:27.013Z,98872.69
2022-11-07T14:05:15.196Z,98869.41
2022-11-07T14:07:47.266Z,98862.25
2022-11-07T14:10:19.693Z,98865.69
2022-11-07T14:12:46.710Z,98863.97
2022-11-07T14:15:16.863Z,98870.97
2022-11-07T14:17:43.849Z,98869.97
2022-11-07T14:20:16.850Z,98874.50
2022-11-07T14:22:50.621Z,98876.06
2022-11-07T14:25:32.674Z,98869.19
2022-11-07T14:28:00.258Z,98873.59
2022-11-07T14:30:28.592Z,98883.72
2022-11-07T14:32:57.862Z,98879.41
2022-11-07T14:35:33.426Z,98882.13
2022-11-07T14:38:16.782Z,98885.59
2022-11-07T14:40:43.719Z,98887.69
2022-11-07T14:43:13.413Z,98890.53
2022-11-07T14:46:10.727Z,98903.19
2022-11-07T14:48:27.909Z,98901.63
2022-11-07T14:50:55.098Z,98901.75
2022-11-07T14:53:24.658Z,98889.34
2022-11-07T14:55:56.790Z,98889.34
2022-11-07T14:58:24.756Z,98900.44
2022-11-07T15:00:59.826Z,98892.59
2022-11-07T15:03:30.772Z,98885.31
2022-11-07T15:05:57.758Z,98892.72
2022-11-07T15:08:31.695Z,98898.97
2022-11-07T15:11:16.468Z,98902.97
2022-11-07T15:13:43.495Z,98897.66
2022-11-07T15:16:17.680Z,98905.78
2022-11-07T15:18:49.644Z,98911.22
2022-11-07T15:21:33.978Z,98906.06
2022-11-07T15:24:13.662Z,98908.03
2022-11-07T15:26:42.542Z,98906.31
2022-11-07T15:29:14.850Z,98908.41
2022-11-07T15:31:47.362Z,98916.66
2022-11-07T15:34:17.924Z,98908.69
2022-11-07T15:36:48.731Z,98917.91
2022-11-07T15:39:16.015Z,98912.78
2022-11-07T15:41:42.736Z,98916.44
2022-11-07T15:44:09.754Z,98908.72
2022-11-07T15:46:38.417Z,98923.25
2022-11-07T15:49:06.270Z,98918.09
2022-11-07T15:51:33.135Z,98921.91
2022-11-07T15:54:00.129Z,98921.28
2022-11-07T15:56:26.870Z,98917.84
2022-11-07T15:58:53.962Z,98917.13
2022-11-07T16:01:20.728Z,98923.63
2022-11-07T16:03:48.016Z,98918.59
2022-11-07T16:06:28.139Z,98922.44
2022-11-07T16:08:55.176Z,98927.13
2022-11-07T16:11:22.064Z,98928.34
2022-11-07T16:13:50.866Z,98937.59
2022-11-07T16:16:20.239Z,98936.00
2022-11-07T16:18:49.823Z,98929.00
2022-11-07T16:21:17.575Z,98931.97
2022-11-07T16:23:47.852Z,98920.53
2022-11-07T16:26:15.498Z,98928.91
2022-11-07T16:28:42.892Z,98926.44
2022-11-07T16:31:09.625Z,98922.66
2022-11-07T16:33:36.606Z,98929.03
2022-11-07T16:36:14.883Z,98930.00
2022-11-07T16:38:41.858Z,98939.25
2022-11-07T16:41:08.665Z,98945.63
2022-11-07T16:43:37.994Z,98949.56
2022-11-07T16:46:04.810Z,98945.38
2022-11-07T16:48:32.211Z,98943.19
2022-11-07T16:50:58.978Z,98954.84
2022-11-07T16:53:26.111Z,98948.97
2022-11-07T16:55:56.190Z,98951.66
2022-11-07T16:58:27.175Z,98946.38
2022-11-07T17:00:54.789Z,98949.19
2022-11-07T17:03:22.174Z,98958.44
2022-11-07T17:05:48.968Z,98941.47
2022-11-07T17:08:21.160Z,98941.72
2022-11-07T17:10:47.945Z,98937.78
2022-11-07T17:13:14.924Z,98946.13
2022-11-07T17:15:41.789Z,98943.69
2022-11-07T17:18:18.476Z,98947.72
2022-11-07T17:20:52.815Z,98941.72
2022-11-07T17:23:24.014Z,98938.03
2022-11-07T17:25:54.150Z,98934.94
2022-11-07T17:28:21.645Z,98942.69
2022-11-07T17:30:48.388Z,98936.44
2022-11-07T17:33:15.466Z,98936.44
2022-11-07T17:35:42.256Z,98936.66
2022-11-07T17:38:14.563Z,98937.53
2022-11-07T17:40:41.480Z,98933.34
2022-11-07T17:43:08.529Z,98937.41
2022-11-07T17:45:35.243Z,98933.72
2022-11-07T17:48:02.269Z,98944.97
2022-11-07T17:50:29.087Z,98940.44
2022-11-07T17:52:56.135Z,98940.53
2022-11-07T17:55:24.641Z,98942.41
2022-11-07T17:57:51.767Z,98948.03
2022-11-07T18:00:20.463Z,98943.84
2022-11-07T18:02:48.621Z,98935.72
2022-11-07T18:05:16.447Z,98941.41
2022-11-07T18:07:44.149Z,98956.09
2022-11-07T18:10:12.195Z,98952.78
2022-11-07T18:12:39.264Z,98955.47
2022-11-07T18:15:06.401Z,98956.72
2022-11-07T18:17:35.561Z,98953.25
2022-11-07T18:20:04.051Z,98959.63
2022-11-07T18:22:31.420Z,98964.28
2022-11-07T18:24:58.161Z,98959.75
2022-11-07T18:27:25.345Z,98965.38
2022-11-07T18:29:52.076Z,98962.78
2022-11-07T18:32:19.061Z,98958.25
2022-11-07T18:34:45.810Z,98955.81
2022-11-07T18:37:12.897Z,98961.31
2022-11-07T18:39:39.661Z,98961.56
2022-11-07T18:42:06.686Z,98950.75
2022-11-07T18:44:33.408Z,98945.47
2022-11-07T18:47:00.425Z,98947.34
2022-11-07T18:49:27.185Z,98945.72
2022-11-07T18:51:54.197Z,98958.22
2022-11-07T18:54:22.169Z,98955.75
2022-11-07T18:56:49.289Z,98948.63
2022-11-07T18:59:16.068Z,98954.16
2022-11-07T19:01:43.198Z,98944.47
2022-11-07T19:04:11.456Z,98929.25
2022-11-07T19:06:55.667Z,98944.47
2022-11-07T19:09:32.372Z,98937.34
2022-11-07T19:11:59.996Z,98938.56
2022-11-07T19:14:27.189Z,98944.94
2022-11-07T19:16:54.390Z,98944.19
2022-11-07T19:19:21.148Z,98939.88
2022-11-07T19:21:48.200Z,98940.00
2022-11-07T19:24:15.308Z,98945.63
2022-11-07T19:26:42.396Z,98949.19
2022-11-07T19:29:12.197Z,98956.44
2022-11-07T19:31:39.244Z,98961.06
2022-11-07T19:34:39.516Z,98963.84
2022-11-07T19:37:17.540Z,98962.28
2022-11-07T19:39:44.521Z,98962.38
2022-11-07T19:42:11.556Z,98960.13
2022-11-07T19:44:40.766Z,98968.84
2022-11-07T19:47:10.075Z,98968.75
2022-11-07T19:49:36.784Z,98977.31
2022-11-07T19:52:03.971Z,98985.28
2022-11-07T19:54:30.713Z,98973.72
2022-11-07T19:56:57.936Z,98973.09
2022-11-07T19:59:24.860Z,98979.34
2022-11-07T20:02:17.796Z,98974.94
2022-11-07T20:04:38.621Z,98974.44
2022-11-07T20:07:05.751Z,98975.38
2022-11-07T20:09:34.249Z,98974.53
2022-11-07T20:12:01.306Z,98982.63
2022-11-07T20:14:27.995Z,98982.84
2022-11-07T20:16:54.995Z,98980.03
2022-11-07T20:19:21.720Z,98981.00
2022-11-07T20:21:48.808Z,98983.94
2022-11-07T20:24:15.560Z,98989.34
2022-11-07T20:26:43.967Z,98978.56
2022-11-07T20:29:10.719Z,98984.06
2022-11-07T20:31:37.858Z,98985.97
2022-11-07T20:34:05.664Z,98981.47
2022-11-07T20:36:32.756Z,98981.69
2022-11-07T20:39:00.033Z,98975.56
2022-11-07T20:41:27.305Z,98982.75
2022-11-07T20:43:58.035Z,98982.88
2022-11-07T20:46:25.059Z,98984.72
2022-11-07T20:48:51.925Z,98983.88
2022-11-07T20:51:20.715Z,98978.59
2022-11-07T20:53:50.428Z,98979.56
2022-11-07T20:56:19.035Z,98983.25
2022-11-07T20:58:46.547Z,98984.31
2022-11-07T21:01:15.627Z,98988.75
2022-11-07T21:03:44.119Z,98990.91
2022-11-07T21:06:13.996Z,98984.63
2022-11-07T21:08:42.160Z,98999.84
2022-11-07T21:11:09.419Z,98997.16
2022-11-07T21:13:36.296Z,99003.50
2022-11-07T21:16:03.625Z,98999.00
2022-11-07T21:18:30.562Z,98991.13
2022-11-07T21:21:21.163Z,98991.22
2022-11-07T21:23:48.441Z,99001.00
2022-11-07T21:26:21.968Z,98985.22
2022-11-07T21:28:48.763Z,98987.78
2022-11-07T21:31:18.664Z,98987.78
2022-11-07T21:33:46.201Z,98982.56
2022-11-07T21:36:15.733Z,98987.69
2022-11-07T21:38:42.426Z,98985.72
2022-11-07T21:41:09.827Z,98984.84
2022-11-07T21:43:36.852Z,98985.00
2022-11-07T21:46:29.383Z,98987.78
2022-11-07T21:48:56.279Z,98989.72
2022-11-07T21:51:30.522Z,98988.88
2022-11-07T21:53:57.742Z,98989.72
2022-11-07T21:56:32.308Z,98988.75
2022-11-07T21:59:00.409Z,98990.06
2022-11-07T22:01:27.681Z,98979.28
2022-11-07T22:04:11.232Z,98980.88
2022-11-07T22:06:44.006Z,98976.59
2022-11-07T22:09:15.189Z,98976.81
2022-11-07T22:11:42.403Z,98976.94
2022-11-07T22:14:11.619Z,98983.16
2022-11-07T22:16:38.910Z,98983.16
2022-11-07T22:19:11.173Z,98974.22
2022-11-07T22:21:39.639Z,98975.19
2022-11-07T22:24:06.695Z,98981.47
2022-11-07T22:26:33.774Z,98989.53
2022-11-07T22:29:00.472Z,98980.66
2022-11-07T22:31:32.505Z,98968.41
2022-11-07T22:34:00.097Z,98974.53
2022-11-07T22:36:27.360Z,98983.81
2022-11-07T22:38:55.363Z,98988.84
2022-11-07T22:41:23.334Z,98987.47
2022-11-07T22:43:50.243Z,98980.22
2022-11-07T22:46:19.334Z,98979.38
2022-11-07T22:48:46.421Z,98982.19
2022-11-07T22:51:24.493Z,98987.47
2022-11-07T22:54:02.039Z,98985.72
2022-11-07T22:56:29.575Z,98986.81
2022-11-07T22:58:56.443Z,98987.78
2022-11-07T23:01:33.119Z,98981.53
2022-11-07T23:04:00.009Z,98981.66
2022-11-07T23:06:27.704Z,98991.78
2022-11-07T23:08:56.639Z,98986.19
2022-11-07T23:11:48.349Z,98990.94
2022-11-07T23:14:17.624Z,98994.69
2022-11-07T23:16:47.867Z,98999.97
2022-11-07T23:19:15.374Z,98992.09
2022-11-07T23:21:42.795Z,98989.50
2022-11-07T23:24:09.726Z,98988.44
2022-11-07T23:26:36.799Z,98994.16
2022-11-07T23:29:14.384Z,98989.09
2022-11-07T23:31:43.223Z,98991.13
2022-11-07T23:34:10.287Z,98992.78
2022-11-07T23:36:37.491Z,98998.06
2022-11-07T23:39:05.601Z,98992.78
2022-11-07T23:41:32.838Z,98993.63
2022-11-07T23:43:59.674Z,98985.97
2022-11-07T23:46:45.009Z,98990.41
2022-11-07T23:49:30.355Z,98987.81
2022-11-07T23:51:57.375Z,98994.03
2022-11-07T23:54:42.625Z,98985.97
2022-11-07T23:57:09.670Z,98988.13
2022-11-07T23:59:54.923Z,98984.69
