createdAt,value
2023-01-13T00:02:37.201Z,100
2023-01-13T00:14:38.062Z,100
2023-01-13T00:33:02.263Z,100
2023-01-13T00:50:40.390Z,100
2023-01-13T01:17:59.178Z,100
2023-01-13T01:38:06.087Z,100
2023-01-13T01:42:37.456Z,100
2023-01-13T01:47:09.699Z,100
2023-01-13T01:54:02.285Z,100
2023-01-13T02:03:35.543Z,100
2023-01-13T02:07:45.772Z,100
2023-01-13T02:11:06.695Z,100
2023-01-13T02:15:53.516Z,100
2023-01-13T02:21:08.012Z,100
2023-01-13T02:34:34.837Z,100
2023-01-13T02:43:12.942Z,100
2023-01-13T02:48:21.405Z,100
2023-01-13T02:52:01.961Z,100
2023-01-13T03:01:47.913Z,100
2023-01-13T03:05:56.485Z,100
2023-01-13T03:10:46.622Z,100
2023-01-13T03:15:56.895Z,100
2023-01-13T03:20:57.748Z,100
2023-01-13T03:31:19.083Z,100
2023-01-13T03:34:11.932Z,100
2023-01-13T03:39:13.369Z,100
2023-01-13T03:44:53.054Z,100
2023-01-13T03:48:12.553Z,100
2023-01-13T03:50:50.666Z,100
2023-01-13T03:56:06.023Z,100
2023-01-13T04:00:50.674Z,100
2023-01-13T04:06:09.392Z,100
2023-01-13T04:10:53.934Z,100
2023-01-13T04:16:05.416Z,100
2023-01-13T04:21:11.807Z,100
2023-01-13T04:30:58.031Z,100
2023-01-13T04:35:40.182Z,100
2023-01-13T04:36:50.518Z,100
2023-01-13T04:40:25.662Z,100
2023-01-13T04:45:22.421Z,100
2023-01-13T04:50:11.292Z,100
2023-01-13T04:55:25.747Z,100
2023-01-13T05:00:24.377Z,100
2023-01-13T05:05:21.419Z,100
2023-01-13T05:10:17.158Z,100
2023-01-13T05:15:31.657Z,100
2023-01-13T05:20:25.631Z,100
2023-01-13T05:25:44.268Z,100
2023-01-13T05:30:25.784Z,100
2023-01-13T05:35:38.142Z,100
2023-01-13T05:40:24.875Z,100
2023-01-13T05:45:31.002Z,100
2023-01-13T05:50:19.887Z,100
2023-01-13T05:55:25.012Z,100
2023-01-13T06:00:21.064Z,100
2023-01-13T06:05:09.478Z,100
2023-01-13T06:10:16.805Z,99.77441
2023-01-13T06:20:34.917Z,98.69824
2023-01-13T06:25:12.949Z,99.28711
2023-01-13T06:30:56.600Z,98.61816
2023-01-13T06:54:48.808Z,99.37305
2023-01-13T07:04:43.963Z,100
2023-01-13T07:10:18.416Z,100
2023-01-13T07:12:13.192Z,100
2023-01-13T07:22:12.243Z,100
2023-01-13T07:36:25.900Z,100
2023-01-13T07:40:20.634Z,100
2023-01-13T07:53:35.751Z,98.57813
2023-01-13T08:01:47.048Z,98.57715
2023-01-13T08:21:39.751Z,97.49707
2023-01-13T08:27:09.549Z,97.2627
2023-01-13T08:33:21.355Z,96.66113
2023-01-13T08:37:27.425Z,97.19434
2023-01-13T08:42:56.388Z,96.46777
2023-01-13T09:00:18.873Z,96.27832
2023-01-13T09:08:25.327Z,97.54004
2023-01-13T09:13:41.555Z,97.40039
2023-01-13T09:18:14.081Z,96.80762
2023-01-13T09:28:48.150Z,96.57813
2023-01-13T09:32:33.354Z,96.71875
2023-01-13T09:37:32.333Z,96.93555
2023-01-13T09:43:03.403Z,96.09277
2023-01-13T09:45:36.205Z,96.53027
2023-01-13T09:50:48.313Z,96.4209
2023-01-13T09:55:39.906Z,96.95898
2023-01-13T10:00:50.829Z,96.91016
2023-01-13T10:05:32.472Z,97.11328
2023-01-13T10:10:43.114Z,97.0127
2023-01-13T10:15:31.656Z,96.73438
2023-01-13T10:20:36.107Z,96.99512
2023-01-13T10:25:47.288Z,96.89355
2023-01-13T10:30:43.553Z,96.86719
2023-01-13T10:35:43.218Z,96.78906
2023-01-13T10:40:36.020Z,96.2793
2023-01-13T10:48:09.294Z,96.36523
2023-01-13T10:51:24.049Z,96.16504
2023-01-13T10:56:09.386Z,96.14941
2023-01-13T11:01:09.253Z,96.00781
2023-01-13T11:06:19.356Z,96.27637
2023-01-13T11:11:24.471Z,95.85059
2023-01-13T11:16:52.791Z,95.78223
2023-01-13T11:21:10.453Z,96.23047
2023-01-13T11:26:25.856Z,95.63965
2023-01-13T11:31:17.995Z,95.0498
2023-01-13T11:36:23.694Z,95.1377
2023-01-13T11:41:31.816Z,94.98828
2023-01-13T11:46:22.528Z,94.57129
2023-01-13T11:51:21.978Z,94.76563
2023-01-13T11:56:27.229Z,94.56055
2023-01-13T12:01:20.891Z,94.53906
2023-01-13T12:06:23.678Z,94.29492
2023-01-13T12:11:32.176Z,94.34668
2023-01-13T12:16:34.747Z,94.08301
2023-01-13T12:21:15.722Z,94.12305
2023-01-13T12:26:31.329Z,93.94629
2023-01-13T12:31:19.087Z,93.94043
2023-01-13T12:36:18.909Z,93.69043
2023-01-13T12:41:19.438Z,94.08496
2023-01-13T12:46:28.412Z,93.50586
2023-01-13T12:51:11.518Z,94.08887
2023-01-13T12:56:20.590Z,93.41797
2023-01-13T13:01:32.617Z,93.20996
2023-01-13T13:07:10.584Z,93.30469
2023-01-13T13:11:33.450Z,93.78711
2023-01-13T13:16:29.916Z,93.51855
2023-01-13T13:21:16.258Z,93.30957
2023-01-13T13:26:24.792Z,93.75977
2023-01-13T13:31:21.598Z,93.36621
2023-01-13T13:36:25.600Z,93.51855
2023-01-13T13:41:27.859Z,93.68457
2023-01-13T13:46:32.860Z,93.31543
2023-01-13T13:51:22.808Z,93.88086
2023-01-13T13:56:42.839Z,93.74023
2023-01-13T14:01:15.086Z,93.75293
2023-01-13T14:06:14.649Z,93.70898
2023-01-13T14:11:22.423Z,93.96875
2023-01-13T14:16:27.386Z,94
2023-01-13T14:21:32.933Z,94.23145
2023-01-13T14:26:17.686Z,94.50488
2023-01-13T14:31:25.052Z,94.73535
2023-01-13T14:36:28.001Z,94.43555
2023-01-13T14:41:20.251Z,94.53223
2023-01-13T14:46:10.579Z,94.62891
2023-01-13T14:51:23.899Z,94.73633
2023-01-13T14:56:33.538Z,94.56836
2023-01-13T15:01:24.020Z,94.78516
2023-01-13T15:12:49.014Z,94.29785
2023-01-13T15:17:01.478Z,94.55957
2023-01-13T15:21:59.113Z,94.6543
2023-01-13T15:25:15.325Z,94.45996
2023-01-13T15:26:21.255Z,94.52832
2023-01-13T15:30:39.086Z,94.57422
2023-01-13T15:35:45.529Z,94.43848
2023-01-13T15:40:58.606Z,94.92383
2023-01-13T15:45:55.850Z,95.12793
2023-01-13T15:51:07.992Z,95.18945
2023-01-13T15:56:13.045Z,95.50195
2023-01-13T15:57:45.404Z,95.43164
2023-01-13T16:02:27.177Z,95.51953
2023-01-13T16:07:29.448Z,95.8418
2023-01-13T16:12:30.918Z,95.97168
2023-01-13T16:17:32.480Z,95.4834
2023-01-13T16:22:36.331Z,95.59082
2023-01-13T16:27:22.242Z,95.06543
2023-01-13T16:32:22.582Z,94.875
2023-01-13T16:37:24.474Z,95.17773
2023-01-13T16:42:32.191Z,95.15234
2023-01-13T16:47:42.149Z,95.65332
2023-01-13T16:52:38.447Z,95.75
2023-01-13T16:57:32.359Z,95.93457
2023-01-13T17:02:30.815Z,95.8125
2023-01-13T17:07:40.577Z,95.63477
2023-01-13T17:12:25.660Z,96.30371
2023-01-13T17:17:28.579Z,96.74414
2023-01-13T17:22:30.910Z,97.35059
2023-01-13T17:27:36.036Z,97.64648
2023-01-13T17:32:23.473Z,98.15625
2023-01-13T17:37:22.976Z,98.18848
2023-01-13T17:42:31.205Z,98.57129
2023-01-13T19:11:32.852Z,100
2023-01-13T19:28:11.470Z,100
2023-01-13T19:47:01.898Z,100
2023-01-13T19:52:34.256Z,99.89941
2023-01-13T19:57:25.057Z,99.62695
2023-01-13T20:01:53.052Z,99.61133
2023-01-13T20:02:48.136Z,99.65918
2023-01-13T20:07:30.073Z,99.59668
2023-01-13T20:19:32.852Z,100
2023-01-13T20:29:30.262Z,100
2023-01-13T20:34:42.376Z,100
2023-01-13T20:44:26.871Z,100
2023-01-13T20:49:10.465Z,100
2023-01-13T20:53:18.824Z,100
2023-01-13T20:59:32.096Z,99.99805
2023-01-13T21:18:56.171Z,99.34375
2023-01-13T21:34:59.461Z,100
2023-01-13T21:39:29.599Z,99.73242
2023-01-13T21:42:02.790Z,99.99805
2023-01-13T21:47:01.544Z,99.90918
2023-01-13T21:52:48.066Z,100
2023-01-13T21:57:18.816Z,99.76758
2023-01-13T22:03:52.555Z,99.79492
2023-01-13T22:06:05.699Z,99.78027
2023-01-13T22:11:15.732Z,99.32129
2023-01-13T22:16:07.428Z,99.33496
2023-01-13T22:20:56.484Z,99.83496
2023-01-13T22:25:57.059Z,99.93262
2023-01-13T22:31:05.017Z,99.57422
2023-01-13T22:36:14.246Z,99.79102
2023-01-13T22:41:06.964Z,99.8916
2023-01-13T22:46:07.389Z,99.88281
2023-01-13T22:51:17.972Z,99.99121
2023-01-13T22:56:27.992Z,99.9043
2023-01-13T23:02:47.531Z,99.81152
2023-01-13T23:07:08.103Z,99.91309
2023-01-13T23:13:51.585Z,99.7373
2023-01-13T23:26:01.393Z,99.15137
2023-01-13T23:33:09.865Z,99.4873
2023-01-13T23:36:47.118Z,99.63574
2023-01-13T23:41:52.992Z,99.73926
2023-01-13T23:46:43.244Z,99.5293
2023-01-13T23:51:40.883Z,99.67773
2023-01-13T23:56:30.923Z,99.55566
