createdAt,value
2018-11-04T00:00:45.420Z,98.09
2018-11-04T00:05:49.697Z,88.19
2018-11-04T00:10:53.511Z,90.54
2018-11-04T00:15:57.201Z,97.29
2018-11-04T00:21:02.129Z,98.18
2018-11-04T00:26:06.826Z,97.87
2018-11-04T00:31:10.774Z,98.03
2018-11-04T00:36:14.488Z,88.44
2018-11-04T00:41:18.079Z,62.21
2018-11-04T00:46:21.733Z,49.11
2018-11-04T00:51:25.367Z,42.89
2018-11-04T00:56:29.044Z,39.38
2018-11-04T01:01:32.624Z,38.02
2018-11-04T01:06:36.201Z,39.62
2018-11-04T01:11:39.815Z,40.31
2018-11-04T01:16:47.375Z,38.58
2018-11-04T01:21:51.090Z,35.63
2018-11-04T01:26:54.728Z,34.71
2018-11-04T01:31:58.268Z,33.90
2018-11-04T01:37:02.236Z,34.52
2018-11-04T01:42:06.362Z,35.25
2018-11-04T01:47:09.959Z,34.04
2018-11-04T01:52:13.675Z,32.64
2018-11-04T01:57:17.267Z,31.09
2018-11-04T02:02:21.022Z,28.77
2018-11-04T02:07:24.654Z,29.10
2018-11-04T02:12:28.619Z,31.71
2018-11-04T02:17:32.199Z,33.11
2018-11-04T02:22:35.775Z,37.36
2018-11-04T02:27:39.688Z,42.91
2018-11-04T02:32:44.343Z,48.44
2018-11-04T02:37:47.891Z,48.62
2018-11-04T02:42:51.487Z,50.75
2018-11-04T02:47:55.314Z,59.77
2018-11-04T02:52:58.958Z,66.01
2018-11-04T02:58:02.905Z,60.62
2018-11-04T03:03:06.924Z,60.92
2018-11-04T03:08:10.568Z,62.79
2018-11-04T03:13:14.257Z,65.45
2018-11-04T03:18:17.864Z,54.49
2018-11-04T03:23:21.481Z,47.60
2018-11-04T03:28:25.061Z,47.62
2018-11-04T03:33:28.739Z,46.06
2018-11-04T03:38:32.361Z,46.38
2018-11-04T03:43:35.909Z,50.03
2018-11-04T03:48:39.546Z,52.05
2018-11-04T03:53:43.125Z,49.80
2018-11-04T03:58:46.798Z,50.27
2018-11-04T04:03:50.364Z,57.37
2018-11-04T04:08:54.125Z,58.46
2018-11-04T04:13:57.731Z,63.14
2018-11-04T04:19:01.393Z,61.44
2018-11-04T04:24:05.182Z,63.49
2018-11-04T04:29:08.861Z,63.34
2018-11-04T04:34:12.704Z,67.53
2018-11-04T04:39:16.316Z,75.55
2018-11-04T04:44:19.945Z,78.74
2018-11-04T04:49:23.575Z,83.65
2018-11-04T04:54:29.503Z,82.14
2018-11-04T04:59:33.274Z,81.79
2018-11-04T05:04:36.963Z,82.24
2018-11-04T05:09:40.519Z,83.53
2018-11-04T05:14:44.186Z,87.31
2018-11-04T05:19:47.817Z,89.04
2018-11-04T05:24:51.419Z,90.22
2018-11-04T05:29:54.992Z,81.51
2018-11-04T05:34:58.624Z,81.54
2018-11-04T05:40:02.483Z,80.31
2018-11-04T05:45:07.167Z,78.75
2018-11-04T05:50:10.784Z,73.83
2018-11-04T05:55:14.337Z,73.38
2018-11-04T06:00:26.076Z,75.72
2018-11-04T06:05:29.784Z,84.86
2018-11-04T06:10:33.394Z,85.14
2018-11-04T06:15:37.259Z,85.82
2018-11-04T06:20:40.845Z,86.43
2018-11-04T06:25:44.448Z,90.79
2018-11-04T06:30:48.633Z,90.19
2018-11-04T06:35:52.230Z,91.26
2018-11-04T06:40:55.879Z,94.68
2018-11-04T06:45:59.465Z,92.81
2018-11-04T06:51:03.081Z,90.12
2018-11-04T06:56:06.997Z,95.45
2018-11-04T07:01:10.618Z,99.17
2018-11-04T07:06:14.339Z,100.00
2018-11-04T07:11:18.046Z,100.00
2018-11-04T07:16:21.644Z,97.18
2018-11-04T07:21:25.449Z,97.62
2018-11-04T07:26:29.097Z,93.82
2018-11-04T07:31:32.913Z,87.80
2018-11-04T07:36:36.524Z,83.81
2018-11-04T07:41:40.250Z,87.55
2018-11-04T07:46:43.867Z,95.94
2018-11-04T07:51:47.417Z,95.84
2018-11-04T07:56:51.109Z,99.57
2018-11-04T08:01:54.712Z,100.00
2018-11-04T08:06:58.331Z,100.00
2018-11-04T08:12:01.950Z,100.00
2018-11-04T08:17:06.006Z,100.00
2018-11-04T08:22:09.717Z,100.00
2018-11-04T08:27:13.495Z,100.00
2018-11-04T08:32:17.118Z,100.00
2018-11-04T08:37:20.873Z,100.00
2018-11-04T08:42:24.409Z,100.00
2018-11-04T08:47:28.013Z,100.00
2018-11-04T08:52:31.668Z,100.00
2018-11-04T08:57:35.258Z,100.00
2018-11-04T09:02:38.881Z,100.00
2018-11-04T09:07:42.510Z,100.00
2018-11-04T09:12:46.568Z,100.00
2018-11-04T09:17:50.225Z,100.00
2018-11-04T09:22:53.793Z,100.00
2018-11-04T09:27:57.453Z,100.00
2018-11-04T09:33:01.199Z,100.00
2018-11-04T09:38:05.308Z,100.00
2018-11-04T09:43:08.859Z,100.00
2018-11-04T09:48:12.571Z,100.00
2018-11-04T09:53:16.319Z,100.00
2018-11-04T09:58:19.952Z,100.00
2018-11-04T10:03:23.561Z,100.00
2018-11-04T10:08:27.616Z,100.00
2018-11-04T10:13:31.209Z,100.00
2018-11-04T10:18:34.755Z,100.00
2018-11-04T10:23:38.785Z,100.00
2018-11-04T10:28:42.435Z,100.00
2018-11-04T10:33:46.156Z,100.00
2018-11-04T10:38:50.029Z,100.00
2018-11-04T10:43:53.571Z,100.00
2018-11-04T10:48:57.388Z,100.00
2018-11-04T10:54:01.249Z,100.00
2018-11-04T10:59:05.145Z,100.00
2018-11-04T11:04:09.264Z,100.00
2018-11-04T11:09:13.007Z,100.00
2018-11-04T11:14:16.751Z,100.00
2018-11-04T11:19:20.401Z,100.00
2018-11-04T11:24:24.045Z,100.00
2018-11-04T11:29:27.719Z,100.00
2018-11-04T11:34:31.428Z,100.00
2018-11-04T11:39:36.728Z,100.00
2018-11-04T11:44:40.405Z,100.00
2018-11-04T11:49:44.008Z,100.00
2018-11-04T11:54:47.749Z,100.00
2018-11-04T11:59:51.473Z,100.00
2018-11-04T12:04:55.051Z,100.00
2018-11-04T12:09:58.622Z,100.00
2018-11-04T12:15:03.691Z,100.00
2018-11-04T12:20:09.871Z,100.00
2018-11-04T12:25:14.088Z,100.00
2018-11-04T12:30:26.983Z,100.00
2018-11-04T12:35:31.643Z,100.00
2018-11-04T12:40:35.397Z,100.00
2018-11-04T12:45:39.076Z,100.00
2018-11-04T12:50:42.711Z,100.00
2018-11-04T12:55:46.301Z,100.00
2018-11-04T13:00:49.884Z,100.00
2018-11-04T13:05:53.517Z,100.00
2018-11-04T13:10:57.060Z,100.00
2018-11-04T13:16:00.674Z,100.00
2018-11-04T13:21:04.301Z,100.00
2018-11-04T13:26:07.882Z,100.00
2018-11-04T13:31:11.527Z,100.00
2018-11-04T13:36:15.186Z,100.00
2018-11-04T13:41:18.778Z,100.00
2018-11-04T13:46:22.393Z,100.00
2018-11-04T13:51:25.959Z,100.00
2018-11-04T13:56:29.780Z,100.00
2018-11-04T14:01:33.368Z,100.00
2018-11-04T14:06:37.157Z,100.00
2018-11-04T14:11:40.812Z,100.00
2018-11-04T14:16:44.389Z,100.00
2018-11-04T14:21:48.131Z,100.00
2018-11-04T14:26:51.792Z,100.00
2018-11-04T14:31:55.505Z,100.00
2018-11-04T14:36:59.155Z,100.00
2018-11-04T14:42:02.827Z,100.00
2018-11-04T14:47:07.433Z,100.00
2018-11-04T14:52:11.338Z,100.00
2018-11-04T14:57:14.974Z,100.00
2018-11-04T15:02:18.666Z,100.00
2018-11-04T15:07:22.303Z,100.00
2018-11-04T15:12:25.907Z,100.00
2018-11-04T15:17:29.624Z,100.00
2018-11-04T15:22:33.213Z,100.00
2018-11-04T15:27:37.104Z,100.00
2018-11-04T15:32:41.211Z,100.00
2018-11-04T15:37:45.204Z,100.00
2018-11-04T15:42:48.785Z,100.00
2018-11-04T15:47:52.386Z,100.00
2018-11-04T15:52:56.010Z,100.00
2018-11-04T15:57:59.648Z,100.00
2018-11-04T16:03:03.333Z,100.00
2018-11-04T16:08:07.219Z,100.00
2018-11-04T16:13:10.724Z,100.00
2018-11-04T16:18:14.431Z,100.00
2018-11-04T16:23:18.177Z,100.00
2018-11-04T16:28:21.890Z,100.00
2018-11-04T16:33:25.492Z,100.00
2018-11-04T16:38:29.080Z,100.00
2018-11-04T16:43:32.885Z,100.00
2018-11-04T16:48:36.393Z,100.00
2018-11-04T16:53:39.959Z,100.00
2018-11-04T16:58:43.524Z,100.00
2018-11-04T17:03:47.391Z,100.00
2018-11-04T17:08:50.947Z,100.00
2018-11-04T17:13:54.539Z,100.00
2018-11-04T17:18:58.279Z,100.00
2018-11-04T17:24:07.022Z,100.00
2018-11-04T17:29:11.504Z,100.00
2018-11-04T17:34:21.415Z,100.00
2018-11-04T17:39:25.065Z,100.00
2018-11-04T17:44:36.121Z,100.00
2018-11-04T17:49:40.058Z,100.00
2018-11-04T17:54:43.932Z,100.00
2018-11-04T17:59:48.325Z,100.00
2018-11-04T18:04:51.958Z,100.00
2018-11-04T18:09:55.557Z,100.00
2018-11-04T18:15:01.709Z,100.00
2018-11-04T18:20:05.983Z,100.00
2018-11-04T18:25:10.577Z,100.00
2018-11-04T18:30:24.034Z,100.00
2018-11-04T18:35:27.608Z,100.00
2018-11-04T18:40:31.129Z,100.00
2018-11-04T18:45:34.695Z,100.00
2018-11-04T18:50:38.306Z,100.00
2018-11-04T18:55:41.858Z,100.00
2018-11-04T19:00:47.171Z,100.00
2018-11-04T19:05:51.585Z,100.00
2018-11-04T19:10:55.242Z,100.00
2018-11-04T19:15:58.817Z,100.00
2018-11-04T19:21:02.596Z,100.00
2018-11-04T19:26:06.572Z,100.00
2018-11-04T19:31:10.262Z,100.00
2018-11-04T19:36:13.928Z,100.00
2018-11-04T19:41:17.531Z,100.00
2018-11-04T19:46:21.186Z,100.00
2018-11-04T19:51:24.793Z,100.00
2018-11-04T19:56:28.319Z,100.00
2018-11-04T20:01:32.186Z,100.00
2018-11-04T20:06:35.875Z,100.00
2018-11-04T20:11:39.643Z,100.00
2018-11-04T20:16:43.409Z,100.00
2018-11-04T20:21:46.950Z,100.00
2018-11-04T20:26:50.833Z,100.00
2018-11-04T20:31:59.579Z,100.00
2018-11-04T20:37:03.143Z,100.00
2018-11-04T20:42:06.680Z,100.00
2018-11-04T20:47:10.424Z,100.00
2018-11-04T20:52:13.996Z,100.00
2018-11-04T20:57:22.883Z,100.00
2018-11-04T21:02:26.902Z,100.00
2018-11-04T21:07:30.226Z,100.00
2018-11-04T21:12:33.848Z,100.00
2018-11-04T21:17:37.465Z,100.00
2018-11-04T21:22:41.022Z,100.00
2018-11-04T21:27:44.729Z,100.00
2018-11-04T21:32:48.427Z,100.00
2018-11-04T21:37:52.398Z,100.00
2018-11-04T21:42:56.393Z,100.00
2018-11-04T21:47:59.976Z,100.00
2018-11-04T21:53:03.621Z,100.00
2018-11-04T21:58:12.002Z,100.00
2018-11-04T22:03:15.776Z,100.00
2018-11-04T22:08:19.208Z,100.00
2018-11-04T22:13:22.728Z,100.00
2018-11-04T22:18:26.433Z,100.00
2018-11-04T22:23:29.985Z,100.00
2018-11-04T22:28:33.968Z,100.00
2018-11-04T22:33:37.869Z,100.00
2018-11-04T22:38:41.901Z,100.00
2018-11-04T22:43:45.773Z,100.00
2018-11-04T22:48:49.602Z,100.00
2018-11-04T22:53:53.212Z,100.00
2018-11-04T22:58:56.832Z,100.00
2018-11-04T23:04:00.480Z,100.00
2018-11-04T23:09:04.746Z,100.00
2018-11-04T23:14:08.479Z,100.00
2018-11-04T23:19:12.159Z,100.00
2018-11-04T23:24:16.755Z,100.00
2018-11-04T23:29:20.401Z,100.00
2018-11-04T23:34:23.851Z,100.00
2018-11-04T23:39:28.072Z,100.00
2018-11-04T23:44:31.602Z,100.00
2018-11-04T23:49:35.217Z,100.00
2018-11-04T23:54:38.811Z,100.00
2018-11-04T23:59:42.414Z,100.00
