createdAt,value
2022-10-05T00:00:01.101Z,25.1
2022-10-05T00:01:01.483Z,25
2022-10-05T00:02:02.155Z,25.1
2022-10-05T00:03:01.509Z,25.1
2022-10-05T00:04:01.494Z,25.2
2022-10-05T00:05:01.172Z,25.5
2022-10-05T00:06:01.151Z,25.8
2022-10-05T00:07:01.186Z,26.3
2022-10-05T00:08:01.135Z,26.7
2022-10-05T00:09:01.046Z,26.8
2022-10-05T00:10:01.448Z,26.8
2022-10-05T00:11:02.596Z,26.8
2022-10-05T00:12:01.781Z,27.1
2022-10-05T00:13:01.755Z,27
2022-10-05T00:14:02.093Z,27.2
2022-10-05T00:15:01.952Z,27
2022-10-05T00:16:06.279Z,26.9
2022-10-05T00:17:02.311Z,27
2022-10-05T00:18:01.495Z,27.1
2022-10-05T00:19:02.927Z,26.8
2022-10-05T00:20:01.117Z,26.8
2022-10-05T00:21:09.255Z,26.5
2022-10-05T00:22:01.151Z,26.5
2022-10-05T00:23:01.139Z,26.5
2022-10-05T00:24:00.752Z,26.4
2022-10-05T00:25:00.399Z,26.5
2022-10-05T00:26:11.101Z,26.1
2022-10-05T00:27:01.966Z,26.3
2022-10-05T00:28:01.139Z,26.2
2022-10-05T00:29:01.081Z,26.3
2022-10-05T00:30:01.056Z,26.3
2022-10-05T00:31:15.200Z,26.1
2022-10-05T00:32:01.471Z,25.7
2022-10-05T00:33:01.432Z,25.5
2022-10-05T00:34:02.015Z,25.8
2022-10-05T00:35:02.112Z,25.2
2022-10-05T00:36:00.699Z,25
2022-10-05T00:37:00.342Z,24.8
2022-10-05T00:38:00.004Z,24.9
2022-10-05T00:38:59.890Z,24.7
2022-10-05T00:39:59.602Z,24.7
2022-10-05T00:41:01.197Z,24.7
2022-10-05T00:42:01.153Z,24.7
2022-10-05T00:43:01.052Z,24.6
2022-10-05T00:44:01.087Z,24.4
2022-10-05T00:45:01.083Z,24.2
2022-10-05T00:46:01.109Z,24
2022-10-05T00:47:01.165Z,23.4
2022-10-05T00:48:01.302Z,23.4
2022-10-05T00:49:01.788Z,23.6
2022-10-05T00:50:01.619Z,23.6
2022-10-05T00:51:02.158Z,23.5
2022-10-05T00:52:00.929Z,23.6
2022-10-05T00:53:01.129Z,23.6
2022-10-05T00:54:01.140Z,23.2
2022-10-05T00:55:01.261Z,23
2022-10-05T00:56:01.535Z,23.1
2022-10-05T00:57:01.174Z,23.2
2022-10-05T00:58:01.871Z,23.5
2022-10-05T00:59:01.978Z,23.8
2022-10-05T01:00:02.601Z,23.8
2022-10-05T01:01:00.860Z,23.6
2022-10-05T01:02:01.509Z,23.6
2022-10-05T01:03:01.493Z,23.6
2022-10-05T01:04:01.084Z,23.6
2022-10-05T01:05:01.141Z,23.6
2022-10-05T01:06:01.099Z,23.8
2022-10-05T01:07:01.120Z,24
2022-10-05T01:08:01.117Z,24
2022-10-05T01:09:01.115Z,23.9
2022-10-05T01:10:01.125Z,23.9
2022-10-05T01:11:01.288Z,24
2022-10-05T01:12:01.272Z,24.3
2022-10-05T01:13:02.228Z,24
2022-10-05T01:14:01.155Z,24.3
2022-10-05T01:15:01.060Z,24.5
2022-10-05T01:16:01.105Z,24.3
2022-10-05T01:17:01.206Z,24.4
2022-10-05T01:18:02.253Z,24.4
2022-10-05T01:19:02.026Z,24.5
2022-10-05T01:20:02.147Z,24.5
2022-10-05T01:21:01.207Z,24.5
2022-10-05T01:22:01.134Z,24.1
2022-10-05T01:23:01.184Z,24.1
2022-10-05T01:24:01.124Z,24
2022-10-05T01:25:01.132Z,23.9
2022-10-05T01:26:01.058Z,24
2022-10-05T01:27:01.440Z,23.9
2022-10-05T01:28:01.186Z,23.7
2022-10-05T01:29:01.150Z,23.4
2022-10-05T01:30:01.144Z,23.3
2022-10-05T01:31:01.048Z,23.3
2022-10-05T01:32:01.482Z,23.5
2022-10-05T01:33:01.098Z,23.3
2022-10-05T01:34:01.078Z,23.3
2022-10-05T01:35:01.076Z,23.5
2022-10-05T01:36:01.083Z,23.5
2022-10-05T01:37:01.514Z,23.6
2022-10-05T01:38:01.494Z,23.7
2022-10-05T01:39:01.070Z,24.3
2022-10-05T01:40:00.689Z,24.4
2022-10-05T01:41:00.403Z,24.7
2022-10-05T01:42:00.166Z,24.8
2022-10-05T01:42:59.770Z,25.2
2022-10-05T01:44:01.372Z,25.4
2022-10-05T01:45:01.068Z,25.7
2022-10-05T01:46:01.268Z,25.6
2022-10-05T01:47:00.694Z,25.4
2022-10-05T01:48:00.708Z,25.6
2022-10-05T01:49:00.345Z,25.3
2022-10-05T01:49:59.929Z,25.2
2022-10-05T01:50:59.571Z,24.9
2022-10-05T01:52:03.756Z,24.7
2022-10-05T01:53:01.313Z,24.1
2022-10-05T01:54:01.107Z,23.8
2022-10-05T01:55:01.121Z,24
2022-10-05T01:56:01.122Z,23.9
2022-10-05T01:57:06.644Z,24.1
2022-10-05T01:58:01.516Z,23.9
2022-10-05T01:59:01.153Z,24.2
2022-10-05T02:00:01.139Z,24.2
2022-10-05T02:01:01.271Z,23.8
2022-10-05T02:02:09.599Z,23.7
2022-10-05T02:03:01.054Z,23.6
2022-10-05T02:04:01.155Z,23.7
2022-10-05T02:05:02.618Z,23.6
2022-10-05T02:06:01.464Z,22.9
2022-10-05T02:07:12.985Z,22.7
2022-10-05T02:08:01.086Z,22.6
2022-10-05T02:09:01.103Z,22.1
2022-10-05T02:10:01.319Z,22.3
2022-10-05T02:11:01.110Z,22.7
2022-10-05T02:12:16.167Z,22.8
2022-10-05T02:13:01.282Z,22.9
2022-10-05T02:14:01.058Z,23
2022-10-05T02:15:01.128Z,23.2
2022-10-05T02:16:01.265Z,23
2022-10-05T02:17:01.153Z,22.9
2022-10-05T02:18:01.163Z,22.7
2022-10-05T02:19:01.053Z,22.5
2022-10-05T02:20:01.066Z,22.2
2022-10-05T02:21:01.478Z,22.2
2022-10-05T02:22:01.104Z,22.3
2022-10-05T02:23:01.074Z,22.4
2022-10-05T02:24:01.087Z,22.2
2022-10-05T02:25:01.086Z,22.4
2022-10-05T02:26:01.092Z,22.7
2022-10-05T02:27:01.050Z,23
2022-10-05T02:28:01.564Z,23.1
2022-10-05T02:29:01.503Z,23.2
2022-10-05T02:30:02.675Z,23.4
2022-10-05T02:31:01.130Z,23.6
2022-10-05T02:32:01.144Z,23.4
2022-10-05T02:33:01.173Z,23.3
2022-10-05T02:34:01.149Z,23.4
2022-10-05T02:35:01.038Z,23.1
2022-10-05T02:36:01.066Z,22.8
2022-10-05T02:37:01.063Z,22.5
2022-10-05T02:38:01.072Z,22.3
2022-10-05T02:39:01.076Z,21.8
2022-10-05T02:40:01.081Z,21.9
2022-10-05T02:41:01.058Z,22.2
2022-10-05T02:42:01.057Z,22.5
2022-10-05T02:43:01.426Z,22.8
2022-10-05T02:44:01.563Z,23.1
2022-10-05T02:45:01.045Z,23.5
2022-10-05T02:46:01.273Z,23.8
2022-10-05T02:47:02.055Z,23.8
2022-10-05T02:48:02.051Z,23.8
2022-10-05T02:49:01.775Z,23.9
2022-10-05T02:50:00.938Z,24
2022-10-05T02:51:00.645Z,23.8
2022-10-05T02:52:00.466Z,24.3
2022-10-05T02:53:00.131Z,24.5
2022-10-05T02:53:59.831Z,24.5
2022-10-05T02:55:01.538Z,24.7
2022-10-05T02:56:01.130Z,24.6
2022-10-05T02:57:01.162Z,24.5
2022-10-05T02:58:01.198Z,24.1
2022-10-05T02:59:01.828Z,23.9
2022-10-05T03:00:01.127Z,24
2022-10-05T03:01:00.966Z,23.6
2022-10-05T03:02:01.914Z,23.3
2022-10-05T03:03:01.135Z,23
2022-10-05T03:04:01.152Z,23.1
2022-10-05T03:05:01.191Z,22.8
2022-10-05T03:06:01.153Z,22.8
2022-10-05T03:07:01.179Z,22.8
2022-10-05T03:08:01.173Z,22.5
2022-10-05T03:09:01.069Z,22.6
2022-10-05T03:10:01.395Z,22.4
2022-10-05T03:11:01.086Z,22.1
2022-10-05T03:12:01.093Z,21.9
2022-10-05T03:13:01.106Z,21.9
2022-10-05T03:14:01.098Z,21.9
2022-10-05T03:15:01.528Z,21.7
2022-10-05T03:16:01.451Z,21.6
2022-10-05T03:17:01.122Z,21.5
2022-10-05T03:18:01.131Z,21.1
2022-10-05T03:19:01.131Z,20.4
2022-10-05T03:20:01.143Z,20.1
2022-10-05T03:21:01.073Z,19.4
2022-10-05T03:22:01.077Z,19.3
2022-10-05T03:23:01.265Z,19.3
2022-10-05T03:24:01.454Z,19.8
2022-10-05T03:25:02.276Z,20
2022-10-05T03:26:01.781Z,20.2
2022-10-05T03:27:02.639Z,20.4
2022-10-05T03:28:04.788Z,20.6
2022-10-05T03:29:01.770Z,20.7
2022-10-05T03:30:01.114Z,20.6
2022-10-05T03:31:01.177Z,20.4
2022-10-05T03:32:01.125Z,20.3
2022-10-05T03:33:06.417Z,20.3
2022-10-05T03:34:02.187Z,20.5
2022-10-05T03:35:01.015Z,20.6
2022-10-05T03:36:01.127Z,20.3
2022-10-05T03:37:01.154Z,20.2
2022-10-05T03:38:10.434Z,20.3
2022-10-05T03:39:01.149Z,20.4
2022-10-05T03:40:01.056Z,20.3
2022-10-05T03:41:01.062Z,20.2
2022-10-05T03:42:01.076Z,20.2
2022-10-05T03:43:10.563Z,20.5
2022-10-05T03:44:01.198Z,20.6
2022-10-05T03:45:02.456Z,20.3
2022-10-05T03:46:01.622Z,20.3
2022-10-05T03:47:02.204Z,20.1
2022-10-05T03:48:13.324Z,20
2022-10-05T03:49:01.116Z,20.1
2022-10-05T03:50:01.061Z,20.2
2022-10-05T03:51:01.043Z,20.3
2022-10-05T03:52:01.155Z,20.3
2022-10-05T03:53:16.317Z,20.4
2022-10-05T03:54:02.069Z,20.2
2022-10-05T03:55:01.076Z,20.2
2022-10-05T03:56:03.230Z,20.1
2022-10-05T03:57:01.137Z,20.1
2022-10-05T03:58:01.071Z,20
2022-10-05T03:59:01.042Z,20.1
2022-10-05T04:00:01.048Z,20
2022-10-05T04:01:01.095Z,19.6
2022-10-05T04:02:01.103Z,19.1
2022-10-05T04:03:01.215Z,18.8
2022-10-05T04:04:01.510Z,18.9
2022-10-05T04:05:01.000Z,18.8
2022-10-05T04:06:01.368Z,18.8
2022-10-05T04:07:02.869Z,19.2
2022-10-05T04:08:02.059Z,19.4
2022-10-05T04:09:01.156Z,19.5
2022-10-05T04:10:03.154Z,19.5
2022-10-05T04:11:01.587Z,19.5
2022-10-05T04:12:01.063Z,19.3
2022-10-05T04:13:01.078Z,19.3
2022-10-05T04:14:01.085Z,19.3
2022-10-05T04:15:01.054Z,19.5
2022-10-05T04:16:01.128Z,19.4
2022-10-05T04:17:01.117Z,19.3
2022-10-05T04:18:01.112Z,19.4
2022-10-05T04:19:01.102Z,19.5
2022-10-05T04:20:01.664Z,19.5
2022-10-05T04:21:01.118Z,19.4
2022-10-05T04:22:01.137Z,19.2
2022-10-05T04:23:01.142Z,19
2022-10-05T04:24:01.159Z,18.9
2022-10-05T04:25:01.445Z,19
2022-10-05T04:26:01.362Z,19.1
2022-10-05T04:27:01.464Z,19.1
2022-10-05T04:28:01.766Z,19.2
2022-10-05T04:29:01.453Z,19.3
2022-10-05T04:30:01.059Z,19.4
2022-10-05T04:31:01.226Z,19.2
2022-10-05T04:32:02.146Z,18.8
2022-10-05T04:33:01.824Z,18.6
2022-10-05T04:34:01.425Z,18.8
2022-10-05T04:35:01.130Z,18.9
2022-10-05T04:36:01.063Z,19
2022-10-05T04:37:01.055Z,19.1
2022-10-05T04:38:01.072Z,19.1
2022-10-05T04:39:01.456Z,19.5
2022-10-05T04:40:01.768Z,19.3
2022-10-05T04:41:03.059Z,19.3
2022-10-05T04:42:01.067Z,19.3
2022-10-05T04:43:01.755Z,19.4
2022-10-05T04:44:04.940Z,19.3
2022-10-05T04:45:01.464Z,19.3
2022-10-05T04:46:01.422Z,19.2
2022-10-05T04:47:01.277Z,19
2022-10-05T04:48:01.523Z,19.2
2022-10-05T04:49:02.010Z,19.3
2022-10-05T04:50:01.418Z,19.5
2022-10-05T04:51:01.118Z,19.7
2022-10-05T04:52:00.716Z,19.7
2022-10-05T04:53:00.316Z,19.8
2022-10-05T04:53:59.876Z,19.9
2022-10-05T04:54:59.971Z,20.3
2022-10-05T04:55:59.588Z,20.5
2022-10-05T04:57:01.715Z,20.8
2022-10-05T04:58:01.158Z,22.3
2022-10-05T04:59:01.063Z,22.6
2022-10-05T05:00:01.058Z,22.8
2022-10-05T05:01:01.134Z,22.8
2022-10-05T05:02:01.088Z,23.2
2022-10-05T05:03:01.097Z,23.4
2022-10-05T05:04:01.257Z,23.6
2022-10-05T05:05:00.708Z,23.6
2022-10-05T05:06:16.358Z,23.4
2022-10-05T05:07:01.140Z,23.6
2022-10-05T05:08:00.827Z,23.6
2022-10-05T05:09:01.803Z,23.7
2022-10-05T05:10:00.982Z,22.4
2022-10-05T05:11:01.138Z,22.5
2022-10-05T05:12:00.838Z,23.8
2022-10-05T05:13:01.159Z,23.8
2022-10-05T05:14:01.151Z,24
2022-10-05T05:15:01.172Z,24.1
2022-10-05T05:16:01.940Z,24.3
2022-10-05T05:17:01.457Z,24.5
2022-10-05T05:18:01.159Z,24.5
2022-10-05T05:19:01.716Z,24.6
2022-10-05T05:20:01.773Z,24.6
2022-10-05T05:21:02.147Z,24.5
2022-10-05T05:22:01.304Z,24.9
2022-10-05T05:23:01.121Z,24.7
2022-10-05T05:24:04.017Z,24.6
2022-10-05T05:25:01.125Z,23.3
2022-10-05T05:26:01.121Z,23.5
2022-10-05T05:27:01.153Z,24.8
2022-10-05T05:28:01.195Z,24.7
2022-10-05T05:29:05.669Z,24.8
2022-10-05T05:30:02.001Z,23.6
2022-10-05T05:31:02.212Z,23.7
2022-10-05T05:32:00.985Z,24.9
2022-10-05T05:33:01.073Z,25
2022-10-05T05:34:09.244Z,25.1
2022-10-05T05:35:01.087Z,25.2
2022-10-05T05:36:01.081Z,25.1
2022-10-05T05:37:01.086Z,25.3
2022-10-05T05:38:01.118Z,25.4
2022-10-05T05:39:11.390Z,25
2022-10-05T05:40:01.108Z,23.7
2022-10-05T05:41:01.127Z,23.7
2022-10-05T05:42:01.137Z,23.7
2022-10-05T05:43:01.124Z,23.7
2022-10-05T05:44:14.992Z,23.7
2022-10-05T05:45:01.050Z,23.7
2022-10-05T05:46:01.438Z,23.7
2022-10-05T05:47:05.350Z,23.6
2022-10-05T05:48:01.079Z,23.6
2022-10-05T05:49:01.085Z,23.6
2022-10-05T05:50:06.607Z,23.4
2022-10-05T05:51:01.086Z,23.3
2022-10-05T05:52:00.942Z,23.2
2022-10-05T05:53:01.449Z,23.3
2022-10-05T05:54:01.431Z,23.4
2022-10-05T05:55:01.118Z,22.9
2022-10-05T05:56:01.128Z,22.9
2022-10-05T05:57:01.396Z,22.5
2022-10-05T05:58:01.122Z,22.3
2022-10-05T05:59:01.349Z,22.3
2022-10-05T06:00:01.425Z,22.2
2022-10-05T06:01:03.061Z,22.2
2022-10-05T06:02:01.243Z,22.2
2022-10-05T06:03:01.263Z,22.4
2022-10-05T06:04:02.476Z,22.2
2022-10-05T06:05:01.074Z,22.4
2022-10-05T06:06:01.072Z,22.4
2022-10-05T06:07:01.128Z,22.2
2022-10-05T06:08:01.148Z,22.4
2022-10-05T06:09:01.172Z,22.2
2022-10-05T06:10:01.094Z,22.2
2022-10-05T06:11:01.105Z,22.3
2022-10-05T06:12:00.833Z,22.5
2022-10-05T06:13:01.881Z,22.6
2022-10-05T06:14:01.274Z,22.8
2022-10-05T06:15:01.357Z,22.8
2022-10-05T06:16:01.321Z,22.9
2022-10-05T06:17:02.263Z,22.9
2022-10-05T06:18:01.247Z,23
2022-10-05T06:19:01.877Z,22.9
2022-10-05T06:20:05.321Z,22.9
2022-10-05T06:21:01.066Z,23.1
2022-10-05T06:22:01.166Z,23.1
2022-10-05T06:23:01.427Z,23.2
2022-10-05T06:24:03.970Z,23.1
2022-10-05T06:25:02.027Z,22.8
2022-10-05T06:26:02.526Z,22.5
2022-10-05T06:27:01.521Z,22.4
2022-10-05T06:28:01.211Z,22.1
2022-10-05T06:29:01.188Z,22.1
2022-10-05T06:30:01.146Z,21.9
2022-10-05T06:31:01.244Z,22
2022-10-05T06:32:01.047Z,21.5
2022-10-05T06:33:01.037Z,21.1
2022-10-05T06:34:01.058Z,21.5
2022-10-05T06:35:04.616Z,21.2
2022-10-05T06:36:01.376Z,21.3
2022-10-05T06:37:01.419Z,19.5
2022-10-05T06:38:01.553Z,20
2022-10-05T06:39:02.194Z,20.3
2022-10-05T06:40:01.505Z,21
2022-10-05T06:41:01.112Z,20.8
2022-10-05T06:42:01.116Z,20
2022-10-05T06:43:01.111Z,20.2
2022-10-05T06:44:01.272Z,20
2022-10-05T06:45:01.115Z,19.4
2022-10-05T06:46:01.310Z,19.3
2022-10-05T06:47:04.104Z,18.3
2022-10-05T06:48:05.343Z,18.2
2022-10-05T06:49:01.037Z,18.1
2022-10-05T06:50:01.185Z,18.1
2022-10-05T06:51:01.101Z,17.4
2022-10-05T06:52:01.081Z,16.5
2022-10-05T06:53:01.284Z,17.4
2022-10-05T06:54:01.985Z,17.5
2022-10-05T06:55:01.409Z,17.3
2022-10-05T06:56:01.311Z,16.5
2022-10-05T06:57:02.278Z,16.1
2022-10-05T06:58:02.056Z,15.6
2022-10-05T06:59:01.175Z,14.2
2022-10-05T07:00:03.601Z,13.9
2022-10-05T07:01:01.171Z,14
2022-10-05T07:02:00.953Z,13.9
2022-10-05T07:03:01.128Z,13.9
2022-10-05T07:04:01.146Z,14.2
2022-10-05T07:05:06.199Z,14.7
2022-10-05T07:06:02.488Z,15
2022-10-05T07:07:01.077Z,15
2022-10-05T07:08:01.066Z,15.4
2022-10-05T07:09:01.058Z,15.4
2022-10-05T07:10:08.930Z,15.7
2022-10-05T07:11:01.098Z,15.6
2022-10-05T07:12:05.244Z,15.5
2022-10-05T07:13:01.249Z,15.3
2022-10-05T07:14:01.111Z,15.3
2022-10-05T07:15:10.213Z,15.3
2022-10-05T07:16:01.376Z,15.8
2022-10-05T07:17:01.339Z,15.8
2022-10-05T07:18:01.339Z,16
2022-10-05T07:19:01.356Z,16.3
2022-10-05T07:20:12.464Z,16.2
2022-10-05T07:21:02.066Z,16.5
2022-10-05T07:22:01.188Z,16.5
2022-10-05T07:23:01.063Z,16.2
2022-10-05T07:24:01.073Z,16.2
2022-10-05T07:25:14.883Z,16.3
2022-10-05T07:26:01.083Z,16.1
2022-10-05T07:27:01.091Z,16.4
2022-10-05T07:28:00.850Z,16.6
2022-10-05T07:29:00.571Z,16.6
2022-10-05T07:30:15.932Z,16.2
2022-10-05T07:31:01.903Z,15.7
2022-10-05T07:32:01.119Z,15.3
2022-10-05T07:33:00.807Z,15.4
2022-10-05T07:34:00.414Z,14.9
2022-10-05T07:35:00.202Z,14.8
2022-10-05T07:35:59.786Z,14.7
2022-10-05T07:37:01.467Z,14.2
2022-10-05T07:38:02.604Z,14.5
2022-10-05T07:39:01.249Z,14.4
2022-10-05T07:40:01.927Z,13.9
2022-10-05T07:41:02.631Z,12.7
2022-10-05T07:42:02.856Z,13.4
2022-10-05T07:43:01.271Z,14
2022-10-05T07:44:02.832Z,13.5
2022-10-05T07:45:01.100Z,11.1
2022-10-05T07:46:01.233Z,9.7
2022-10-05T07:47:01.111Z,9.7
2022-10-05T07:48:01.054Z,10.5
2022-10-05T07:49:01.054Z,11
2022-10-05T07:50:01.116Z,10.2
2022-10-05T07:51:01.251Z,8.5
2022-10-05T07:52:01.950Z,8.6
2022-10-05T07:53:01.373Z,8.3
2022-10-05T07:54:02.586Z,8.5
2022-10-05T07:55:02.074Z,8.1
2022-10-05T07:56:01.751Z,8.2
2022-10-05T07:57:04.436Z,7.1
2022-10-05T07:58:01.367Z,6.4
2022-10-05T07:59:02.512Z,6
2022-10-05T08:00:01.045Z,5.9
2022-10-05T08:01:01.277Z,5.6
2022-10-05T08:02:01.513Z,5.5
2022-10-05T08:03:01.593Z,5.8
2022-10-05T08:04:02.120Z,5.3
2022-10-05T08:05:02.135Z,4.8
2022-10-05T08:06:01.514Z,4.7
2022-10-05T08:07:01.136Z,4.7
2022-10-05T08:08:01.130Z,4.6
2022-10-05T08:09:01.181Z,4.2
2022-10-05T08:10:01.209Z,3.4
2022-10-05T08:11:01.553Z,3.2
2022-10-05T08:12:01.195Z,3.2
2022-10-05T08:13:00.982Z,2.4
2022-10-05T08:14:01.072Z,2.4
2022-10-05T08:15:01.046Z,2.5
2022-10-05T08:16:01.230Z,2.6
2022-10-05T08:17:01.876Z,3.5
2022-10-05T08:18:01.807Z,2.5
2022-10-05T08:19:00.411Z,2.5
2022-10-05T08:20:00.205Z,2.4
2022-10-05T08:21:00.004Z,2.5
2022-10-05T08:21:59.688Z,2.3
2022-10-05T08:23:01.442Z,2
2022-10-05T08:24:01.139Z,1.6
2022-10-05T08:25:01.045Z,1.5
2022-10-05T08:26:01.071Z,1.4
2022-10-05T08:27:01.070Z,2.5
2022-10-05T08:28:01.131Z,1.9
2022-10-05T08:29:01.429Z,1.5
2022-10-05T08:30:02.082Z,1.6
2022-10-05T08:31:01.164Z,2
2022-10-05T08:32:01.095Z,1.8
2022-10-05T08:33:00.789Z,1.4
2022-10-05T08:34:00.482Z,1.6
2022-10-05T08:35:00.116Z,2.1
2022-10-05T08:35:59.760Z,1.1
2022-10-05T08:37:02.086Z,1
2022-10-05T08:38:01.419Z,1
2022-10-05T08:39:01.121Z,1
2022-10-05T08:40:01.128Z,1
2022-10-05T08:41:01.288Z,1.2
2022-10-05T08:42:01.975Z,1
2022-10-05T08:43:01.572Z,1
2022-10-05T08:44:00.638Z,1
2022-10-05T08:45:00.360Z,1
2022-10-05T08:46:00.064Z,1
2022-10-05T08:46:59.869Z,1.4
2022-10-05T08:48:02.508Z,1
2022-10-05T08:49:01.743Z,1
2022-10-05T08:50:01.475Z,1
2022-10-05T08:51:02.628Z,1.7
2022-10-05T08:52:01.537Z,1.5
2022-10-05T08:53:01.308Z,1
2022-10-05T08:54:00.160Z,1
2022-10-05T08:55:00.126Z,1
2022-10-05T08:56:05.488Z,1
2022-10-05T08:57:01.340Z,1
2022-10-05T08:58:01.531Z,1
2022-10-05T08:59:02.154Z,1
2022-10-05T09:00:01.108Z,1
2022-10-05T09:01:08.513Z,1
2022-10-05T09:02:01.374Z,1
2022-10-05T09:03:02.165Z,1
2022-10-05T09:04:01.345Z,1
2022-10-05T09:05:01.363Z,1
2022-10-05T09:06:11.888Z,1
2022-10-05T09:07:01.131Z,1
2022-10-05T09:08:01.117Z,1
2022-10-05T09:09:01.110Z,1
2022-10-05T09:10:02.052Z,1
2022-10-05T09:11:14.679Z,1
2022-10-05T09:12:01.964Z,1
2022-10-05T09:13:01.362Z,1
2022-10-05T09:14:01.680Z,1
2022-10-05T09:15:24.196Z,1
2022-10-05T09:16:01.492Z,1
2022-10-05T09:17:01.380Z,1
2022-10-05T09:18:00.601Z,1
2022-10-05T09:19:00.150Z,1
2022-10-05T09:19:59.736Z,1
2022-10-05T09:21:02.026Z,1
2022-10-05T09:22:00.635Z,1
2022-10-05T09:23:00.604Z,1
2022-10-05T09:24:00.187Z,1
2022-10-05T09:24:59.885Z,1.4
2022-10-05T09:25:59.491Z,1.4
2022-10-05T09:27:02.172Z,1
2022-10-05T09:28:02.221Z,1
2022-10-05T09:29:02.325Z,1
2022-10-05T09:30:01.768Z,1
2022-10-05T09:31:01.513Z,1
2022-10-05T09:32:01.175Z,1
2022-10-05T09:33:00.851Z,1
2022-10-05T09:34:01.071Z,1
2022-10-05T09:35:01.094Z,1
2022-10-05T09:36:01.203Z,1
2022-10-05T09:37:01.479Z,1
2022-10-05T09:38:01.903Z,1
2022-10-05T09:39:01.228Z,1
2022-10-05T09:40:01.615Z,1
2022-10-05T09:41:00.956Z,1
2022-10-05T09:42:01.077Z,1
2022-10-05T09:43:01.084Z,1
2022-10-05T09:44:01.404Z,1
2022-10-05T09:45:00.839Z,1
2022-10-05T09:46:00.626Z,1
2022-10-05T09:47:00.336Z,1
2022-10-05T09:48:00.020Z,1
2022-10-05T09:48:59.725Z,1
2022-10-05T09:50:01.852Z,1
2022-10-05T09:51:01.389Z,1
2022-10-05T09:52:01.088Z,1
2022-10-05T09:53:00.778Z,1
2022-10-05T09:54:00.473Z,1
2022-10-05T09:55:00.067Z,1
2022-10-05T09:55:59.781Z,1
2022-10-05T09:57:01.445Z,1
2022-10-05T09:58:02.162Z,1
2022-10-05T09:59:01.138Z,1
2022-10-05T10:00:01.204Z,1
2022-10-05T10:01:09.129Z,1
2022-10-05T10:02:01.227Z,1
2022-10-05T10:03:01.199Z,1
2022-10-05T10:04:01.061Z,1
2022-10-05T10:05:01.066Z,1
2022-10-05T10:06:01.785Z,1
2022-10-05T10:07:01.485Z,1
2022-10-05T10:08:01.982Z,1
2022-10-05T10:09:01.104Z,1
2022-10-05T10:10:01.097Z,1
2022-10-05T10:11:01.116Z,1
2022-10-05T10:12:01.195Z,1
2022-10-05T10:13:00.909Z,1
2022-10-05T10:14:01.135Z,1
2022-10-05T10:15:03.069Z,1
2022-10-05T10:15:59.658Z,1
2022-10-05T10:17:01.443Z,1
2022-10-05T10:18:02.752Z,1
2022-10-05T10:19:01.090Z,1
2022-10-05T10:20:01.055Z,1
2022-10-05T10:21:01.759Z,1
2022-10-05T10:22:01.147Z,1
2022-10-05T10:23:01.078Z,1
2022-10-05T10:24:01.039Z,1
2022-10-05T10:25:01.079Z,1
2022-10-05T10:26:01.054Z,1
2022-10-05T10:27:01.535Z,1
2022-10-05T10:28:01.202Z,1
2022-10-05T10:29:01.939Z,1
2022-10-05T10:30:01.445Z,1
2022-10-05T10:31:01.233Z,1
2022-10-05T10:32:01.191Z,1
2022-10-05T10:33:00.941Z,1
2022-10-05T10:34:01.197Z,1
2022-10-05T10:35:01.404Z,1
2022-10-05T10:36:06.015Z,1
2022-10-05T10:37:02.673Z,1
2022-10-05T10:38:01.891Z,1
2022-10-05T10:39:01.752Z,1
2022-10-05T10:40:01.087Z,1
2022-10-05T10:41:01.122Z,1
2022-10-05T10:42:06.027Z,1
2022-10-05T10:43:01.539Z,1
2022-10-05T10:44:01.236Z,1
2022-10-05T10:45:01.117Z,1
2022-10-05T10:46:01.167Z,1
2022-10-05T10:47:08.564Z,1
2022-10-05T10:48:01.134Z,1
2022-10-05T10:49:01.154Z,1
2022-10-05T10:50:01.046Z,1
2022-10-05T10:51:01.049Z,1
2022-10-05T10:52:11.877Z,1
2022-10-05T10:53:01.590Z,1
2022-10-05T10:54:01.068Z,1
2022-10-05T10:55:01.084Z,1
2022-10-05T10:56:01.079Z,1
2022-10-05T10:57:14.263Z,1
2022-10-05T10:58:01.042Z,1
2022-10-05T10:59:01.478Z,1
2022-10-05T11:00:01.865Z,1
2022-10-05T11:01:01.263Z,1
2022-10-05T11:02:01.229Z,1
2022-10-05T11:03:02.301Z,1
2022-10-05T11:04:02.051Z,1
2022-10-05T11:05:02.591Z,1
2022-10-05T11:06:01.342Z,1
2022-10-05T11:07:02.070Z,1
2022-10-05T11:08:02.491Z,1
2022-10-05T11:09:01.210Z,1
2022-10-05T11:10:01.068Z,1
2022-10-05T11:11:01.083Z,1
2022-10-05T11:12:01.413Z,1
2022-10-05T11:13:00.873Z,1
2022-10-05T11:14:01.116Z,1
2022-10-05T11:15:01.119Z,1
2022-10-05T11:16:01.255Z,1
2022-10-05T11:17:01.109Z,1
2022-10-05T11:18:01.298Z,1
2022-10-05T11:19:01.191Z,1
2022-10-05T11:20:05.045Z,1
2022-10-05T11:21:01.162Z,1
2022-10-05T11:22:01.270Z,1
2022-10-05T11:23:01.149Z,1
2022-10-05T11:24:01.177Z,1
2022-10-05T11:25:01.088Z,1
2022-10-05T11:26:01.044Z,1
2022-10-05T11:27:01.090Z,1
2022-10-05T11:28:02.375Z,1
2022-10-05T11:29:01.119Z,1
2022-10-05T11:30:01.128Z,1
2022-10-05T11:31:01.889Z,1
2022-10-05T11:32:02.791Z,1
2022-10-05T11:33:01.621Z,1
2022-10-05T11:34:01.941Z,1
2022-10-05T11:35:01.139Z,1
2022-10-05T11:36:01.161Z,1
2022-10-05T11:37:01.041Z,1
2022-10-05T11:38:01.462Z,1
2022-10-05T11:39:01.166Z,1
2022-10-05T11:40:01.310Z,1
2022-10-05T11:41:02.401Z,1
2022-10-05T11:42:01.358Z,1
2022-10-05T11:43:01.214Z,1
2022-10-05T11:44:06.131Z,1
2022-10-05T11:45:01.827Z,1
2022-10-05T11:46:01.278Z,1
2022-10-05T11:47:01.113Z,1
2022-10-05T11:48:01.108Z,1
2022-10-05T11:49:01.122Z,1
2022-10-05T11:50:00.395Z,1
2022-10-05T11:51:00.101Z,1
2022-10-05T11:51:59.718Z,1
2022-10-05T11:53:01.387Z,1
2022-10-05T11:54:02.196Z,1
2022-10-05T11:55:16.402Z,1
2022-10-05T11:56:01.072Z,1
2022-10-05T11:57:01.584Z,1
2022-10-05T11:58:01.081Z,1
2022-10-05T11:59:01.079Z,1
2022-10-05T12:00:01.087Z,1
2022-10-05T12:01:01.061Z,1
2022-10-05T12:02:01.497Z,1
2022-10-05T12:03:01.640Z,1
2022-10-05T12:04:02.148Z,1
2022-10-05T12:05:01.474Z,1
2022-10-05T12:06:03.005Z,1
2022-10-05T12:07:01.251Z,1
2022-10-05T12:08:01.062Z,1
2022-10-05T12:09:01.141Z,1
2022-10-05T12:10:01.475Z,1
2022-10-05T12:11:01.442Z,1
2022-10-05T12:12:01.985Z,1
2022-10-05T12:13:01.740Z,1
2022-10-05T12:14:01.587Z,1
2022-10-05T12:15:00.774Z,1
2022-10-05T12:16:00.438Z,1
2022-10-05T12:17:00.068Z,1
2022-10-05T12:17:59.892Z,1
2022-10-05T12:18:59.894Z,1
2022-10-05T12:19:59.556Z,1
2022-10-05T12:21:02.395Z,1
2022-10-05T12:22:02.230Z,1
2022-10-05T12:23:03.355Z,1
2022-10-05T12:24:01.134Z,1
2022-10-05T12:25:01.043Z,1
2022-10-05T12:26:01.038Z,1
2022-10-05T12:27:01.168Z,1
2022-10-05T12:28:05.430Z,1
2022-10-05T12:29:01.062Z,1
2022-10-05T12:30:01.095Z,1
2022-10-05T12:31:01.137Z,1
2022-10-05T12:32:01.089Z,1
2022-10-05T12:33:09.089Z,1
2022-10-05T12:34:01.106Z,1
2022-10-05T12:35:02.057Z,1
2022-10-05T12:36:01.564Z,1
2022-10-05T12:37:05.051Z,1
2022-10-05T12:38:11.064Z,1
2022-10-05T12:39:01.591Z,1
2022-10-05T12:40:01.694Z,1
2022-10-05T12:41:01.478Z,1
2022-10-05T12:42:02.586Z,1
2022-10-05T12:43:13.056Z,1
2022-10-05T12:44:01.749Z,1
2022-10-05T12:45:01.042Z,1
2022-10-05T12:46:01.151Z,1
2022-10-05T12:47:01.080Z,1
2022-10-05T12:48:14.398Z,1
2022-10-05T12:49:01.402Z,1
2022-10-05T12:50:02.122Z,1
2022-10-05T12:51:01.795Z,1
2022-10-05T12:52:01.781Z,1
2022-10-05T12:53:16.490Z,1
2022-10-05T12:54:02.090Z,1
2022-10-05T12:55:01.266Z,1
2022-10-05T12:56:01.312Z,1
2022-10-05T12:57:02.622Z,1
2022-10-05T12:58:01.985Z,1
2022-10-05T12:59:01.191Z,1
2022-10-05T13:00:01.266Z,1
2022-10-05T13:01:01.567Z,1
2022-10-05T13:02:01.231Z,1
2022-10-05T13:03:01.079Z,1
2022-10-05T13:04:01.084Z,1
2022-10-05T13:05:01.109Z,1
2022-10-05T13:06:02.800Z,1
2022-10-05T13:07:01.397Z,1
2022-10-05T13:08:01.147Z,1
2022-10-05T13:09:01.500Z,1
2022-10-05T13:10:01.286Z,1
2022-10-05T13:11:02.391Z,1
2022-10-05T13:12:02.250Z,1
2022-10-05T13:13:02.060Z,1
2022-10-05T13:14:01.357Z,1
2022-10-05T13:15:00.760Z,1
2022-10-05T13:16:00.411Z,1
2022-10-05T13:17:00.352Z,1
2022-10-05T13:18:00.152Z,1
2022-10-05T13:18:59.746Z,1
2022-10-05T13:20:01.867Z,1
2022-10-05T13:21:01.775Z,1
2022-10-05T13:22:01.103Z,1
2022-10-05T13:23:01.103Z,1
2022-10-05T13:24:01.328Z,1
2022-10-05T13:25:01.119Z,1
2022-10-05T13:26:01.286Z,1
2022-10-05T13:27:01.129Z,1
2022-10-05T13:28:01.347Z,1
2022-10-05T13:29:01.145Z,1
2022-10-05T13:30:01.221Z,1
2022-10-05T13:31:01.072Z,1
2022-10-05T13:32:01.462Z,1
2022-10-05T13:33:01.656Z,1
2022-10-05T13:34:01.174Z,1
2022-10-05T13:35:01.888Z,1
2022-10-05T13:36:01.197Z,1
2022-10-05T13:37:01.896Z,1
2022-10-05T13:38:01.918Z,1
2022-10-05T13:39:01.111Z,1
2022-10-05T13:40:01.242Z,1
2022-10-05T13:41:01.600Z,1
2022-10-05T13:42:01.452Z,1
2022-10-05T13:43:01.116Z,1
2022-10-05T13:44:01.137Z,1
2022-10-05T13:45:01.150Z,1
2022-10-05T13:46:01.407Z,1
2022-10-05T13:47:02.517Z,1
2022-10-05T13:48:01.459Z,1
2022-10-05T13:49:01.426Z,1
2022-10-05T13:50:01.120Z,1
2022-10-05T13:51:01.285Z,1
2022-10-05T13:52:02.062Z,1
2022-10-05T13:53:00.990Z,1
2022-10-05T13:54:00.683Z,1