createdAt,value
2023-04-27T00:01:13.255Z,100563.98
2023-04-27T00:03:41.986Z,100564.85
2023-04-27T00:06:13.733Z,100565.89
2023-04-27T00:08:45.949Z,100562.78
2023-04-27T00:11:18.212Z,100563.13
2023-04-27T00:14:00.566Z,100560.70
2023-04-27T00:16:31.732Z,100559.83
2023-04-27T00:19:01.574Z,100560.49
2023-04-27T00:21:31.857Z,100558.44
2023-04-27T00:24:03.035Z,100558.64
2023-04-27T00:26:32.546Z,100561.73
2023-04-27T00:29:04.841Z,100554.58
2023-04-27T00:31:33.893Z,100561.13
2023-04-27T00:34:03.126Z,100560.82
2023-04-27T00:36:39.038Z,100564.95
2023-04-27T00:39:13.557Z,100568.94
2023-04-27T00:41:43.967Z,100573.09
2023-04-27T00:44:28.673Z,100573.10
2023-04-27T00:47:06.038Z,100578.45
2023-04-27T00:49:36.823Z,100579.31
2023-04-27T00:52:07.605Z,100578.80
2023-04-27T00:54:40.276Z,100583.63
2023-04-27T00:57:09.159Z,100583.98
2023-04-27T00:59:38.097Z,100582.46
2023-04-27T01:02:07.497Z,100584.38
2023-04-27T01:04:37.313Z,100584.73
2023-04-27T01:07:06.468Z,100587.15
2023-04-27T01:09:35.303Z,100586.13
2023-04-27T01:12:04.644Z,100587.33
2023-04-27T01:14:33.164Z,100589.41
2023-04-27T01:17:02.098Z,100588.02
2023-04-27T01:19:34.631Z,100586.14
2023-04-27T01:22:05.893Z,100584.09
2023-04-27T01:24:34.796Z,100587.40
2023-04-27T01:27:07.327Z,100587.94
2023-04-27T01:29:40.416Z,100587.08
2023-04-27T01:32:12.626Z,100585.70
2023-04-27T01:34:41.445Z,100582.61
2023-04-27T01:37:10.451Z,100580.18
2023-04-27T01:39:41.920Z,100579.67
2023-04-27T01:42:13.547Z,100580.20
2023-04-27T01:44:42.372Z,100582.30
2023-04-27T01:47:14.858Z,100582.48
2023-04-27T01:49:45.831Z,100585.08
2023-04-27T01:52:20.186Z,100586.81
2023-04-27T01:54:52.901Z,100585.45
2023-04-27T01:57:25.596Z,100586.14
2023-04-27T02:00:00.481Z,100587.87
2023-04-27T02:02:29.758Z,100589.08
2023-04-27T02:04:59.215Z,100590.29
2023-04-27T02:07:31.393Z,100591.31
2023-04-27T02:10:00.499Z,100593.73
2023-04-27T02:12:29.661Z,100595.13
2023-04-27T02:14:58.650Z,100594.27
2023-04-27T02:17:32.666Z,100591.88
2023-04-27T02:20:02.038Z,100598.06
2023-04-27T02:22:34.645Z,100600.83
2023-04-27T02:25:07.836Z,100596.88
2023-04-27T02:27:41.366Z,100596.71
2023-04-27T02:30:14.655Z,100596.20
2023-04-27T02:32:47.706Z,100599.30
2023-04-27T02:35:16.899Z,100597.42
2023-04-27T02:37:46.145Z,100595.87
2023-04-27T02:40:19.978Z,100597.09
2023-04-27T02:42:49.751Z,100596.74
2023-04-27T02:45:25.913Z,100597.95
2023-04-27T02:47:55.663Z,100596.23
2023-04-27T02:50:30.409Z,100600.88
2023-04-27T02:53:01.230Z,100600.52
2023-04-27T02:55:33.836Z,100601.55
2023-04-27T02:58:05.944Z,100602.23
2023-04-27T03:00:45.285Z,100604.61
2023-04-27T03:03:15.019Z,100604.11
2023-04-27T03:05:44.099Z,100608.06
2023-04-27T03:08:13.656Z,100608.56
2023-04-27T03:10:50.915Z,100611.65
2023-04-27T03:13:28.163Z,100608.73
2023-04-27T03:15:57.249Z,100613.89
2023-04-27T03:18:26.387Z,100617.15
2023-04-27T03:21:05.759Z,100621.10
2023-04-27T03:23:35.412Z,100621.44
2023-04-27T03:26:19.984Z,100622.48
2023-04-27T03:28:51.739Z,100619.20
2023-04-27T03:31:23.818Z,100625.39
2023-04-27T03:33:54.980Z,100625.05
2023-04-27T03:36:24.319Z,100627.80
2023-04-27T03:38:53.552Z,100630.90
2023-04-27T03:41:22.634Z,100626.95
2023-04-27T03:43:53.836Z,100629.01
2023-04-27T03:46:22.933Z,100629.02
2023-04-27T03:48:52.590Z,100623.02
2023-04-27T03:51:24.731Z,100626.95
2023-04-27T03:54:05.922Z,100633.80
2023-04-27T03:56:36.636Z,100637.44
2023-04-27T03:59:06.006Z,100640.19
2023-04-27T04:01:43.888Z,100641.89
2023-04-27T04:04:15.342Z,100645.99
2023-04-27T04:06:47.993Z,100646.86
2023-04-27T04:09:23.963Z,100651.81
2023-04-27T04:11:56.420Z,100656.73
2023-04-27T04:14:29.124Z,100658.36
2023-04-27T04:16:58.761Z,100659.14
2023-04-27T04:19:33.902Z,100660.76
2023-04-27T04:22:06.157Z,100666.13
2023-04-27T04:24:35.904Z,100665.98
2023-04-27T04:27:05.466Z,100665.50
2023-04-27T04:29:40.462Z,100663.09
2023-04-27T04:32:17.472Z,100669.41
2023-04-27T04:34:51.534Z,100670.39
2023-04-27T04:37:22.991Z,100674.17
2023-04-27T04:39:53.225Z,100671.23
2023-04-27T04:42:22.524Z,100675.34
2023-04-27T04:44:53.660Z,100677.21
2023-04-27T04:47:22.997Z,100679.88
2023-04-27T04:49:51.983Z,100680.58
2023-04-27T04:52:21.390Z,100683.19
2023-04-27T04:55:00.711Z,100681.45
2023-04-27T04:57:33.861Z,100681.25
2023-04-27T05:00:10.975Z,100683.49
2023-04-27T05:02:41.060Z,100685.55
2023-04-27T05:05:21.877Z,100690.77
2023-04-27T05:07:51.854Z,100692.54
2023-04-27T05:10:25.220Z,100694.17
2023-04-27T05:12:56.637Z,100694.99
2023-04-27T05:15:28.208Z,100698.11
2023-04-27T05:17:56.743Z,100694.19
2023-04-27T05:20:27.065Z,100698.64
2023-04-27T05:22:55.096Z,100695.42
2023-04-27T05:25:23.114Z,100697.73
2023-04-27T05:27:51.228Z,100695.40
2023-04-27T05:30:19.556Z,100702.22
2023-04-27T05:32:47.871Z,100701.75
2023-04-27T05:35:16.169Z,100703.92
2023-04-27T05:37:44.199Z,100708.66
2023-04-27T05:40:12.348Z,100708.08
2023-04-27T05:42:44.251Z,100709.80
2023-04-27T05:45:13.560Z,100707.24
2023-04-27T05:47:43.100Z,100712.53
2023-04-27T05:50:12.158Z,100712.04
2023-04-27T05:52:40.840Z,100711.38
2023-04-27T05:55:10.525Z,100710.00
2023-04-27T05:57:40.364Z,100718.73
2023-04-27T06:00:22.104Z,100724.33
2023-04-27T06:02:51.735Z,100721.82
2023-04-27T06:05:21.344Z,100723.17
2023-04-27T06:07:54.003Z,100722.55
2023-04-27T06:10:31.269Z,100717.59
2023-04-27T06:13:04.690Z,100724.40
2023-04-27T06:15:35.242Z,100728.37
2023-04-27T06:18:08.050Z,100727.73
2023-04-27T06:20:47.249Z,100724.84
2023-04-27T06:23:16.641Z,100724.02
2023-04-27T06:25:53.099Z,100722.67
2023-04-27T06:28:35.758Z,100726.04
2023-04-27T06:31:10.096Z,100727.42
2023-04-27T06:33:41.333Z,100730.80
2023-04-27T06:36:09.998Z,100728.41
2023-04-27T06:38:40.123Z,100727.30
2023-04-27T06:41:08.785Z,100727.02
2023-04-27T06:43:37.987Z,100729.95
2023-04-27T06:46:11.850Z,100732.63
2023-04-27T06:48:40.994Z,100736.07
2023-04-27T06:51:09.575Z,100735.78
2023-04-27T06:53:39.812Z,100735.34
2023-04-27T06:56:12.284Z,100737.85
2023-04-27T06:58:40.589Z,100740.80
2023-04-27T07:01:09.550Z,100741.55
2023-04-27T07:03:38.858Z,100744.52
2023-04-27T07:06:07.474Z,100744.04
2023-04-27T07:08:37.026Z,100740.39
2023-04-27T07:11:05.917Z,100740.27
2023-04-27T07:13:34.921Z,100746.16
2023-04-27T07:16:08.137Z,100745.15
2023-04-27T07:18:42.021Z,100741.63
2023-04-27T07:21:15.735Z,100743.86
2023-04-27T07:23:46.125Z,100740.53
2023-04-27T07:26:14.686Z,100738.95
2023-04-27T07:28:46.988Z,100730.88
2023-04-27T07:31:16.009Z,100734.77
2023-04-27T07:33:44.463Z,100734.60
2023-04-27T07:36:15.642Z,100734.34
2023-04-27T07:38:47.211Z,100731.12
2023-04-27T07:41:16.861Z,100735.52
2023-04-27T07:43:45.548Z,100737.13
2023-04-27T07:46:22.491Z,100739.06
2023-04-27T07:48:55.260Z,100740.64
2023-04-27T07:51:25.358Z,100738.42
2023-04-27T07:53:55.570Z,100735.95
2023-04-27T07:56:26.683Z,100736.90
2023-04-27T07:58:56.490Z,100738.69
2023-04-27T08:01:28.178Z,100736.01
2023-04-27T08:03:57.032Z,100738.23
2023-04-27T08:06:28.675Z,100740.33
2023-04-27T08:09:01.945Z,100735.30
2023-04-27T08:11:35.615Z,100735.21
2023-04-27T08:14:03.678Z,100734.45
2023-04-27T08:16:32.171Z,100734.88
2023-04-27T08:19:01.112Z,100735.08
2023-04-27T08:21:32.553Z,100737.55
2023-04-27T08:24:01.114Z,100734.86
2023-04-27T08:26:29.596Z,100736.85
2023-04-27T08:28:59.397Z,100740.19
2023-04-27T08:31:28.565Z,100742.42
2023-04-27T08:33:58.696Z,100742.27
2023-04-27T08:36:28.813Z,100744.27
2023-04-27T08:38:57.407Z,100744.84
2023-04-27T08:41:26.104Z,100741.85
2023-04-27T08:43:55.179Z,100745.09
2023-04-27T08:46:27.254Z,100745.19
2023-04-27T08:48:56.838Z,100745.50
2023-04-27T08:51:27.367Z,100748.42
2023-04-27T08:53:58.076Z,100751.92
2023-04-27T08:56:29.047Z,100750.33
2023-04-27T08:58:59.062Z,100747.94
2023-04-27T09:01:30.099Z,100751.35
2023-04-27T09:04:02.153Z,100750.64
2023-04-27T09:06:35.901Z,100749.70
2023-04-27T09:09:06.779Z,100750.48
2023-04-27T09:11:37.508Z,100754.25
2023-04-27T09:14:24.192Z,100758.16
2023-04-27T09:16:59.035Z,100753.52
2023-04-27T09:19:30.524Z,100748.92
2023-04-27T09:22:10.887Z,100734.77
2023-04-27T09:24:52.047Z,100735.75
2023-04-27T09:27:21.762Z,100730.82
2023-04-27T09:29:55.234Z,100730.85
2023-04-27T09:32:24.203Z,100737.86
2023-04-27T09:34:56.967Z,100734.90
2023-04-27T09:37:26.948Z,100731.80
2023-04-27T09:39:56.036Z,100730.03
2023-04-27T09:42:24.828Z,100731.36
2023-04-27T09:44:56.342Z,100732.91
2023-04-27T09:47:28.468Z,100734.83
2023-04-27T09:49:59.786Z,100736.76
2023-04-27T09:52:28.888Z,100737.90
2023-04-27T09:55:02.390Z,100743.14
2023-04-27T09:57:51.958Z,100746.73
2023-04-27T10:00:44.307Z,100744.59
2023-04-27T10:03:36.614Z,100743.52
2023-04-27T10:06:42.194Z,100754.89
2023-04-27T10:09:10.824Z,100760.05
2023-04-27T10:11:43.756Z,100766.35
2023-04-27T10:14:21.210Z,100771.48
2023-04-27T10:16:58.404Z,100772.25
2023-04-27T10:19:28.377Z,100777.02
2023-04-27T10:22:03.353Z,100777.66
2023-04-27T10:24:40.437Z,100774.24
2023-04-27T10:27:12.015Z,100772.01
2023-04-27T10:29:47.740Z,100770.42
2023-04-27T10:32:26.142Z,100775.14
2023-04-27T10:35:09.115Z,100776.27
2023-04-27T10:37:44.144Z,100775.19
2023-04-27T10:40:14.940Z,100772.80
2023-04-27T10:42:47.756Z,100771.02
2023-04-27T10:45:31.142Z,100769.96
2023-04-27T10:48:02.812Z,100771.58
2023-04-27T10:50:33.903Z,100774.52
2023-04-27T10:53:07.770Z,100774.64
2023-04-27T10:55:37.197Z,100775.67
2023-04-27T10:58:06.014Z,100778.73
2023-04-27T11:00:44.336Z,100775.52
2023-04-27T11:03:17.998Z,100771.06
2023-04-27T11:06:03.764Z,100770.08
2023-04-27T11:08:33.781Z,100766.38
2023-04-27T11:11:02.414Z,100765.80
2023-04-27T11:13:33.130Z,100763.63
2023-04-27T11:16:05.101Z,100756.98
2023-04-27T11:18:37.538Z,100765.92
2023-04-27T11:21:18.429Z,100766.81
2023-04-27T11:23:47.495Z,100765.73
2023-04-27T11:26:22.272Z,100767.20
2023-04-27T11:29:04.952Z,100770.07
2023-04-27T11:31:44.280Z,100771.27
2023-04-27T11:34:24.331Z,100767.84
2023-04-27T11:37:17.432Z,100770.63
2023-04-27T11:39:47.513Z,100767.17
2023-04-27T11:42:22.636Z,100769.70
2023-04-27T11:45:07.690Z,100760.85
2023-04-27T11:47:36.612Z,100760.48
2023-04-27T11:50:07.953Z,100766.45
2023-04-27T11:52:39.702Z,100767.42
2023-04-27T11:55:15.553Z,100763.78
2023-04-27T11:57:43.952Z,100765.90
2023-04-27T12:00:13.979Z,100768.52
2023-04-27T12:02:44.547Z,100766.35
2023-04-27T12:05:13.961Z,100764.15
2023-04-27T12:07:42.984Z,100764.34
2023-04-27T12:10:14.067Z,100758.05
2023-04-27T12:12:42.358Z,100762.96
2023-04-27T12:15:11.171Z,100765.08
2023-04-27T12:17:39.572Z,100771.71
2023-04-27T12:20:09.587Z,100772.86
2023-04-27T12:22:38.402Z,100773.41
2023-04-27T12:25:06.713Z,100778.49
2023-04-27T12:27:37.168Z,100775.06
2023-04-27T12:30:06.416Z,100773.73
2023-04-27T12:32:34.509Z,100775.80
2023-04-27T12:35:02.392Z,100778.50
2023-04-27T12:37:30.385Z,100778.61
2023-04-27T12:39:58.382Z,100782.70
2023-04-27T12:42:26.520Z,100778.34
2023-04-27T12:44:54.758Z,100781.52
2023-04-27T12:47:46.047Z,100774.48
2023-04-27T12:50:11.139Z,100778.05
2023-04-27T12:52:44.687Z,100776.51
2023-04-27T12:55:32.224Z,100779.71
2023-04-27T12:58:08.635Z,100777.85
2023-04-27T13:00:58.850Z,100777.59
2023-04-27T13:03:28.308Z,100776.77
2023-04-27T13:06:05.186Z,100773.04
2023-04-27T13:08:40.784Z,100771.69
2023-04-27T13:11:18.441Z,100770.35
2023-04-27T13:13:50.457Z,100771.71
2023-04-27T13:16:24.721Z,100772.14
2023-04-27T13:18:56.489Z,100771.55
2023-04-27T13:21:30.935Z,100771.41
2023-04-27T13:24:02.996Z,100767.20
2023-04-27T13:26:34.620Z,100765.23
2023-04-27T13:29:07.155Z,100769.89
2023-04-27T13:31:53.253Z,100771.73
2023-04-27T13:34:26.770Z,100775.51
2023-04-27T13:36:56.075Z,100778.08
2023-04-27T13:39:28.890Z,100778.77
2023-04-27T13:41:59.955Z,100785.41
2023-04-27T13:44:34.204Z,100789.98
2023-04-27T13:47:11.086Z,100796.02
2023-04-27T13:49:40.480Z,100806.83
2023-04-27T13:52:10.401Z,100812.56
2023-04-27T13:54:53.900Z,100817.30
2023-04-27T13:57:40.673Z,100815.41
2023-04-27T14:00:15.710Z,100811.52
2023-04-27T14:02:48.578Z,100808.55
2023-04-27T14:05:22.135Z,100805.95
2023-04-27T14:07:51.465Z,100808.00
2023-04-27T14:10:25.569Z,100808.23
2023-04-27T14:12:58.710Z,100806.70
2023-04-27T14:15:29.441Z,100806.30
2023-04-27T14:17:58.484Z,100805.58
2023-04-27T14:20:27.809Z,100803.40
2023-04-27T14:23:04.601Z,100800.45
2023-04-27T14:25:37.098Z,100802.98
2023-04-27T14:28:12.476Z,100804.54
2023-04-27T14:30:45.665Z,100806.98
2023-04-27T14:33:17.849Z,100806.63
2023-04-27T14:35:52.044Z,100809.58
2023-04-27T14:38:37.023Z,100810.20
2023-04-27T14:41:09.581Z,100808.65
2023-04-27T14:43:52.978Z,100813.02
2023-04-27T14:46:24.716Z,100815.75
2023-04-27T14:48:55.978Z,100814.73
2023-04-27T14:51:30.038Z,100811.13
2023-04-27T14:54:05.599Z,100813.05
2023-04-27T14:56:44.390Z,100815.85
2023-04-27T14:59:17.638Z,100813.57
2023-04-27T15:01:48.740Z,100815.20
2023-04-27T15:04:20.565Z,100814.62
2023-04-27T15:06:52.669Z,100817.14
2023-04-27T15:09:23.090Z,100814.21
2023-04-27T15:11:55.392Z,100813.19
2023-04-27T15:14:24.903Z,100811.87
2023-04-27T15:16:54.781Z,100807.98
2023-04-27T15:19:31.391Z,100811.89
2023-04-27T15:22:03.483Z,100814.51
2023-04-27T15:24:32.827Z,100815.13
2023-04-27T15:27:10.215Z,100812.40
2023-04-27T15:29:40.619Z,100810.23
2023-04-27T15:32:14.939Z,100810.25
2023-04-27T15:34:46.799Z,100809.55
2023-04-27T15:37:40.942Z,100811.27
2023-04-27T15:40:12.693Z,100808.05
2023-04-27T15:42:40.970Z,100807.81
2023-04-27T15:45:10.250Z,100806.97
2023-04-27T15:47:38.500Z,100808.67
2023-04-27T15:50:07.544Z,100809.95
2023-04-27T15:52:36.805Z,100814.27
2023-04-27T15:55:10.607Z,100813.34
2023-04-27T15:57:55.668Z,100809.58
2023-04-27T16:00:43.015Z,100812.86
2023-04-27T16:03:13.922Z,100811.45
2023-04-27T16:05:44.216Z,100812.91
2023-04-27T16:08:19.388Z,100813.63
2023-04-27T16:10:50.314Z,100813.67
2023-04-27T16:13:24.836Z,100812.36
2023-04-27T16:16:00.051Z,100812.39
2023-04-27T16:18:35.821Z,100809.64
2023-04-27T16:21:06.709Z,100806.52
2023-04-27T16:23:41.164Z,100811.05
2023-04-27T16:26:13.184Z,100807.85
2023-04-27T16:28:45.478Z,100807.90
2023-04-27T16:31:17.271Z,100809.53
2023-04-27T16:33:58.550Z,100811.13
2023-04-27T16:36:34.691Z,100815.70
2023-04-27T16:39:09.680Z,100815.69
2023-04-27T16:41:44.824Z,100811.24
2023-04-27T16:44:26.851Z,100808.78
2023-04-27T16:46:58.250Z,100810.27
2023-04-27T16:49:36.324Z,100809.99
2023-04-27T16:52:11.005Z,100811.09
2023-04-27T16:54:40.751Z,100811.30
2023-04-27T16:57:15.365Z,100813.85
2023-04-27T16:59:45.092Z,100818.52
2023-04-27T17:02:24.575Z,100818.28
2023-04-27T17:04:56.896Z,100819.73
2023-04-27T17:07:32.430Z,100818.71
2023-04-27T17:10:15.251Z,100821.04
2023-04-27T17:13:02.534Z,100819.33
2023-04-27T17:15:40.218Z,100819.86
2023-04-27T17:18:25.396Z,100819.20
2023-04-27T17:20:59.723Z,100816.63
2023-04-27T17:23:37.745Z,100816.06
2023-04-27T17:26:22.626Z,100821.09
2023-04-27T17:29:12.128Z,100821.12
2023-04-27T17:31:51.300Z,100821.33
2023-04-27T17:34:26.554Z,100820.08
2023-04-27T17:37:02.448Z,100817.91
2023-04-27T17:39:39.021Z,100821.23
2023-04-27T17:42:11.904Z,100819.28
2023-04-27T17:44:45.990Z,100822.14
2023-04-27T17:47:28.333Z,100822.27
2023-04-27T17:50:48.937Z,100826.83
2023-04-27T17:53:35.670Z,100823.15
2023-04-27T17:56:31.750Z,100824.12
2023-04-27T17:59:09.849Z,100823.11
2023-04-27T18:01:41.602Z,100830.60
2023-04-27T18:04:10.897Z,100836.39
2023-04-27T18:06:43.505Z,100836.98
2023-04-27T18:09:18.027Z,100836.96
2023-04-27T18:11:47.183Z,100839.20
2023-04-27T18:14:16.482Z,100843.52
2023-04-27T18:17:00.074Z,100843.00
2023-04-27T18:19:35.250Z,100841.08
2023-04-27T18:22:06.639Z,100848.65
2023-04-27T18:24:35.999Z,100852.75
2023-04-27T18:27:05.955Z,100856.19
2023-04-27T18:29:46.111Z,100858.94
2023-04-27T18:32:25.123Z,100861.84
2023-04-27T18:34:59.582Z,100861.60
2023-04-27T18:37:41.838Z,100863.11
2023-04-27T18:40:11.663Z,100864.13
2023-04-27T18:42:43.122Z,100869.09
2023-04-27T18:45:21.829Z,100870.56
2023-04-27T18:48:00.083Z,100868.40
2023-04-27T18:50:29.978Z,100865.85
2023-04-27T18:53:10.043Z,100871.62
2023-04-27T18:55:40.464Z,100870.65
2023-04-27T18:58:16.363Z,100873.93
2023-04-27T19:00:50.265Z,100877.06
2023-04-27T19:03:20.230Z,100876.74
2023-04-27T19:05:54.192Z,100876.78
2023-04-27T19:08:33.419Z,100875.08
2023-04-27T19:11:52.620Z,100876.84
2023-04-27T19:14:47.532Z,100874.34
2023-04-27T19:17:32.950Z,100871.27
2023-04-27T19:20:01.878Z,100872.52
2023-04-27T19:22:36.729Z,100874.45
2023-04-27T19:25:06.802Z,100879.91
2023-04-27T19:27:36.767Z,100880.88
2023-04-27T19:30:10.701Z,100878.73
2023-04-27T19:32:42.586Z,100878.84
2023-04-27T19:35:27.852Z,100886.89
2023-04-27T19:38:05.309Z,100891.17
2023-04-27T19:40:37.527Z,100891.77
2023-04-27T19:43:09.484Z,100889.60
2023-04-27T19:45:39.406Z,100889.50
2023-04-27T19:48:09.380Z,100889.95
2023-04-27T19:50:46.695Z,100889.02
2023-04-27T19:53:19.351Z,100893.61
2023-04-27T19:56:00.643Z,100894.95
2023-04-27T19:58:43.104Z,100895.40
2023-04-27T20:01:15.415Z,100894.10
2023-04-27T20:03:53.044Z,100895.07
2023-04-27T20:06:34.132Z,100898.55
2023-04-27T20:09:12.944Z,100901.48
2023-04-27T20:11:42.138Z,100898.88
2023-04-27T20:14:14.697Z,100902.35
2023-04-27T20:16:55.122Z,100902.05
2023-04-27T20:19:24.861Z,100902.75
2023-04-27T20:21:56.575Z,100902.61
2023-04-27T20:24:28.709Z,100901.62
2023-04-27T20:26:57.899Z,100901.66
2023-04-27T20:29:27.135Z,100902.75
2023-04-27T20:31:58.671Z,100905.75
2023-04-27T20:34:28.616Z,100906.00
2023-04-27T20:37:02.162Z,100904.84
2023-04-27T20:39:32.246Z,100905.73
2023-04-27T20:42:03.625Z,100905.05
2023-04-27T20:44:34.796Z,100905.42
2023-04-27T20:47:06.343Z,100902.47
2023-04-27T20:49:39.328Z,100904.36
2023-04-27T20:52:15.805Z,100908.07
2023-04-27T20:54:49.320Z,100906.08
2023-04-27T20:57:22.644Z,100905.41
2023-04-27T20:59:56.748Z,100902.98
2023-04-27T21:02:28.510Z,100899.89
2023-04-27T21:05:01.830Z,100900.42
2023-04-27T21:07:50.553Z,100903.70
2023-04-27T21:10:26.657Z,100902.33
2023-04-27T21:13:01.620Z,100901.99
2023-04-27T21:15:36.222Z,100903.05
2023-04-27T21:20:35.954Z,100902.73
2023-04-27T21:23:07.709Z,100902.64
2023-04-27T21:25:44.999Z,100904.36
2023-04-27T21:28:23.552Z,100906.41
2023-04-27T21:33:44.650Z,100902.30
2023-04-27T21:36:21.413Z,100900.19
2023-04-27T21:38:52.831Z,100900.34
2023-04-27T21:41:24.692Z,100897.20
2023-04-27T21:43:56.989Z,100899.26
2023-04-27T21:46:31.848Z,100903.63
2023-04-27T21:49:04.821Z,100900.39
2023-04-27T21:51:34.702Z,100901.13
2023-04-27T21:54:04.132Z,100903.58
2023-04-27T21:56:33.902Z,100902.39
2023-04-27T21:59:06.155Z,100903.27
2023-04-27T22:01:35.194Z,100902.45
2023-04-27T22:04:25.771Z,100904.05
2023-04-27T22:07:21.492Z,100905.52
2023-04-27T22:09:56.191Z,100909.59
2023-04-27T22:12:25.500Z,100910.34
2023-04-27T22:14:54.395Z,100906.58
2023-04-27T22:17:28.786Z,100907.95
2023-04-27T22:20:02.353Z,100909.84
2023-04-27T22:22:34.656Z,100912.45
2023-04-27T22:25:04.427Z,100917.84
2023-04-27T22:27:42.034Z,100917.90
2023-04-27T22:30:22.922Z,100923.10
2023-04-27T22:32:52.497Z,100923.45
2023-04-27T22:35:27.107Z,100921.56
2023-04-27T22:38:01.828Z,100920.63
2023-04-27T22:40:38.092Z,100917.27
2023-04-27T22:43:09.945Z,100918.86
2023-04-27T22:45:40.366Z,100912.00
2023-04-27T22:48:09.520Z,100921.50
2023-04-27T22:50:43.180Z,100917.36
2023-04-27T22:53:12.036Z,100919.45
2023-04-27T22:55:40.806Z,100917.05
2023-04-27T22:58:09.722Z,100912.42
2023-04-27T23:00:42.935Z,100912.41
2023-04-27T23:03:13.477Z,100910.70
2023-04-27T23:05:43.208Z,100914.35
2023-04-27T23:08:13.103Z,100915.27
2023-04-27T23:10:50.865Z,100919.27
2023-04-27T23:13:27.278Z,100915.69
2023-04-27T23:15:56.697Z,100915.02
2023-04-27T23:18:26.464Z,100916.58
2023-04-27T23:20:59.089Z,100915.36
2023-04-27T23:23:31.615Z,100912.60
2023-04-27T23:26:03.807Z,100914.98
2023-04-27T23:28:41.906Z,100915.46
2023-04-27T23:31:12.897Z,100917.52
2023-04-27T23:33:42.275Z,100918.06
2023-04-27T23:36:11.722Z,100915.30
2023-04-27T23:38:41.426Z,100915.33
2023-04-27T23:41:15.991Z,100914.66
2023-04-27T23:43:45.501Z,100911.41
2023-04-27T23:46:14.607Z,100908.68
2023-04-27T23:48:43.797Z,100906.98
2023-04-27T23:51:16.175Z,100909.05
2023-04-27T23:53:45.810Z,100907.33
2023-04-27T23:56:19.486Z,100905.41
2023-04-27T23:58:49.072Z,100907.84
