createdAt,value
2022-10-31T00:01:31.629Z,14.10
2022-10-31T00:04:01.623Z,14.10
2022-10-31T00:06:30.336Z,14.10
2022-10-31T00:09:01.792Z,14.10
2022-10-31T00:11:30.780Z,14.10
2022-10-31T00:13:59.897Z,14.10
2022-10-31T00:16:29.757Z,14.20
2022-10-31T00:19:01.935Z,14.20
2022-10-31T00:21:32.037Z,14.20
2022-10-31T00:24:01.243Z,14.20
2022-10-31T00:26:32.145Z,14.20
2022-10-31T00:29:01.039Z,14.20
2022-10-31T00:31:29.798Z,14.30
2022-10-31T00:33:59.619Z,14.30
2022-10-31T00:36:30.034Z,14.30
2022-10-31T00:39:00.165Z,14.20
2022-10-31T00:41:28.274Z,14.30
2022-10-31T00:43:56.596Z,14.20
2022-10-31T00:46:25.760Z,14.20
2022-10-31T00:48:53.911Z,14.20
2022-10-31T00:51:22.332Z,14.20
2022-10-31T00:53:51.849Z,14.20
2022-10-31T00:56:20.050Z,14.20
2022-10-31T00:58:48.145Z,14.20
2022-10-31T01:01:16.926Z,14.10
2022-10-31T01:03:45.230Z,14.20
2022-10-31T01:06:16.848Z,14.10
2022-10-31T01:08:45.194Z,14.10
2022-10-31T01:11:19.248Z,14.10
2022-10-31T01:13:48.688Z,14.10
2022-10-31T01:16:20.351Z,14.10
2022-10-31T01:18:49.139Z,14.10
2022-10-31T01:21:20.359Z,14.10
2022-10-31T01:23:51.162Z,14.20
2022-10-31T01:26:23.719Z,14.10
2022-10-31T01:28:55.812Z,14.20
2022-10-31T01:31:27.848Z,14.20
2022-10-31T01:33:57.526Z,14.20
2022-10-31T01:36:28.308Z,14.30
2022-10-31T01:39:06.728Z,14.30
2022-10-31T01:41:40.123Z,14.30
2022-10-31T01:44:51.726Z,14.20
2022-10-31T01:47:28.697Z,14.20
2022-10-31T01:50:02.849Z,14.20
2022-10-31T01:52:37.634Z,14.20
2022-10-31T01:55:13.450Z,14.20
2022-10-31T01:57:48.664Z,14.20
2022-10-31T02:00:21.809Z,14.20
2022-10-31T02:02:52.202Z,14.10
2022-10-31T02:05:24.989Z,14.20
2022-10-31T02:08:00.186Z,14.10
2022-10-31T02:10:34.458Z,14.10
2022-10-31T02:13:07.258Z,14.10
2022-10-31T02:15:41.309Z,14.10
2022-10-31T02:18:10.615Z,14.20
2022-10-31T02:20:53.079Z,14.10
2022-10-31T02:24:11.950Z,14.10
2022-10-31T02:27:29.784Z,14.20
2022-10-31T02:30:14.880Z,14.10
2022-10-31T02:33:00.956Z,14.10
2022-10-31T02:35:52.312Z,14.10
2022-10-31T02:38:44.580Z,14.20
2022-10-31T02:41:28.924Z,14.20
2022-10-31T02:44:11.407Z,14.10
2022-10-31T02:46:49.820Z,14.10
2022-10-31T02:49:31.812Z,14.10
2022-10-31T02:52:00.103Z,14.10
2022-10-31T02:54:30.950Z,14.00
2022-10-31T02:57:06.238Z,14.00
2022-10-31T02:59:38.703Z,13.90
2022-10-31T03:02:58.463Z,13.90
2022-10-31T03:05:51.794Z,13.90
2022-10-31T03:08:29.039Z,13.90
2022-10-31T03:11:02.968Z,13.90
2022-10-31T03:13:41.299Z,13.90
2022-10-31T03:16:17.164Z,13.90
2022-10-31T03:18:54.288Z,13.90
2022-10-31T03:21:30.527Z,13.90
2022-10-31T03:24:04.112Z,13.90
2022-10-31T03:26:33.166Z,13.90
2022-10-31T03:29:06.695Z,13.90
2022-10-31T03:31:43.526Z,13.90
2022-10-31T03:34:14.622Z,13.90
2022-10-31T03:36:46.587Z,13.90
2022-10-31T03:39:19.775Z,13.90
2022-10-31T03:41:55.220Z,13.80
2022-10-31T03:44:26.127Z,13.90
2022-10-31T03:47:01.713Z,13.80
2022-10-31T03:49:31.439Z,13.80
2022-10-31T03:52:11.196Z,13.90
2022-10-31T03:54:46.077Z,13.80
2022-10-31T03:57:21.659Z,13.90
2022-10-31T03:59:58.088Z,13.90
2022-10-31T04:02:34.583Z,13.80
2022-10-31T04:05:04.797Z,13.80
2022-10-31T04:07:40.851Z,13.80
2022-10-31T04:10:14.532Z,13.70
2022-10-31T04:12:57.021Z,13.80
2022-10-31T04:15:30.920Z,13.70
2022-10-31T04:18:03.164Z,13.70
2022-10-31T04:20:33.503Z,13.70
2022-10-31T04:23:03.636Z,13.70
2022-10-31T04:25:33.048Z,13.70
2022-10-31T04:28:01.700Z,13.70
2022-10-31T04:30:31.773Z,13.70
2022-10-31T04:33:00.802Z,13.70
2022-10-31T04:35:29.181Z,13.70
2022-10-31T04:37:57.464Z,13.70
2022-10-31T04:40:27.300Z,13.80
2022-10-31T04:43:34.135Z,13.80
2022-10-31T04:46:03.582Z,13.80
2022-10-31T04:48:32.049Z,13.80
2022-10-31T04:51:04.878Z,13.70
2022-10-31T04:53:33.868Z,13.80
2022-10-31T04:56:29.420Z,13.80
2022-10-31T04:59:00.797Z,13.70
2022-10-31T05:01:33.152Z,13.80
2022-10-31T05:04:02.330Z,13.80
2022-10-31T05:06:32.347Z,13.80
2022-10-31T05:09:01.053Z,13.70
2022-10-31T05:11:31.098Z,13.70
2022-10-31T05:14:09.986Z,13.70
2022-10-31T05:17:01.125Z,13.70
2022-10-31T05:19:52.069Z,13.70
2022-10-31T05:22:45.514Z,13.60
2022-10-31T05:25:14.472Z,13.70
2022-10-31T05:27:45.915Z,13.70
2022-10-31T05:30:18.052Z,13.70
2022-10-31T05:32:48.775Z,13.70
2022-10-31T05:35:35.743Z,13.70
2022-10-31T05:38:25.540Z,13.70
2022-10-31T05:41:00.948Z,13.70
2022-10-31T05:43:31.455Z,13.80
2022-10-31T05:45:59.686Z,13.80
2022-10-31T05:48:46.224Z,13.80
2022-10-31T05:51:32.719Z,13.80
2022-10-31T05:54:00.953Z,13.80
2022-10-31T05:56:29.492Z,13.80
2022-10-31T05:58:59.219Z,13.80
2022-10-31T06:01:28.621Z,13.80
2022-10-31T06:03:59.223Z,13.80
2022-10-31T06:06:27.456Z,13.80
2022-10-31T06:08:55.751Z,13.80
2022-10-31T06:11:25.091Z,13.80
2022-10-31T06:14:06.845Z,13.70
2022-10-31T06:16:42.563Z,13.70
2022-10-31T06:19:33.915Z,13.70
2022-10-31T06:22:02.222Z,13.70
2022-10-31T06:24:30.986Z,13.70
2022-10-31T06:27:19.454Z,13.70
2022-10-31T06:29:49.187Z,13.70
2022-10-31T06:32:30.188Z,13.70
2022-10-31T06:34:58.325Z,13.60
2022-10-31T06:37:26.511Z,13.60
2022-10-31T06:39:59.799Z,13.70
2022-10-31T06:42:27.972Z,13.70
2022-10-31T06:44:57.420Z,13.70
2022-10-31T06:48:11.003Z,13.70
2022-10-31T06:50:37.177Z,13.70
2022-10-31T06:53:05.630Z,13.80
2022-10-31T06:55:33.870Z,13.80
2022-10-31T06:58:03.622Z,13.80
2022-10-31T07:00:34.459Z,13.70
2022-10-31T07:03:13.256Z,13.80
2022-10-31T07:05:42.142Z,13.80
2022-10-31T07:08:14.465Z,13.80
2022-10-31T07:10:44.767Z,13.80
2022-10-31T07:13:15.819Z,13.80
2022-10-31T07:15:53.608Z,13.80
2022-10-31T07:18:22.921Z,13.80
2022-10-31T07:20:51.252Z,13.80
2022-10-31T07:23:20.766Z,13.80
2022-10-31T07:26:01.767Z,13.80
2022-10-31T07:28:40.267Z,13.80
2022-10-31T07:31:10.305Z,13.80
2022-10-31T07:33:39.946Z,13.70
2022-10-31T07:36:26.648Z,13.80
2022-10-31T07:38:59.296Z,13.60
2022-10-31T07:41:27.486Z,13.50
2022-10-31T07:43:55.971Z,13.50
2022-10-31T07:46:45.390Z,13.40
2022-10-31T07:49:31.857Z,13.40
2022-10-31T07:52:20.252Z,13.50
2022-10-31T07:55:08.937Z,13.40
2022-10-31T07:57:38.605Z,13.40
2022-10-31T08:00:11.393Z,13.40
2022-10-31T08:02:46.868Z,13.40
2022-10-31T08:05:49.768Z,13.50
2022-10-31T08:08:38.523Z,13.50
2022-10-31T08:11:08.380Z,13.60
2022-10-31T08:13:36.539Z,13.60
2022-10-31T08:16:05.702Z,13.60
2022-10-31T08:18:39.327Z,13.60
2022-10-31T08:21:11.364Z,13.70
2022-10-31T08:23:39.531Z,13.80
2022-10-31T08:26:09.318Z,13.80
2022-10-31T08:28:37.661Z,13.80
2022-10-31T08:31:06.842Z,13.80
2022-10-31T08:33:41.995Z,13.80
2022-10-31T08:36:30.051Z,13.70
2022-10-31T08:39:04.868Z,13.70
2022-10-31T08:41:33.111Z,13.70
2022-10-31T08:44:02.355Z,13.80
2022-10-31T08:46:30.455Z,13.80
2022-10-31T08:49:00.065Z,13.80
2022-10-31T08:51:28.266Z,13.80
2022-10-31T08:53:57.689Z,13.90
2022-10-31T08:56:35.184Z,13.90
2022-10-31T08:59:06.633Z,13.90
2022-10-31T09:01:57.712Z,14.00
2022-10-31T09:04:28.028Z,14.00
2022-10-31T09:09:44.683Z,14.20
2022-10-31T09:12:12.738Z,14.20
2022-10-31T09:15:01.693Z,14.20
2022-10-31T09:17:52.131Z,14.20
2022-10-31T09:20:36.575Z,14.20
2022-10-31T09:23:08.400Z,14.20
2022-10-31T09:25:40.176Z,14.20
2022-10-31T09:28:26.779Z,14.10
2022-10-31T09:30:57.388Z,14.20
2022-10-31T09:33:45.887Z,14.20
2022-10-31T09:36:39.496Z,14.20
2022-10-31T09:39:21.044Z,14.10
2022-10-31T09:42:28.261Z,14.10
2022-10-31T09:45:13.354Z,14.10
2022-10-31T09:48:05.724Z,14.20
2022-10-31T09:50:43.204Z,14.20
2022-10-31T09:53:58.329Z,14.20
2022-10-31T09:56:29.689Z,14.10
2022-10-31T09:59:04.694Z,14.10
2022-10-31T10:01:45.076Z,14.20
2022-10-31T10:04:36.208Z,14.20
2022-10-31T10:07:28.687Z,14.30
2022-10-31T10:10:32.641Z,14.30
2022-10-31T10:13:44.945Z,14.30
2022-10-31T10:16:38.477Z,14.30
2022-10-31T10:19:25.207Z,14.40
2022-10-31T10:22:03.462Z,14.40
2022-10-31T10:24:53.766Z,14.40
2022-10-31T10:27:43.649Z,14.40
2022-10-31T10:30:18.338Z,14.40
2022-10-31T10:32:52.229Z,14.30
2022-10-31T10:35:27.818Z,14.30
2022-10-31T10:38:02.600Z,14.40
2022-10-31T10:40:31.408Z,14.30
2022-10-31T10:43:20.798Z,14.20
2022-10-31T10:46:14.454Z,14.10
2022-10-31T10:48:52.724Z,14.20
2022-10-31T10:51:39.116Z,14.30
2022-10-31T10:54:35.681Z,14.20
2022-10-31T10:57:20.944Z,14.30
2022-10-31T10:59:51.392Z,14.20
2022-10-31T11:02:25.158Z,14.30
2022-10-31T11:04:56.731Z,14.20
2022-10-31T11:07:26.544Z,14.30
2022-10-31T11:10:13.990Z,14.40
2022-10-31T11:12:43.789Z,14.60
2022-10-31T11:15:23.394Z,14.70
2022-10-31T11:17:54.686Z,14.80
2022-10-31T11:20:35.437Z,14.80
2022-10-31T11:23:19.498Z,14.80
2022-10-31T11:25:53.720Z,14.80
2022-10-31T11:28:22.247Z,14.80
2022-10-31T11:30:56.325Z,14.80
2022-10-31T11:33:33.051Z,14.80
2022-10-31T11:36:03.910Z,14.90
2022-10-31T11:38:42.445Z,14.90
2022-10-31T11:41:17.775Z,15.00
2022-10-31T11:43:52.263Z,15.00
2022-10-31T11:46:30.633Z,15.00
2022-10-31T11:48:59.110Z,14.90
2022-10-31T11:51:33.540Z,15.00
2022-10-31T11:54:05.146Z,15.10
2022-10-31T11:56:41.750Z,15.10
2022-10-31T11:59:27.595Z,15.20
2022-10-31T12:02:00.757Z,15.20
2022-10-31T12:04:42.551Z,15.20
2022-10-31T12:07:10.862Z,15.20
2022-10-31T12:09:41.899Z,15.20
2022-10-31T12:12:37.725Z,15.30
2022-10-31T12:15:33.099Z,15.40
2022-10-31T12:18:39.429Z,15.40
2022-10-31T12:21:25.793Z,15.30
2022-10-31T12:24:10.744Z,15.30
2022-10-31T12:26:52.483Z,15.30
2022-10-31T12:29:38.585Z,15.30
2022-10-31T12:32:31.697Z,15.20
2022-10-31T12:35:31.960Z,15.20
2022-10-31T12:38:35.727Z,15.30
2022-10-31T12:41:26.548Z,15.30
2022-10-31T12:44:07.315Z,15.30
2022-10-31T12:47:01.574Z,15.30
2022-10-31T12:49:50.357Z,15.30
2022-10-31T12:52:39.439Z,15.20
2022-10-31T12:55:25.566Z,15.20
2022-10-31T12:58:02.892Z,15.20
2022-10-31T13:00:37.705Z,15.10
2022-10-31T13:03:26.180Z,15.00
2022-10-31T13:06:00.183Z,15.00
2022-10-31T13:08:38.345Z,14.90
2022-10-31T13:11:13.566Z,14.90
2022-10-31T13:13:47.730Z,14.90
2022-10-31T13:16:19.411Z,14.90
2022-10-31T13:18:59.417Z,14.90
2022-10-31T13:21:33.011Z,14.90
2022-10-31T13:24:09.862Z,14.90
2022-10-31T13:26:43.885Z,15.00
2022-10-31T13:29:23.154Z,14.90
2022-10-31T13:31:53.129Z,14.90
2022-10-31T13:34:29.125Z,14.90
2022-10-31T13:37:07.269Z,14.90
2022-10-31T13:39:57.818Z,14.80
2022-10-31T13:42:41.501Z,14.90
2022-10-31T13:45:16.181Z,14.90
2022-10-31T13:47:44.824Z,14.90
2022-10-31T13:50:25.147Z,14.90
2022-10-31T13:52:53.322Z,14.90
2022-10-31T13:55:42.378Z,14.80
2022-10-31T13:58:28.263Z,14.80
2022-10-31T14:01:18.860Z,14.70
2022-10-31T14:04:07.840Z,14.80
2022-10-31T14:06:51.930Z,14.80
2022-10-31T14:09:29.330Z,14.80
2022-10-31T14:12:04.720Z,14.70
2022-10-31T14:14:45.869Z,14.70
2022-10-31T14:17:24.029Z,14.70
2022-10-31T14:20:03.921Z,14.80
2022-10-31T14:22:37.434Z,14.70
2022-10-31T14:25:29.015Z,14.80
2022-10-31T14:28:00.786Z,14.80
2022-10-31T14:30:31.723Z,14.80
2022-10-31T14:33:04.104Z,14.80
2022-10-31T14:35:56.106Z,14.90
2022-10-31T14:38:53.320Z,14.80
2022-10-31T14:41:50.598Z,14.80
2022-10-31T14:45:07.894Z,14.70
2022-10-31T14:47:50.280Z,14.70
2022-10-31T14:50:34.879Z,14.60
2022-10-31T14:53:08.230Z,14.60
2022-10-31T14:55:41.874Z,14.70
2022-10-31T14:58:10.507Z,14.70
2022-10-31T15:00:40.153Z,14.60
2022-10-31T15:03:17.896Z,14.60
2022-10-31T15:05:52.459Z,14.60
2022-10-31T15:08:35.177Z,14.60
2022-10-31T15:11:13.343Z,14.60
2022-10-31T15:13:49.733Z,14.60
2022-10-31T15:16:23.371Z,14.50
2022-10-31T15:18:56.948Z,14.70
2022-10-31T15:21:29.184Z,14.70
2022-10-31T15:24:01.118Z,14.70
2022-10-31T15:26:41.388Z,14.60
2022-10-31T15:29:16.301Z,14.60
2022-10-31T15:31:54.012Z,14.50
2022-10-31T15:34:30.552Z,14.50
2022-10-31T15:36:58.684Z,14.40
2022-10-31T15:39:26.838Z,14.40
2022-10-31T15:41:58.101Z,14.30
2022-10-31T15:44:30.657Z,14.30
2022-10-31T15:47:02.998Z,14.30
2022-10-31T15:49:39.561Z,14.30
2022-10-31T15:52:17.788Z,14.30
2022-10-31T15:54:52.172Z,14.20
2022-10-31T15:57:20.777Z,14.20
2022-10-31T15:59:51.364Z,14.20
2022-10-31T16:02:25.581Z,14.10
2022-10-31T16:04:57.391Z,14.10
2022-10-31T16:07:26.933Z,14.10
2022-10-31T16:09:58.658Z,14.00
2022-10-31T16:12:38.280Z,13.90
2022-10-31T16:15:15.774Z,13.90
2022-10-31T16:17:51.046Z,13.90
2022-10-31T16:20:25.919Z,13.80
2022-10-31T16:22:56.957Z,13.90
2022-10-31T16:25:30.707Z,13.80
2022-10-31T16:28:06.268Z,13.80
2022-10-31T16:30:47.919Z,13.80
2022-10-31T16:33:29.523Z,13.70
2022-10-31T16:36:15.609Z,13.70
2022-10-31T16:38:48.419Z,13.60
2022-10-31T16:41:16.669Z,13.60
2022-10-31T16:43:48.848Z,13.70
2022-10-31T16:46:26.270Z,13.60
2022-10-31T16:48:56.795Z,13.60
2022-10-31T16:51:25.006Z,13.60
2022-10-31T16:53:54.324Z,13.50
2022-10-31T16:56:29.627Z,13.50
2022-10-31T16:58:58.263Z,13.50
2022-10-31T17:01:26.605Z,13.40
2022-10-31T17:03:56.146Z,13.40
2022-10-31T17:06:24.311Z,13.40
2022-10-31T17:08:52.424Z,13.40
2022-10-31T17:11:27.028Z,13.40
2022-10-31T17:13:57.282Z,13.40
2022-10-31T17:16:25.650Z,13.40
2022-10-31T17:18:55.172Z,13.50
2022-10-31T17:21:27.916Z,13.50
2022-10-31T17:23:56.356Z,13.50
2022-10-31T17:26:24.545Z,13.50
2022-10-31T17:28:52.819Z,13.50
2022-10-31T17:31:29.559Z,13.50
2022-10-31T17:34:02.472Z,13.50
2022-10-31T17:36:32.028Z,13.50
2022-10-31T17:39:00.195Z,13.50
2022-10-31T17:41:28.411Z,13.40
2022-10-31T17:43:57.037Z,13.40
2022-10-31T17:46:25.128Z,13.40
2022-10-31T17:48:53.232Z,13.40
2022-10-31T17:51:22.806Z,13.40
2022-10-31T17:53:50.927Z,13.40
2022-10-31T17:56:19.247Z,13.40
2022-10-31T17:58:47.529Z,13.40
2022-10-31T18:01:20.445Z,13.40
2022-10-31T18:03:48.663Z,13.30
2022-10-31T18:06:17.349Z,13.40
2022-10-31T18:08:47.210Z,13.40
2022-10-31T18:11:18.548Z,13.40
2022-10-31T18:13:46.718Z,13.40
2022-10-31T18:16:19.019Z,13.50
2022-10-31T18:18:52.329Z,13.50
2022-10-31T18:21:20.777Z,13.40
2022-10-31T18:23:55.151Z,13.40
2022-10-31T18:26:24.732Z,13.30
2022-10-31T18:28:53.049Z,13.30
2022-10-31T18:31:21.806Z,13.30
2022-10-31T18:36:24.629Z,13.30
2022-10-31T18:38:54.392Z,13.30
2022-10-31T18:41:22.686Z,13.30
2022-10-31T18:43:51.425Z,13.30
2022-10-31T18:46:19.570Z,13.40
2022-10-31T18:48:47.653Z,13.40
2022-10-31T18:51:18.529Z,13.50
2022-10-31T18:53:53.438Z,13.50
2022-10-31T18:56:23.192Z,13.50
2022-10-31T18:58:52.231Z,13.50
2022-10-31T19:01:22.897Z,13.50
2022-10-31T19:03:56.182Z,13.50
2022-10-31T19:06:24.893Z,13.50
2022-10-31T19:08:59.872Z,13.50
2022-10-31T19:11:28.709Z,13.50
2022-10-31T19:13:58.243Z,13.40
2022-10-31T19:16:26.695Z,13.40
2022-10-31T19:18:56.525Z,13.40
2022-10-31T19:21:25.308Z,13.40
2022-10-31T19:23:57.259Z,13.40
2022-10-31T19:26:26.072Z,13.40
2022-10-31T19:28:56.000Z,13.50
2022-10-31T19:31:24.864Z,13.40
2022-10-31T19:33:53.052Z,13.40
2022-10-31T19:36:22.483Z,13.40
2022-10-31T19:38:54.214Z,13.30
2022-10-31T19:41:26.017Z,13.30
2022-10-31T19:43:54.841Z,13.30
2022-10-31T19:49:13.572Z,13.30
2022-10-31T19:51:41.664Z,13.30
2022-10-31T19:54:12.532Z,13.30
2022-10-31T19:56:40.628Z,13.20
2022-10-31T19:59:08.956Z,13.20
2022-10-31T20:01:37.323Z,13.20
2022-10-31T20:04:05.681Z,13.20
2022-10-31T20:06:37.276Z,13.20
2022-10-31T20:09:09.599Z,13.20
2022-10-31T20:11:39.641Z,13.10
2022-10-31T20:14:09.435Z,13.20
2022-10-31T20:16:37.840Z,13.10
2022-10-31T20:19:06.200Z,13.10
2022-10-31T20:21:39.590Z,13.10
2022-10-31T20:24:11.257Z,13.10
2022-10-31T20:26:42.431Z,13.10
2022-10-31T20:29:15.750Z,13.10
2022-10-31T20:31:45.930Z,13.10
2022-10-31T20:34:14.340Z,13.20
2022-10-31T20:36:42.441Z,13.20
2022-10-31T20:39:11.192Z,13.20
2022-10-31T20:41:40.645Z,13.20
2022-10-31T20:44:09.046Z,13.20
2022-10-31T20:46:37.257Z,13.20
2022-10-31T20:49:05.370Z,13.20
2022-10-31T20:51:33.555Z,13.20
2022-10-31T20:54:01.992Z,13.30
2022-10-31T20:56:30.342Z,13.20
2022-10-31T20:59:00.011Z,13.30
2022-10-31T21:01:31.159Z,13.20
2022-10-31T21:04:00.536Z,13.30
2022-10-31T21:06:30.603Z,13.30
2022-10-31T21:08:59.264Z,13.30
2022-10-31T21:11:29.232Z,13.30
2022-10-31T21:13:59.340Z,13.30
2022-10-31T21:16:31.001Z,13.30
2022-10-31T21:19:01.768Z,13.30
2022-10-31T21:21:33.523Z,13.30
2022-10-31T21:24:04.708Z,13.20
2022-10-31T21:26:36.782Z,13.30
2022-10-31T21:29:08.001Z,13.30
2022-10-31T21:31:37.571Z,13.30
2022-10-31T21:34:06.256Z,13.30
2022-10-31T21:36:35.456Z,13.30
2022-10-31T21:39:05.063Z,13.30
2022-10-31T21:41:33.193Z,13.30
2022-10-31T21:44:01.591Z,13.30
2022-10-31T21:46:32.935Z,13.40
2022-10-31T21:49:03.674Z,13.40
2022-10-31T21:51:34.960Z,13.40
2022-10-31T21:54:20.543Z,13.40
2022-10-31T21:56:48.773Z,13.40
2022-10-31T21:59:16.858Z,13.40
2022-10-31T22:01:46.551Z,13.40
2022-10-31T22:04:14.845Z,13.40
2022-10-31T22:06:43.099Z,13.40
2022-10-31T22:09:15.890Z,13.50
2022-10-31T22:11:44.311Z,13.50
2022-10-31T22:14:14.589Z,13.50
2022-10-31T22:16:43.505Z,13.40
2022-10-31T22:19:15.331Z,13.40
2022-10-31T22:21:46.324Z,13.40
2022-10-31T22:24:15.602Z,13.40
2022-10-31T22:26:44.527Z,13.50
2022-10-31T22:29:16.230Z,13.50
2022-10-31T22:31:48.426Z,13.50
2022-10-31T22:34:20.400Z,13.50
2022-10-31T22:36:48.516Z,13.50
2022-10-31T22:39:16.604Z,13.50
2022-10-31T22:41:44.721Z,13.50
2022-10-31T22:44:12.784Z,13.50
2022-10-31T22:46:41.278Z,13.50
2022-10-31T22:49:14.855Z,13.50
2022-10-31T22:51:45.981Z,13.50
2022-10-31T22:54:17.208Z,13.50
2022-10-31T22:56:46.348Z,13.50
2022-10-31T22:59:17.252Z,13.50
2022-10-31T23:01:46.256Z,13.40
2022-10-31T23:04:15.385Z,13.40
2022-10-31T23:06:45.379Z,13.40
2022-10-31T23:09:18.385Z,13.40
2022-10-31T23:11:47.297Z,13.50
2022-10-31T23:14:20.391Z,13.50
2022-10-31T23:16:51.635Z,13.50
2022-10-31T23:19:22.994Z,13.50
2022-10-31T23:21:55.993Z,13.50
2022-10-31T23:24:28.097Z,13.50
2022-10-31T23:27:09.641Z,13.50
2022-10-31T23:29:43.160Z,13.50
2022-10-31T23:32:16.471Z,13.50
2022-10-31T23:34:45.531Z,13.40
2022-10-31T23:37:16.579Z,13.40
2022-10-31T23:39:45.244Z,13.40
2022-10-31T23:42:14.126Z,13.40
2022-10-31T23:44:42.888Z,13.40
2022-10-31T23:47:11.417Z,13.40
2022-10-31T23:49:39.747Z,13.40
2022-10-31T23:52:08.369Z,13.40
2022-10-31T23:54:38.044Z,13.40
2022-10-31T23:57:06.823Z,13.40
2022-10-31T23:59:35.146Z,13.40
