createdAt,value
2024-03-12T00:00:46.477Z,13.77
2024-03-12T00:03:16.453Z,14.13
2024-03-12T00:05:47.895Z,13.52
2024-03-12T00:08:17.598Z,13.45
2024-03-12T00:10:44.594Z,13.43
2024-03-12T00:13:13.806Z,13.48
2024-03-12T00:15:40.664Z,12.80
2024-03-12T00:18:07.489Z,12.77
2024-03-12T00:20:36.673Z,13.65
2024-03-12T00:23:03.632Z,12.93
2024-03-12T00:25:34.902Z,12.15
2024-03-12T00:30:36.304Z,13.25
2024-03-12T00:33:03.254Z,12.60
2024-03-12T00:35:30.183Z,12.75
2024-03-12T00:38:02.333Z,12.43
2024-03-12T00:40:35.236Z,12.50
2024-03-12T00:43:04.605Z,11.65
2024-03-12T00:45:40.535Z,11.32
2024-03-12T00:48:11.436Z,10.85
2024-03-12T00:50:41.919Z,11.43
2024-03-12T00:53:09.468Z,11.35
2024-03-12T00:55:38.912Z,11.57
2024-03-12T00:58:12.535Z,11.20
2024-03-12T01:00:41.230Z,11.32
2024-03-12T01:03:11.154Z,11.20
2024-03-12T01:05:39.257Z,11.27
2024-03-12T01:08:07.273Z,11.00
2024-03-12T01:10:37.529Z,9.82
2024-03-12T01:13:08.267Z,10.30
2024-03-12T01:15:37.461Z,9.55
2024-03-12T01:18:09.592Z,10.02
2024-03-12T01:20:42.538Z,9.27
2024-03-12T01:23:11.346Z,9.23
2024-03-12T01:25:40.661Z,10.05
2024-03-12T01:28:09.598Z,9.63
2024-03-12T01:30:38.712Z,9.35
2024-03-12T01:33:07.403Z,8.65
2024-03-12T01:35:39.713Z,8.77
2024-03-12T01:38:11.346Z,9.15
2024-03-12T01:40:44.361Z,10.07
2024-03-12T01:43:14.292Z,9.25
2024-03-12T01:45:43.907Z,8.23
2024-03-12T01:48:13.626Z,8.68
2024-03-12T01:50:41.154Z,8.73
2024-03-12T01:53:09.457Z,8.85
2024-03-12T01:55:39.526Z,8.63
2024-03-12T01:58:08.798Z,8.48
2024-03-12T02:00:35.751Z,8.32
2024-03-12T02:03:05.746Z,8.07
2024-03-12T02:05:32.668Z,8.18
2024-03-12T02:08:04.295Z,7.93
2024-03-12T02:10:30.968Z,8.43
2024-03-12T02:12:58.042Z,7.63
2024-03-12T02:15:27.005Z,8.07
2024-03-12T02:17:56.356Z,7.82
2024-03-12T02:20:23.727Z,7.72
2024-03-12T02:22:57.352Z,7.93
2024-03-12T02:25:26.482Z,7.63
2024-03-12T02:27:54.223Z,7.68
2024-03-12T02:30:23.682Z,7.43
2024-03-12T02:32:50.800Z,7.13
2024-03-12T02:35:18.360Z,7.45
2024-03-12T02:37:45.648Z,6.95
2024-03-12T02:40:16.540Z,7.47
2024-03-12T02:42:44.579Z,6.93
2024-03-12T02:45:16.514Z,7.47
2024-03-12T02:47:44.651Z,6.85
2024-03-12T02:50:14.568Z,7.57
2024-03-12T02:52:43.194Z,6.65
2024-03-12T02:55:10.386Z,7.32
2024-03-12T02:57:40.418Z,6.25
2024-03-12T03:00:15.213Z,6.28
2024-03-12T03:02:46.238Z,6.38
2024-03-12T03:05:15.887Z,5.35
2024-03-12T03:07:42.915Z,6.80
2024-03-12T03:10:12.822Z,6.60
2024-03-12T03:12:42.861Z,6.40
2024-03-12T03:15:14.594Z,5.97
2024-03-12T03:17:45.072Z,6.68
2024-03-12T03:20:16.178Z,6.47
2024-03-12T03:22:46.218Z,6.00
2024-03-12T03:25:13.888Z,5.70
2024-03-12T03:27:41.001Z,6.13
2024-03-12T03:30:13.876Z,6.22
2024-03-12T03:32:40.805Z,6.10
2024-03-12T03:35:08.303Z,5.75
2024-03-12T03:37:38.158Z,5.80
2024-03-12T03:40:05.915Z,6.47
2024-03-12T03:42:35.009Z,6.00
2024-03-12T03:45:04.301Z,5.80
2024-03-12T03:47:35.878Z,5.57
2024-03-12T03:50:09.671Z,5.93
2024-03-12T03:52:44.182Z,5.88
2024-03-12T03:55:11.305Z,5.40
2024-03-12T03:57:40.251Z,5.60
2024-03-12T04:00:14.460Z,5.20
2024-03-12T04:02:46.712Z,5.15
2024-03-12T04:05:18.131Z,5.30
2024-03-12T04:07:50.153Z,5.57
2024-03-12T04:10:17.121Z,5.28
2024-03-12T04:12:47.560Z,5.30
2024-03-12T04:15:15.325Z,5.07
2024-03-12T04:17:47.938Z,5.28
2024-03-12T04:20:18.060Z,5.60
2024-03-12T04:22:48.052Z,4.68
2024-03-12T04:25:18.577Z,4.93
2024-03-12T04:27:48.009Z,5.78
2024-03-12T04:30:16.906Z,5.10
2024-03-12T04:32:45.999Z,4.70
2024-03-12T04:35:15.104Z,5.35
2024-03-12T04:37:47.347Z,5.25
2024-03-12T04:40:20.748Z,4.70
2024-03-12T04:42:48.187Z,5.00
2024-03-12T04:45:29.673Z,5.35
2024-03-12T04:48:01.390Z,5.28
2024-03-12T04:50:28.231Z,5.18
2024-03-12T04:52:57.283Z,4.90
2024-03-12T04:55:25.037Z,4.97
2024-03-12T04:57:53.995Z,4.45
2024-03-12T05:00:24.358Z,4.90
2024-03-12T05:02:53.334Z,5.10
2024-03-12T05:05:22.117Z,5.03
2024-03-12T05:07:51.669Z,4.90
2024-03-12T05:10:21.152Z,4.57
2024-03-12T05:12:48.274Z,4.78
2024-03-12T05:15:20.482Z,5.00
2024-03-12T05:17:52.755Z,5.20
2024-03-12T05:20:24.891Z,5.50
2024-03-12T05:22:56.471Z,4.72
2024-03-12T05:25:40.143Z,5.25
2024-03-12T05:28:11.805Z,5.20
2024-03-12T05:30:42.049Z,4.50
2024-03-12T05:33:11.594Z,5.13
2024-03-12T05:35:40.233Z,5.43
2024-03-12T05:38:13.305Z,5.00
2024-03-12T05:41:05.687Z,4.70
2024-03-12T05:43:50.848Z,4.55
2024-03-12T05:46:36.945Z,4.28
2024-03-12T05:49:05.925Z,4.38
2024-03-12T05:51:33.768Z,4.45
2024-03-12T05:54:00.626Z,4.50
2024-03-12T05:56:30.528Z,4.55
2024-03-12T05:58:59.440Z,4.72
2024-03-12T06:01:30.184Z,4.35
2024-03-12T06:03:59.962Z,4.97
2024-03-12T06:06:29.611Z,4.75
2024-03-12T06:08:58.474Z,4.40
2024-03-12T06:11:28.726Z,4.15
2024-03-12T06:13:55.861Z,4.30
2024-03-12T06:16:22.584Z,4.30
2024-03-12T06:18:57.036Z,4.82
2024-03-12T06:21:26.846Z,4.50
2024-03-12T06:23:56.312Z,4.47
2024-03-12T06:26:25.395Z,3.95
2024-03-12T06:28:57.178Z,9.00
2024-03-12T06:31:28.748Z,9.43
2024-03-12T06:33:58.386Z,8.63
2024-03-12T06:36:25.134Z,9.07
2024-03-12T06:38:56.494Z,8.65
2024-03-12T06:41:25.738Z,8.23
2024-03-12T06:43:55.673Z,8.43
2024-03-12T06:46:22.516Z,7.53
2024-03-12T06:48:49.406Z,8.25
2024-03-12T06:51:16.933Z,7.10
2024-03-12T06:53:44.473Z,8.20
2024-03-12T06:56:17.474Z,8.20
2024-03-12T06:58:46.734Z,7.43
2024-03-12T07:01:16.612Z,7.60
2024-03-12T07:03:44.559Z,7.25
2024-03-12T07:06:16.286Z,7.30
2024-03-12T07:08:44.321Z,6.72
2024-03-12T07:11:18.618Z,6.75
2024-03-12T07:13:50.212Z,6.15
2024-03-12T07:16:21.383Z,6.43
2024-03-12T07:18:48.295Z,6.28
2024-03-12T07:21:15.164Z,6.75
2024-03-12T07:23:46.537Z,6.78
2024-03-12T07:26:17.919Z,7.28
2024-03-12T07:28:44.963Z,7.65
2024-03-12T07:31:13.839Z,7.25
2024-03-12T07:33:41.060Z,7.72
2024-03-12T07:36:11.646Z,7.15
2024-03-12T07:38:39.686Z,6.93
2024-03-12T07:41:10.376Z,7.32
2024-03-12T07:43:40.122Z,7.38
2024-03-12T07:46:12.587Z,9.32
2024-03-12T07:48:41.653Z,7.80
2024-03-12T07:51:10.542Z,7.28
2024-03-12T07:53:38.111Z,7.18
2024-03-12T07:56:07.319Z,6.93
2024-03-12T07:58:36.611Z,6.40
2024-03-12T08:01:06.604Z,6.32
2024-03-12T08:03:33.610Z,6.22
2024-03-12T08:06:02.694Z,6.93
2024-03-12T08:08:29.412Z,6.28
2024-03-12T08:11:00.931Z,5.68
2024-03-12T08:13:30.766Z,6.03
2024-03-12T08:15:57.570Z,5.93
2024-03-12T08:18:25.711Z,5.43
2024-03-12T08:20:54.678Z,5.50
2024-03-12T08:23:25.117Z,5.00
2024-03-12T08:25:56.581Z,5.27
2024-03-12T08:28:27.279Z,4.95
2024-03-12T08:30:57.605Z,5.18
2024-03-12T08:33:29.127Z,4.97
2024-03-12T08:35:56.066Z,4.88
2024-03-12T08:38:28.102Z,4.60
2024-03-12T08:40:57.201Z,5.20
2024-03-12T08:43:25.845Z,4.65
2024-03-12T08:45:52.844Z,5.30
2024-03-12T08:48:22.847Z,4.82
2024-03-12T08:50:49.660Z,4.22
2024-03-12T08:53:19.566Z,4.60
2024-03-12T08:55:46.528Z,4.70
2024-03-12T08:58:16.422Z,4.82
2024-03-12T09:00:43.811Z,5.32
2024-03-12T09:03:10.705Z,5.65
2024-03-12T09:05:39.964Z,5.70
2024-03-12T09:08:07.105Z,5.43
2024-03-12T09:10:40.433Z,5.65
2024-03-12T09:13:10.070Z,5.78
2024-03-12T09:15:37.402Z,5.15
2024-03-12T09:18:07.858Z,5.47
2024-03-12T09:20:37.850Z,5.30
2024-03-12T09:23:05.002Z,4.63
2024-03-12T09:25:33.995Z,5.78
2024-03-12T09:28:02.986Z,5.25
2024-03-12T09:30:32.131Z,5.75
2024-03-12T09:33:01.232Z,5.05
2024-03-12T09:35:30.631Z,5.10
2024-03-12T09:37:59.596Z,5.28
2024-03-12T09:40:30.937Z,5.20
2024-03-12T09:43:00.814Z,5.03
2024-03-12T09:45:28.098Z,4.57
2024-03-12T09:47:54.880Z,4.68
2024-03-12T09:50:26.287Z,4.93
2024-03-12T09:52:56.144Z,4.95
2024-03-12T09:55:23.613Z,4.40
2024-03-12T09:57:50.528Z,5.18
2024-03-12T10:00:20.856Z,5.20
2024-03-12T10:02:49.325Z,4.93
2024-03-12T10:05:16.391Z,4.93
2024-03-12T10:08:08.804Z,4.53
2024-03-12T10:10:41.963Z,5.30
2024-03-12T10:13:18.113Z,5.05
2024-03-12T10:15:54.991Z,5.00
2024-03-12T10:18:25.632Z,4.95
2024-03-12T10:20:59.921Z,4.57
2024-03-12T10:23:30.632Z,5.13
2024-03-12T10:26:11.124Z,5.30
2024-03-12T10:28:39.065Z,4.90
2024-03-12T10:31:10.284Z,5.38
2024-03-12T10:33:46.955Z,5.03
2024-03-12T10:36:17.414Z,5.53
2024-03-12T10:38:44.354Z,5.53
2024-03-12T10:41:20.635Z,5.78
2024-03-12T10:43:51.120Z,5.40
2024-03-12T10:46:22.595Z,5.53
2024-03-12T10:48:51.537Z,5.15
2024-03-12T10:51:19.071Z,4.82
2024-03-12T10:53:51.042Z,4.32
2024-03-12T10:56:18.177Z,4.97
2024-03-12T10:58:51.796Z,3.88
2024-03-12T11:01:27.148Z,4.38
2024-03-12T11:03:58.103Z,4.88
2024-03-12T11:06:30.492Z,4.28
2024-03-12T11:09:02.931Z,4.45
2024-03-12T11:11:31.783Z,4.53
2024-03-12T11:14:05.107Z,4.78
2024-03-12T11:16:37.148Z,4.35
2024-03-12T11:19:26.684Z,4.70
2024-03-12T11:22:02.687Z,4.70
2024-03-12T11:24:33.440Z,4.65
2024-03-12T11:27:04.873Z,4.20
2024-03-12T11:30:04.764Z,4.18
2024-03-12T11:32:41.728Z,4.47
2024-03-12T11:35:24.653Z,4.18
2024-03-12T11:38:00.615Z,4.00
2024-03-12T11:40:43.095Z,4.28
2024-03-12T11:43:13.050Z,3.80
2024-03-12T11:45:46.702Z,3.50
2024-03-12T11:48:14.765Z,4.07
2024-03-12T11:50:43.608Z,3.83
2024-03-12T11:53:16.589Z,3.45
2024-03-12T11:56:00.096Z,3.75
2024-03-12T11:58:29.249Z,3.85
2024-03-12T12:01:00.721Z,3.50
2024-03-12T12:03:27.570Z,3.90
2024-03-12T12:05:59.418Z,4.45
2024-03-12T12:08:27.288Z,9.70
2024-03-12T12:10:57.465Z,13.35
2024-03-12T12:13:25.005Z,14.05
2024-03-12T12:16:03.423Z,16.67
2024-03-12T12:18:35.552Z,16.33
2024-03-12T12:21:10.818Z,19.48
2024-03-12T12:23:37.676Z,18.40
2024-03-12T12:26:07.742Z,17.08
2024-03-12T12:28:34.553Z,16.13
2024-03-12T12:31:06.020Z,14.93
2024-03-12T12:33:34.372Z,15.77
2024-03-12T12:36:06.825Z,14.68
2024-03-12T12:38:39.207Z,13.35
2024-03-12T12:41:12.646Z,13.02
2024-03-12T12:43:43.791Z,14.85
2024-03-12T12:48:51.663Z,14.93
2024-03-12T12:51:19.710Z,13.02
2024-03-12T12:53:47.144Z,13.20
2024-03-12T12:56:17.700Z,14.98
2024-03-12T12:58:46.625Z,14.47
2024-03-12T13:01:17.307Z,14.30
2024-03-12T13:03:46.382Z,13.23
2024-03-12T13:06:17.300Z,13.60
2024-03-12T13:08:45.863Z,12.95
2024-03-12T13:11:18.172Z,12.68
2024-03-12T13:13:54.436Z,11.95
2024-03-12T13:16:24.742Z,11.43
2024-03-12T13:18:52.687Z,11.23
2024-03-12T13:21:24.946Z,10.73
2024-03-12T13:23:51.866Z,10.35
2024-03-12T13:26:21.703Z,9.52
2024-03-12T13:28:52.431Z,9.07
2024-03-12T13:31:19.469Z,8.57
2024-03-12T13:33:48.536Z,7.93
2024-03-12T13:36:20.400Z,7.95
2024-03-12T13:38:47.199Z,7.65
2024-03-12T13:41:19.589Z,7.93
2024-03-12T13:43:51.400Z,6.78
2024-03-12T13:46:23.893Z,6.57
2024-03-12T13:48:59.115Z,5.97
2024-03-12T13:51:28.198Z,5.70
2024-03-12T13:53:57.318Z,5.55
2024-03-12T13:56:24.715Z,5.82
2024-03-12T13:58:53.755Z,5.50
2024-03-12T14:01:24.321Z,4.88
2024-03-12T14:03:52.818Z,5.55
2024-03-12T14:06:22.029Z,4.53
2024-03-12T14:08:51.643Z,4.78
2024-03-12T14:11:25.784Z,4.35
2024-03-12T14:13:54.737Z,4.43
2024-03-12T14:16:26.218Z,4.47
2024-03-12T14:18:55.215Z,4.38
2024-03-12T14:21:25.441Z,4.53
2024-03-12T14:23:57.349Z,4.20
2024-03-12T14:26:26.527Z,3.65
2024-03-12T14:28:55.548Z,3.83
2024-03-12T14:31:22.317Z,3.60
2024-03-12T14:33:54.250Z,3.67
2024-03-12T14:36:23.654Z,3.65
2024-03-12T14:38:55.115Z,3.55
2024-03-12T14:41:27.523Z,3.60
2024-03-12T14:43:58.355Z,3.33
2024-03-12T14:46:25.600Z,3.58
2024-03-12T14:48:54.578Z,3.80
2024-03-12T14:51:23.530Z,3.42
2024-03-12T14:53:50.229Z,3.50
2024-03-12T14:56:19.352Z,3.58
2024-03-12T14:58:48.439Z,3.03
2024-03-12T15:01:17.877Z,3.20
2024-03-12T15:03:50.239Z,3.60
2024-03-12T15:06:20.233Z,3.17
2024-03-12T15:08:47.058Z,3.28
2024-03-12T15:11:19.027Z,3.40
2024-03-12T15:13:49.843Z,3.22
2024-03-12T15:16:20.002Z,3.10
2024-03-12T15:18:49.946Z,3.33
2024-03-12T15:21:22.220Z,3.33
2024-03-12T15:23:49.156Z,3.42
2024-03-12T15:26:18.211Z,3.33
2024-03-12T15:28:44.973Z,3.72
2024-03-12T15:31:11.695Z,3.38
2024-03-12T15:33:38.637Z,3.00
2024-03-12T15:36:06.292Z,3.58
2024-03-12T15:38:35.190Z,4.68
2024-03-12T15:41:04.165Z,3.70
2024-03-12T15:43:31.033Z,3.42
2024-03-12T15:45:57.882Z,3.10
2024-03-12T15:48:27.928Z,2.88
2024-03-12T15:51:01.779Z,3.53
2024-03-12T15:53:36.241Z,2.95
2024-03-12T15:56:11.782Z,3.47
2024-03-12T15:58:38.578Z,2.97
2024-03-12T16:01:05.792Z,3.15
2024-03-12T16:03:35.081Z,2.60
2024-03-12T16:06:05.271Z,3.30
2024-03-12T16:08:33.094Z,3.20
2024-03-12T16:11:03.479Z,3.33
2024-03-12T16:13:38.782Z,2.50
2024-03-12T16:16:07.924Z,3.20
2024-03-12T16:18:38.021Z,3.00
2024-03-12T16:21:05.314Z,2.65
2024-03-12T16:23:37.334Z,3.28
2024-03-12T16:26:04.581Z,3.10
2024-03-12T16:28:31.577Z,2.90
2024-03-12T16:30:59.221Z,3.35
2024-03-12T16:33:28.615Z,3.33
2024-03-12T16:35:58.689Z,3.20
2024-03-12T16:38:28.566Z,2.72
2024-03-12T16:41:00.155Z,3.50
2024-03-12T16:43:27.712Z,3.22
2024-03-12T16:45:56.913Z,2.92
2024-03-12T16:48:30.328Z,3.60
2024-03-12T16:51:03.940Z,3.40
2024-03-12T16:53:35.495Z,4.25
2024-03-12T16:56:02.969Z,4.47
2024-03-12T16:58:30.589Z,3.58
2024-03-12T17:01:00.444Z,3.78
2024-03-12T17:03:30.844Z,3.90
2024-03-12T17:05:58.873Z,3.80
2024-03-12T17:08:28.875Z,3.20
2024-03-12T17:10:58.314Z,3.50
2024-03-12T17:13:28.064Z,3.95
2024-03-12T17:15:56.300Z,3.72
2024-03-12T17:18:25.791Z,3.90
2024-03-12T17:20:56.914Z,3.72
2024-03-12T17:25:54.716Z,4.82
2024-03-12T17:28:21.752Z,3.97
2024-03-12T17:30:51.782Z,4.30
2024-03-12T17:33:19.108Z,3.70
2024-03-12T17:35:49.384Z,3.90
2024-03-12T17:38:16.891Z,3.40
2024-03-12T17:40:44.045Z,4.22
2024-03-12T17:43:16.183Z,3.25
2024-03-12T17:45:43.242Z,3.50
2024-03-12T17:48:10.265Z,3.30
2024-03-12T17:50:39.723Z,3.30
2024-03-12T17:53:07.905Z,3.40
2024-03-12T17:55:37.363Z,3.33
2024-03-12T17:58:05.130Z,3.30
2024-03-12T18:00:34.874Z,3.30
2024-03-12T18:03:01.869Z,3.00
2024-03-12T18:05:32.012Z,3.35
2024-03-12T18:08:03.607Z,3.67
2024-03-12T18:10:33.381Z,3.33
2024-03-12T18:13:00.491Z,3.10
2024-03-12T18:15:30.328Z,3.75
2024-03-12T18:18:01.978Z,3.33
2024-03-12T18:20:34.677Z,3.17
2024-03-12T18:23:01.607Z,3.38
2024-03-12T18:25:28.481Z,3.10
2024-03-12T18:27:59.196Z,3.38
2024-03-12T18:30:27.577Z,3.40
2024-03-12T18:32:56.509Z,3.75
2024-03-12T18:35:25.877Z,3.08
2024-03-12T18:37:53.261Z,3.30
2024-03-12T18:40:20.905Z,3.78
2024-03-12T18:42:49.834Z,3.65
2024-03-12T18:45:19.906Z,3.88
2024-03-12T18:47:51.524Z,3.10
2024-03-12T18:50:19.147Z,3.80
2024-03-12T18:52:46.886Z,3.30
2024-03-12T18:55:14.571Z,3.60
2024-03-12T18:57:42.070Z,3.78
2024-03-12T19:00:24.946Z,3.58
2024-03-12T19:02:54.956Z,3.80
2024-03-12T19:05:25.833Z,3.40
2024-03-12T19:07:55.633Z,3.53
2024-03-12T19:10:25.239Z,4.00
2024-03-12T19:12:52.475Z,4.20
2024-03-12T19:15:23.964Z,4.22
2024-03-12T19:17:52.252Z,3.60
2024-03-12T19:20:20.272Z,3.60
2024-03-12T19:22:54.180Z,4.20
2024-03-12T19:25:22.400Z,3.47
2024-03-12T19:27:50.031Z,4.10
2024-03-12T19:30:21.791Z,4.07
2024-03-12T19:32:52.191Z,4.25
2024-03-12T19:35:23.145Z,3.90
2024-03-12T19:37:53.957Z,4.20
2024-03-12T19:40:24.774Z,4.30
2024-03-12T19:42:52.454Z,4.22
2024-03-12T19:45:24.101Z,4.40
2024-03-12T19:47:53.856Z,4.32
2024-03-12T19:50:26.035Z,4.57
2024-03-12T19:52:56.737Z,4.78
2024-03-12T19:55:30.446Z,5.10
2024-03-12T19:58:01.881Z,5.13
2024-03-12T20:00:36.569Z,5.28
2024-03-12T20:03:06.546Z,6.45
2024-03-12T20:05:37.349Z,8.17
2024-03-12T20:08:10.447Z,9.18
2024-03-12T20:10:38.210Z,10.07
2024-03-12T20:13:06.736Z,10.95
2024-03-12T20:15:38.653Z,9.93
2024-03-12T20:18:08.003Z,11.48
2024-03-12T20:20:42.486Z,13.88
2024-03-12T20:23:09.217Z,15.18
2024-03-12T20:25:36.125Z,16.23
2024-03-12T20:28:03.167Z,17.05
2024-03-12T20:30:32.050Z,16.35
2024-03-12T20:33:01.291Z,15.60
2024-03-12T20:35:33.114Z,16.73
2024-03-12T20:38:03.233Z,15.75
2024-03-12T20:40:34.225Z,15.73
2024-03-12T20:43:03.867Z,14.82
2024-03-12T20:45:30.924Z,15.15
2024-03-12T20:48:03.001Z,14.95
2024-03-12T20:50:30.288Z,14.35
2024-03-12T20:53:00.820Z,13.23
2024-03-12T20:55:27.631Z,13.40
2024-03-12T20:57:57.664Z,13.63
2024-03-12T21:00:34.326Z,13.02
2024-03-12T21:03:10.085Z,13.20
2024-03-12T21:05:39.171Z,12.38
2024-03-12T21:08:08.212Z,12.48
2024-03-12T21:10:35.542Z,12.77
2024-03-12T21:13:04.849Z,11.52
2024-03-12T21:15:34.070Z,11.05
2024-03-12T21:18:04.289Z,10.85
2024-03-12T21:20:33.996Z,11.10
2024-03-12T21:23:05.221Z,11.65
2024-03-12T21:25:34.472Z,11.32
2024-03-12T21:28:04.512Z,10.63
2024-03-12T21:30:32.274Z,10.23
2024-03-12T21:33:01.202Z,9.93
2024-03-12T21:35:28.112Z,10.48
2024-03-12T21:37:54.945Z,8.90
2024-03-12T21:40:22.583Z,9.02
2024-03-12T21:42:49.436Z,9.05
2024-03-12T21:45:19.598Z,8.93
2024-03-12T21:47:48.646Z,9.10
2024-03-12T21:50:16.701Z,8.18
2024-03-12T21:52:46.361Z,8.68
2024-03-12T21:55:18.059Z,9.05
2024-03-12T21:57:45.564Z,7.22
2024-03-12T22:00:19.554Z,8.70
2024-03-12T22:02:47.719Z,8.30
2024-03-12T22:05:17.209Z,8.30
2024-03-12T22:07:49.954Z,8.02
2024-03-12T22:10:17.721Z,8.32
2024-03-12T22:12:44.922Z,7.43
2024-03-12T22:15:16.280Z,7.45
2024-03-12T22:17:46.979Z,7.70
2024-03-12T22:20:20.007Z,6.87
2024-03-12T22:22:54.972Z,6.97
2024-03-12T22:25:24.804Z,7.38
2024-03-12T22:27:51.978Z,7.20
2024-03-12T22:30:21.526Z,6.78
2024-03-12T22:32:48.983Z,6.93
2024-03-12T22:35:20.523Z,7.53
2024-03-12T22:37:49.461Z,6.88
2024-03-12T22:40:22.396Z,6.65
2024-03-12T22:42:49.587Z,7.13
2024-03-12T22:45:17.321Z,6.18
2024-03-12T22:47:44.796Z,6.72
2024-03-12T22:50:14.206Z,6.30
2024-03-12T22:52:43.657Z,5.95
2024-03-12T22:55:13.127Z,6.35
2024-03-12T22:57:43.517Z,6.40
2024-03-12T23:00:31.229Z,4.80
2024-03-12T23:03:03.899Z,5.78
2024-03-12T23:05:37.031Z,5.88
2024-03-12T23:08:07.708Z,5.90
2024-03-12T23:10:47.037Z,5.88
2024-03-12T23:13:17.906Z,5.88
2024-03-12T23:15:47.870Z,5.90
2024-03-12T23:18:14.791Z,5.78
2024-03-12T23:20:41.886Z,5.70
2024-03-12T23:23:11.775Z,5.50
2024-03-12T23:25:43.743Z,5.55
2024-03-12T23:28:12.693Z,5.60
2024-03-12T23:30:41.646Z,5.85
2024-03-12T23:33:13.234Z,5.57
2024-03-12T23:35:40.068Z,5.25
2024-03-12T23:38:07.008Z,5.43
2024-03-12T23:40:39.032Z,5.43
2024-03-12T23:43:05.948Z,4.88
2024-03-12T23:45:33.488Z,5.70
2024-03-12T23:48:03.817Z,4.78
2024-03-12T23:50:31.153Z,4.72
2024-03-12T23:53:00.266Z,5.10
2024-03-12T23:55:31.776Z,5.03
2024-03-12T23:57:58.588Z,4.57
