createdAt,value
2023-06-15T00:00:37.490Z,52.70
2023-06-15T00:03:46.752Z,53.70
2023-06-15T00:06:49.474Z,53.30
2023-06-15T00:09:52.895Z,53.10
2023-06-15T00:12:55.256Z,53.60
2023-06-15T00:15:57.729Z,53.60
2023-06-15T00:19:01.160Z,53.60
2023-06-15T00:22:06.963Z,54.00
2023-06-15T00:25:09.960Z,54.30
2023-06-15T00:28:12.090Z,54.90
2023-06-15T00:31:14.458Z,54.30
2023-06-15T00:34:16.485Z,54.80
2023-06-15T00:37:20.912Z,55.60
2023-06-15T00:40:23.490Z,56.10
2023-06-15T00:43:25.850Z,54.70
2023-06-15T00:46:29.280Z,56.50
2023-06-15T00:49:40.403Z,55.20
2023-06-15T00:52:44.170Z,54.70
2023-06-15T00:55:47.688Z,55.50
2023-06-15T00:58:50.559Z,55.30
2023-06-15T01:01:52.700Z,54.40
2023-06-15T01:04:54.792Z,55.00
2023-06-15T01:07:57.277Z,56.10
2023-06-15T01:10:59.538Z,55.80
2023-06-15T01:14:04.117Z,55.30
2023-06-15T01:17:13.762Z,55.40
2023-06-15T01:20:23.216Z,56.60
2023-06-15T01:23:46.388Z,57.70
2023-06-15T01:26:50.788Z,57.10
2023-06-15T01:29:53.881Z,56.50
2023-06-15T01:32:56.356Z,57.10
2023-06-15T01:38:31.601Z,57.30
2023-06-15T01:41:34.288Z,57.70
2023-06-15T01:44:41.359Z,57.30
2023-06-15T01:47:46.244Z,58.10
2023-06-15T01:50:50.208Z,57.60
2023-06-15T01:53:52.243Z,57.60
2023-06-15T01:56:54.356Z,57.30
2023-06-15T01:59:56.781Z,56.60
2023-06-15T02:02:58.868Z,58.30
2023-06-15T02:06:00.794Z,56.90
2023-06-15T02:09:03.413Z,57.00
2023-06-15T02:12:05.631Z,56.60
2023-06-15T02:15:08.474Z,57.10
2023-06-15T02:18:10.883Z,56.70
2023-06-15T02:21:13.010Z,57.00
2023-06-15T02:24:15.152Z,56.10
2023-06-15T02:27:17.678Z,56.80
2023-06-15T02:30:19.768Z,57.60
2023-06-15T02:33:21.777Z,56.50
2023-06-15T02:36:30.266Z,57.20
2023-06-15T02:39:34.918Z,56.80
2023-06-15T02:42:37.704Z,57.30
2023-06-15T02:45:39.736Z,57.70
2023-06-15T02:48:42.024Z,57.00
2023-06-15T02:51:44.187Z,57.50
2023-06-15T02:54:46.129Z,57.20
2023-06-15T02:57:51.160Z,57.40
2023-06-15T03:01:02.625Z,57.50
2023-06-15T03:04:13.566Z,58.30
2023-06-15T03:07:19.439Z,58.00
2023-06-15T03:10:47.614Z,57.90
2023-06-15T03:13:50.346Z,57.40
2023-06-15T03:16:52.332Z,58.60
2023-06-15T03:19:54.567Z,58.00
2023-06-15T03:22:56.935Z,58.80
2023-06-15T03:25:59.452Z,58.40
2023-06-15T03:29:01.525Z,58.40
2023-06-15T03:32:07.856Z,58.80
2023-06-15T03:35:10.283Z,59.60
2023-06-15T03:38:16.822Z,59.50
2023-06-15T03:41:20.127Z,58.70
2023-06-15T03:44:22.630Z,59.30
2023-06-15T03:47:25.683Z,59.30
2023-06-15T03:50:27.836Z,58.40
2023-06-15T03:53:36.098Z,59.50
2023-06-15T03:56:40.658Z,59.80
2023-06-15T03:59:42.886Z,60.00
2023-06-15T04:02:45.235Z,59.70
2023-06-15T04:05:48.603Z,60.10
2023-06-15T04:08:50.544Z,61.30
2023-06-15T04:11:52.587Z,61.30
2023-06-15T04:14:54.903Z,60.90
2023-06-15T04:17:57.406Z,61.00
2023-06-15T04:20:59.396Z,61.10
2023-06-15T04:24:01.810Z,61.20
2023-06-15T04:27:04.162Z,61.40
2023-06-15T04:30:07.245Z,61.40
2023-06-15T04:33:09.820Z,61.90
2023-06-15T04:36:13.017Z,62.10
2023-06-15T04:39:17.006Z,61.60
2023-06-15T04:42:19.118Z,61.70
2023-06-15T04:45:21.805Z,61.90
2023-06-15T04:48:25.575Z,61.30
2023-06-15T04:51:27.843Z,61.10
2023-06-15T04:54:30.149Z,62.10
2023-06-15T04:57:36.376Z,61.20
2023-06-15T05:00:39.704Z,61.50
2023-06-15T05:03:42.688Z,62.10
2023-06-15T05:06:44.987Z,61.00
2023-06-15T05:09:47.165Z,61.30
2023-06-15T05:12:56.690Z,61.50
2023-06-15T05:15:58.653Z,60.60
2023-06-15T05:19:02.062Z,61.30
2023-06-15T05:22:04.660Z,61.60
2023-06-15T05:25:10.844Z,60.40
2023-06-15T05:28:12.799Z,60.40
2023-06-15T05:31:16.126Z,59.60
2023-06-15T05:34:19.059Z,58.90
2023-06-15T05:37:20.985Z,59.20
2023-06-15T05:40:23.030Z,59.10
2023-06-15T05:43:25.990Z,58.50
2023-06-15T05:46:29.273Z,57.80
2023-06-15T05:49:31.276Z,56.00
2023-06-15T05:52:34.637Z,56.00
2023-06-15T05:55:36.585Z,56.30
2023-06-15T05:58:39.472Z,54.20
2023-06-15T06:01:41.437Z,53.50
2023-06-15T06:04:43.707Z,52.00
2023-06-15T06:07:45.606Z,51.00
2023-06-15T06:10:47.807Z,50.30
2023-06-15T06:14:10.048Z,49.90
2023-06-15T06:17:14.860Z,50.50
2023-06-15T06:20:25.669Z,47.20
2023-06-15T06:23:28.665Z,45.00
2023-06-15T06:26:35.218Z,45.40
2023-06-15T06:29:37.227Z,43.70
2023-06-15T06:32:39.344Z,42.60
2023-06-15T06:35:41.364Z,43.10
2023-06-15T06:38:57.393Z,44.40
2023-06-15T06:42:04.461Z,43.20
2023-06-15T06:45:13.243Z,41.40
2023-06-15T06:48:15.205Z,41.30
2023-06-15T06:51:17.259Z,40.40
2023-06-15T06:54:19.345Z,40.60
2023-06-15T06:57:21.308Z,40.70
2023-06-15T07:00:23.466Z,40.60
2023-06-15T07:03:25.500Z,39.80
2023-06-15T07:06:27.551Z,40.00
2023-06-15T07:09:29.530Z,41.00
2023-06-15T07:12:31.557Z,40.00
2023-06-15T07:15:35.732Z,40.00
2023-06-15T07:18:37.722Z,40.10
2023-06-15T07:21:39.707Z,38.90
2023-06-15T07:24:41.749Z,39.60
2023-06-15T07:27:43.739Z,39.30
2023-06-15T07:30:47.246Z,38.50
2023-06-15T07:33:49.401Z,37.70
2023-06-15T07:36:51.522Z,37.20
2023-06-15T07:39:56.059Z,36.60
2023-06-15T07:43:00.494Z,36.10
2023-06-15T07:46:02.558Z,36.50
2023-06-15T07:49:04.654Z,36.80
2023-06-15T07:52:10.751Z,36.90
2023-06-15T07:55:13.446Z,37.10
2023-06-15T07:58:15.497Z,37.20
2023-06-15T08:01:17.497Z,38.20
2023-06-15T08:04:19.491Z,36.50
2023-06-15T08:07:21.468Z,36.80
2023-06-15T08:10:23.520Z,36.60
2023-06-15T08:13:26.239Z,34.60
2023-06-15T08:16:28.267Z,35.10
2023-06-15T08:19:32.971Z,35.60
2023-06-15T08:22:34.918Z,34.30
2023-06-15T08:25:37.566Z,35.20
2023-06-15T08:28:52.373Z,34.90
2023-06-15T08:31:55.736Z,33.50
2023-06-15T08:34:57.688Z,34.20
2023-06-15T08:37:59.658Z,33.90
2023-06-15T08:41:02.226Z,35.40
2023-06-15T08:44:05.294Z,35.60
2023-06-15T08:47:07.486Z,35.00
2023-06-15T08:50:12.644Z,32.60
2023-06-15T08:53:16.407Z,35.00
2023-06-15T08:56:18.420Z,33.50
2023-06-15T08:59:20.740Z,32.50
2023-06-15T09:02:25.315Z,32.60
2023-06-15T09:05:27.769Z,33.80
2023-06-15T09:08:30.048Z,32.50
2023-06-15T09:11:43.648Z,31.60
2023-06-15T09:14:45.674Z,30.50
2023-06-15T09:17:51.265Z,31.90
2023-06-15T09:20:58.009Z,31.40
2023-06-15T09:27:16.520Z,30.60
2023-06-15T09:30:18.714Z,30.80
2023-06-15T09:33:21.819Z,30.00
2023-06-15T09:36:23.832Z,29.70
2023-06-15T09:39:25.847Z,30.80
2023-06-15T09:42:28.613Z,30.50
2023-06-15T09:45:30.753Z,30.10
2023-06-15T09:48:32.720Z,30.50
2023-06-15T09:51:36.944Z,30.00
2023-06-15T09:54:40.437Z,29.10
2023-06-15T09:57:42.600Z,29.40
2023-06-15T10:00:44.776Z,28.00
2023-06-15T10:03:52.189Z,29.80
2023-06-15T10:07:02.257Z,29.80
2023-06-15T10:10:04.888Z,29.80
2023-06-15T10:13:11.116Z,29.30
2023-06-15T10:16:14.859Z,31.80
2023-06-15T10:19:17.715Z,31.00
2023-06-15T10:22:20.397Z,28.90
2023-06-15T10:25:26.467Z,28.60
2023-06-15T10:28:33.401Z,29.60
2023-06-15T10:31:56.807Z,29.60
2023-06-15T10:35:13.979Z,29.90
2023-06-15T10:38:37.475Z,28.20
2023-06-15T10:41:40.032Z,29.20
2023-06-15T10:44:42.425Z,30.20
2023-06-15T10:47:52.553Z,28.30
2023-06-15T11:03:27.127Z,28.10
2023-06-15T11:06:36.340Z,28.80
2023-06-15T11:09:42.758Z,30.00
2023-06-15T11:12:46.231Z,27.90
2023-06-15T11:16:09.801Z,26.80
2023-06-15T11:19:11.812Z,29.00
2023-06-15T11:22:20.158Z,30.10
2023-06-15T11:25:22.472Z,30.00
2023-06-15T11:28:35.804Z,28.60
2023-06-15T11:31:42.081Z,28.80
2023-06-15T11:34:44.108Z,28.00
2023-06-15T11:37:46.484Z,28.20
2023-06-15T11:40:48.485Z,28.70
2023-06-15T11:43:50.860Z,28.90
2023-06-15T11:47:00.800Z,28.60
2023-06-15T11:50:02.958Z,27.10
2023-06-15T11:53:05.011Z,27.40
2023-06-15T11:56:15.016Z,27.90
2023-06-15T11:59:18.622Z,30.00
2023-06-15T12:02:21.030Z,28.00
2023-06-15T12:05:23.105Z,28.40
2023-06-15T12:11:33.356Z,27.30
2023-06-15T12:14:35.270Z,27.80
2023-06-15T12:17:38.089Z,30.30
2023-06-15T12:20:40.896Z,29.80
2023-06-15T12:23:49.959Z,30.70
2023-06-15T12:26:53.950Z,29.20
2023-06-15T12:29:56.581Z,29.80
2023-06-15T12:32:58.688Z,32.10
2023-06-15T12:36:01.437Z,31.50
2023-06-15T12:39:10.842Z,27.70
2023-06-15T12:42:20.208Z,28.70
2023-06-15T12:45:22.330Z,27.90
2023-06-15T12:48:24.950Z,26.30
2023-06-15T12:51:27.064Z,30.70
2023-06-15T12:54:29.027Z,30.80
2023-06-15T12:57:31.954Z,31.30
2023-06-15T13:00:34.282Z,29.20
2023-06-15T13:03:36.481Z,31.30
2023-06-15T13:06:38.627Z,31.20
2023-06-15T13:09:40.724Z,29.80
2023-06-15T13:12:43.076Z,30.70
2023-06-15T13:15:45.065Z,31.00
2023-06-15T13:18:47.082Z,32.70
2023-06-15T13:21:49.053Z,31.70
2023-06-15T13:24:51.022Z,30.90
2023-06-15T13:27:53.031Z,32.40
2023-06-15T13:30:55.077Z,31.50
2023-06-15T13:33:57.003Z,28.40
2023-06-15T13:36:59.391Z,30.80
2023-06-15T13:40:02.319Z,28.90
2023-06-15T13:43:06.677Z,32.20
2023-06-15T13:46:09.074Z,30.50
2023-06-15T13:49:11.079Z,30.60
2023-06-15T13:52:13.071Z,29.30
2023-06-15T13:55:15.392Z,30.00
2023-06-15T13:58:17.726Z,30.40
2023-06-15T14:01:19.859Z,28.90
2023-06-15T14:04:22.242Z,30.00
2023-06-15T14:07:25.211Z,28.30
2023-06-15T14:10:27.331Z,28.20
2023-06-15T14:13:29.410Z,31.00
2023-06-15T14:16:31.738Z,28.60
2023-06-15T14:19:34.530Z,28.20
2023-06-15T14:22:36.539Z,29.40
2023-06-15T14:25:38.479Z,29.00
2023-06-15T14:28:40.460Z,26.80
2023-06-15T14:31:48.455Z,29.00
2023-06-15T14:34:50.424Z,26.60
2023-06-15T14:37:52.568Z,28.60
2023-06-15T14:40:54.523Z,28.40
2023-06-15T14:43:56.599Z,31.00
2023-06-15T14:47:01.216Z,29.70
2023-06-15T14:50:03.328Z,29.90
2023-06-15T14:53:05.264Z,28.00
2023-06-15T14:56:07.238Z,28.30
2023-06-15T14:59:09.244Z,29.30
2023-06-15T15:02:11.306Z,29.50
2023-06-15T15:05:13.377Z,29.10
2023-06-15T15:08:15.492Z,29.00
2023-06-15T15:11:17.976Z,29.50
2023-06-15T15:14:20.068Z,30.70
2023-06-15T15:17:22.294Z,30.40
2023-06-15T15:20:26.816Z,30.20
2023-06-15T15:23:28.898Z,30.40
2023-06-15T15:26:30.862Z,31.80
2023-06-15T15:29:33.589Z,30.20
2023-06-15T15:32:36.569Z,29.80
2023-06-15T15:35:38.674Z,31.00
2023-06-15T15:38:41.932Z,29.80
2023-06-15T15:41:44.286Z,30.00
2023-06-15T15:44:46.270Z,28.90
2023-06-15T15:47:48.413Z,28.90
2023-06-15T15:50:50.400Z,30.10
2023-06-15T15:53:52.569Z,31.30
2023-06-15T15:56:54.564Z,31.80
2023-06-15T15:59:56.542Z,29.90
2023-06-15T16:02:59.172Z,30.60
2023-06-15T16:06:01.328Z,31.00
2023-06-15T16:09:03.429Z,29.80
2023-06-15T16:12:05.940Z,31.00
2023-06-15T16:15:09.460Z,35.00
2023-06-15T16:18:11.515Z,33.60
2023-06-15T16:21:13.533Z,33.70
2023-06-15T16:24:15.648Z,33.00
2023-06-15T16:27:20.313Z,37.10
2023-06-15T16:30:22.686Z,34.60
2023-06-15T16:33:27.737Z,33.10
2023-06-15T16:36:29.869Z,35.50
2023-06-15T16:39:53.214Z,34.40
2023-06-15T16:42:55.457Z,42.90
2023-06-15T16:45:57.635Z,32.30
2023-06-15T16:48:59.679Z,38.80
2023-06-15T16:52:05.457Z,37.40
2023-06-15T16:55:08.098Z,38.20
2023-06-15T16:58:10.069Z,33.10
2023-06-15T17:01:12.173Z,33.20
2023-06-15T17:04:15.683Z,37.80
2023-06-15T17:07:17.709Z,46.20
2023-06-15T17:10:20.038Z,35.00
2023-06-15T17:13:22.615Z,36.00
2023-06-15T17:16:24.836Z,36.90
2023-06-15T17:19:29.226Z,39.20
2023-06-15T17:22:31.387Z,36.10
2023-06-15T17:25:33.330Z,35.10
2023-06-15T17:28:36.244Z,44.20
2023-06-15T17:31:39.044Z,37.70
2023-06-15T17:34:41.010Z,34.90
2023-06-15T17:37:44.395Z,32.10
2023-06-15T17:40:46.379Z,31.10
2023-06-15T17:43:48.918Z,32.10
2023-06-15T17:46:51.036Z,31.20
2023-06-15T17:49:53.208Z,32.70
2023-06-15T17:52:55.315Z,32.20
2023-06-15T17:56:00.212Z,33.10
2023-06-15T17:59:02.157Z,36.00
2023-06-15T18:02:04.490Z,38.20
2023-06-15T18:05:06.769Z,38.80
2023-06-15T18:08:11.250Z,31.70
2023-06-15T18:11:16.119Z,31.30
2023-06-15T18:14:18.283Z,33.50
2023-06-15T18:17:20.458Z,33.60
2023-06-15T18:20:22.563Z,32.30
2023-06-15T18:23:24.830Z,34.80
2023-06-15T18:26:26.770Z,32.80
2023-06-15T18:29:28.754Z,35.60
2023-06-15T18:32:33.284Z,33.10
2023-06-15T18:35:35.416Z,34.30
2023-06-15T18:38:37.447Z,36.40
2023-06-15T18:41:39.479Z,34.10
2023-06-15T18:44:41.479Z,34.60
2023-06-15T18:47:43.543Z,35.90
2023-06-15T18:50:45.520Z,34.90
2023-06-15T18:53:47.581Z,35.40
2023-06-15T18:56:49.523Z,37.70
2023-06-15T18:59:51.668Z,42.40
2023-06-15T19:02:53.769Z,36.80
2023-06-15T19:05:56.319Z,38.20
2023-06-15T19:08:58.544Z,40.90
2023-06-15T19:12:00.520Z,41.20
2023-06-15T19:15:02.658Z,41.70
2023-06-15T19:18:04.768Z,40.00
2023-06-15T19:21:06.980Z,42.40
2023-06-15T19:24:11.289Z,44.60
2023-06-15T19:27:13.468Z,41.00
2023-06-15T19:30:16.236Z,44.00
2023-06-15T19:33:18.573Z,41.80
2023-06-15T19:36:20.564Z,44.10
2023-06-15T19:39:22.679Z,45.00
2023-06-15T19:42:27.753Z,43.70
2023-06-15T19:45:30.414Z,45.40
2023-06-15T19:48:38.585Z,45.90
2023-06-15T19:51:41.392Z,42.70
2023-06-15T19:54:43.380Z,44.90
2023-06-15T19:57:45.548Z,43.90
2023-06-15T20:00:47.602Z,44.70
2023-06-15T20:03:49.869Z,46.50
2023-06-15T20:06:52.205Z,46.00
2023-06-15T20:09:56.782Z,44.50
2023-06-15T20:12:58.831Z,43.90
2023-06-15T20:16:04.054Z,44.40
2023-06-15T20:19:07.848Z,45.20
2023-06-15T20:22:12.786Z,45.10
2023-06-15T20:25:14.925Z,45.90
2023-06-15T20:28:16.902Z,46.60
2023-06-15T20:31:18.951Z,46.40
2023-06-15T20:34:20.960Z,49.00
2023-06-15T20:37:22.931Z,49.10
2023-06-15T20:40:25.531Z,48.50
2023-06-15T20:43:28.683Z,48.20
2023-06-15T20:46:30.705Z,50.00
2023-06-15T20:49:32.809Z,48.10
2023-06-15T20:52:34.991Z,49.60
2023-06-15T20:55:37.378Z,51.30
2023-06-15T20:58:39.490Z,50.20
2023-06-15T21:01:42.581Z,51.80
2023-06-15T21:04:45.660Z,52.40
2023-06-15T21:07:47.709Z,53.50
2023-06-15T21:10:50.351Z,53.00
2023-06-15T21:13:52.744Z,49.90
2023-06-15T21:16:55.006Z,49.00
2023-06-15T21:19:58.399Z,49.30
2023-06-15T21:23:00.471Z,49.40
2023-06-15T21:26:02.965Z,51.30
2023-06-15T21:29:05.117Z,51.20
2023-06-15T21:32:08.210Z,51.70
2023-06-15T21:35:10.588Z,50.60
2023-06-15T21:38:13.795Z,50.80
2023-06-15T21:41:16.390Z,53.00
2023-06-15T21:44:19.108Z,51.70
2023-06-15T21:47:21.800Z,51.90
2023-06-15T21:50:23.864Z,52.20
2023-06-15T21:53:25.915Z,52.10
2023-06-15T21:56:27.903Z,54.80
2023-06-15T21:59:30.020Z,56.10
2023-06-15T22:02:33.015Z,51.90
2023-06-15T22:05:35.115Z,53.30
2023-06-15T22:08:37.312Z,55.00
2023-06-15T22:11:39.256Z,55.40
2023-06-15T22:14:41.213Z,55.80
2023-06-15T22:17:43.244Z,55.10
2023-06-15T22:20:45.477Z,55.60
2023-06-15T22:23:47.721Z,55.80
2023-06-15T22:26:49.817Z,55.40
2023-06-15T22:29:51.789Z,55.80
2023-06-15T22:32:53.802Z,56.80
2023-06-15T22:35:55.915Z,56.40
2023-06-15T22:38:58.811Z,56.20
2023-06-15T22:42:00.929Z,56.80
2023-06-15T22:45:03.049Z,56.40
2023-06-15T22:48:05.605Z,56.50
2023-06-15T22:51:07.675Z,56.50
2023-06-15T22:54:09.720Z,57.90
2023-06-15T22:57:11.724Z,58.60
2023-06-15T23:00:14.828Z,57.20
2023-06-15T23:03:23.055Z,58.80
2023-06-15T23:06:25.155Z,59.00
2023-06-15T23:09:27.307Z,59.90
2023-06-15T23:12:29.420Z,59.50
2023-06-15T23:15:31.443Z,58.10
2023-06-15T23:18:33.669Z,58.40
2023-06-15T23:21:35.853Z,58.80
2023-06-15T23:24:40.531Z,59.60
2023-06-15T23:27:44.861Z,61.60
2023-06-15T23:30:48.866Z,61.50
2023-06-15T23:33:50.889Z,61.90
2023-06-15T23:36:52.853Z,61.50
2023-06-15T23:39:54.943Z,62.00
2023-06-15T23:42:59.509Z,60.90
2023-06-15T23:46:01.683Z,61.40
2023-06-15T23:49:03.891Z,60.30
2023-06-15T23:52:06.340Z,59.80
2023-06-15T23:55:08.820Z,61.90
2023-06-15T23:58:14.427Z,62.90
