createdAt,value
2023-05-03T00:00:34.168Z,8.58
2023-05-03T00:03:04.713Z,8.56
2023-05-03T00:05:33.027Z,8.59
2023-05-03T00:08:01.076Z,8.58
2023-05-03T00:10:29.351Z,8.57
2023-05-03T00:12:57.553Z,8.50
2023-05-03T00:15:25.374Z,8.35
2023-05-03T00:17:55.409Z,8.53
2023-05-03T00:20:23.173Z,8.63
2023-05-03T00:22:51.085Z,8.41
2023-05-03T00:25:19.326Z,8.44
2023-05-03T00:27:47.029Z,8.33
2023-05-03T00:30:15.426Z,8.46
2023-05-03T00:32:43.182Z,8.26
2023-05-03T00:35:12.614Z,8.15
2023-05-03T00:37:46.822Z,8.20
2023-05-03T00:40:22.616Z,8.06
2023-05-03T00:43:01.139Z,8.19
2023-05-03T00:45:36.005Z,8.07
2023-05-03T00:48:11.801Z,7.93
2023-05-03T00:50:47.333Z,7.98
2023-05-03T00:53:16.417Z,7.85
2023-05-03T00:55:46.424Z,7.82
2023-05-03T00:58:14.725Z,7.97
2023-05-03T01:00:43.988Z,7.94
2023-05-03T01:03:13.280Z,7.99
2023-05-03T01:05:56.353Z,7.83
2023-05-03T01:08:33.018Z,7.90
2023-05-03T01:11:09.789Z,7.86
2023-05-03T01:13:44.852Z,7.96
2023-05-03T01:16:19.626Z,7.98
2023-05-03T01:18:50.372Z,7.79
2023-05-03T01:21:22.747Z,7.68
2023-05-03T01:23:57.847Z,7.88
2023-05-03T01:26:28.957Z,7.61
2023-05-03T01:28:57.640Z,7.35
2023-05-03T01:31:32.562Z,7.65
2023-05-03T01:34:12.854Z,7.69
2023-05-03T01:36:44.987Z,7.50
2023-05-03T01:39:18.993Z,7.73
2023-05-03T01:41:51.551Z,7.40
2023-05-03T01:44:22.816Z,7.47
2023-05-03T01:46:50.724Z,7.22
2023-05-03T01:49:18.636Z,7.11
2023-05-03T01:51:46.351Z,7.18
2023-05-03T01:54:14.343Z,7.11
2023-05-03T01:56:42.111Z,7.26
2023-05-03T01:59:11.693Z,7.12
2023-05-03T02:01:40.300Z,7.06
2023-05-03T02:04:09.070Z,7.01
2023-05-03T02:06:37.674Z,7.09
2023-05-03T02:09:05.428Z,7.04
2023-05-03T02:11:33.107Z,7.17
2023-05-03T02:14:00.830Z,7.21
2023-05-03T02:16:30.107Z,7.14
2023-05-03T02:18:59.404Z,7.23
2023-05-03T02:21:27.556Z,7.30
2023-05-03T02:23:55.912Z,7.14
2023-05-03T02:26:23.639Z,7.05
2023-05-03T02:28:51.947Z,6.98
2023-05-03T02:31:21.343Z,7.22
2023-05-03T02:33:50.424Z,7.41
2023-05-03T02:36:18.199Z,7.22
2023-05-03T02:38:45.990Z,7.08
2023-05-03T02:41:14.231Z,6.83
2023-05-03T02:43:42.638Z,6.96
2023-05-03T02:46:10.361Z,6.91
2023-05-03T02:48:38.203Z,6.88
2023-05-03T02:51:07.447Z,6.99
2023-05-03T02:53:35.835Z,6.90
2023-05-03T02:56:04.680Z,6.84
2023-05-03T02:58:32.440Z,6.87
2023-05-03T03:01:02.612Z,6.69
2023-05-03T03:03:31.954Z,6.75
2023-05-03T03:06:00.233Z,6.74
2023-05-03T03:08:29.882Z,6.63
2023-05-03T03:11:01.595Z,6.70
2023-05-03T03:13:29.440Z,6.77
2023-05-03T03:15:57.038Z,6.90
2023-05-03T03:18:25.084Z,6.69
2023-05-03T03:20:53.118Z,6.81
2023-05-03T03:23:22.399Z,6.82
2023-05-03T03:25:51.593Z,6.75
2023-05-03T03:28:19.893Z,6.58
2023-05-03T03:30:48.077Z,6.59
2023-05-03T03:33:24.627Z,6.52
2023-05-03T03:35:55.215Z,6.54
2023-05-03T03:38:27.520Z,6.52
2023-05-03T03:41:02.487Z,6.50
2023-05-03T03:43:31.225Z,6.40
2023-05-03T03:46:00.522Z,6.56
2023-05-03T03:48:28.314Z,6.43
2023-05-03T03:50:56.442Z,6.30
2023-05-03T03:53:29.630Z,6.38
2023-05-03T03:55:57.381Z,6.27
2023-05-03T03:58:27.393Z,6.44
2023-05-03T04:00:56.636Z,6.57
2023-05-03T04:03:26.610Z,6.47
2023-05-03T04:05:54.478Z,6.38
2023-05-03T04:08:23.844Z,6.69
2023-05-03T04:10:52.532Z,6.44
2023-05-03T04:13:20.932Z,6.40
2023-05-03T04:15:55.703Z,6.45
2023-05-03T04:18:24.560Z,6.31
2023-05-03T04:20:54.576Z,6.45
2023-05-03T04:23:22.906Z,6.42
2023-05-03T04:25:51.138Z,6.36
2023-05-03T04:28:20.549Z,6.46
2023-05-03T04:30:50.674Z,6.23
2023-05-03T04:33:25.848Z,6.32
2023-05-03T04:35:56.021Z,6.48
2023-05-03T04:38:23.890Z,6.33
2023-05-03T04:40:52.424Z,6.42
2023-05-03T04:43:20.901Z,6.44
2023-05-03T04:45:50.005Z,6.36
2023-05-03T04:48:22.070Z,6.56
2023-05-03T04:50:52.585Z,6.35
2023-05-03T04:53:22.330Z,6.38
2023-05-03T04:55:59.319Z,6.47
2023-05-03T04:58:28.662Z,6.59
2023-05-03T05:00:57.379Z,6.44
2023-05-03T05:03:30.957Z,6.53
2023-05-03T05:06:03.647Z,6.61
2023-05-03T05:08:33.607Z,6.65
2023-05-03T05:11:03.891Z,6.80
2023-05-03T05:13:32.838Z,6.80
2023-05-03T05:16:00.990Z,6.70
2023-05-03T05:18:29.477Z,6.74
2023-05-03T05:20:59.438Z,6.85
2023-05-03T05:23:29.561Z,6.90
2023-05-03T05:26:00.452Z,6.92
2023-05-03T05:28:32.511Z,7.03
2023-05-03T05:31:04.167Z,7.13
2023-05-03T05:33:33.106Z,7.16
2023-05-03T05:36:01.957Z,7.21
2023-05-03T05:38:32.187Z,7.22
2023-05-03T05:41:01.683Z,7.24
2023-05-03T05:43:30.833Z,7.27
2023-05-03T05:45:58.826Z,7.39
2023-05-03T05:48:26.583Z,7.23
2023-05-03T05:50:54.454Z,7.35
2023-05-03T05:53:22.135Z,7.34
2023-05-03T05:55:57.932Z,7.40
2023-05-03T05:58:27.369Z,7.58
2023-05-03T06:01:01.243Z,7.47
2023-05-03T06:03:31.708Z,7.49
2023-05-03T06:06:01.037Z,7.68
2023-05-03T06:08:28.870Z,7.76
2023-05-03T06:10:58.637Z,7.92
2023-05-03T06:13:28.927Z,7.91
2023-05-03T06:15:58.109Z,7.90
2023-05-03T06:18:26.006Z,7.97
2023-05-03T06:20:53.723Z,8.09
2023-05-03T06:23:22.243Z,8.32
2023-05-03T06:25:51.379Z,8.28
2023-05-03T06:28:21.010Z,8.48
2023-05-03T06:30:52.951Z,8.28
2023-05-03T06:33:21.329Z,8.14
2023-05-03T06:35:52.979Z,8.41
2023-05-03T06:38:23.880Z,8.35
2023-05-03T06:40:51.638Z,8.49
2023-05-03T06:43:22.182Z,8.73
2023-05-03T06:46:04.268Z,8.60
2023-05-03T06:48:32.008Z,8.65
2023-05-03T06:51:00.166Z,8.75
2023-05-03T06:53:28.796Z,8.96
2023-05-03T06:55:57.359Z,9.13
2023-05-03T06:58:26.467Z,9.09
2023-05-03T07:00:55.328Z,9.04
2023-05-03T07:03:23.258Z,9.09
2023-05-03T07:05:51.008Z,9.28
2023-05-03T07:08:19.127Z,9.32
2023-05-03T07:10:46.806Z,9.28
2023-05-03T07:13:15.236Z,9.40
2023-05-03T07:15:46.114Z,9.50
2023-05-03T07:18:14.028Z,9.51
2023-05-03T07:20:41.858Z,9.51
2023-05-03T07:23:09.708Z,9.59
2023-05-03T07:25:39.210Z,9.68
2023-05-03T07:28:07.105Z,9.77
2023-05-03T07:30:34.711Z,9.79
2023-05-03T07:33:04.075Z,9.91
2023-05-03T07:35:33.219Z,10.10
2023-05-03T07:38:01.646Z,10.05
2023-05-03T07:40:32.642Z,10.25
2023-05-03T07:43:00.488Z,10.26
2023-05-03T07:45:28.320Z,10.41
2023-05-03T07:47:57.144Z,10.46
2023-05-03T07:50:27.141Z,10.66
2023-05-03T07:52:56.489Z,11.34
2023-05-03T07:55:24.991Z,11.59
2023-05-03T07:57:58.300Z,11.43
2023-05-03T08:00:26.374Z,11.32
2023-05-03T08:02:54.123Z,11.08
2023-05-03T08:05:23.297Z,11.23
2023-05-03T08:07:52.886Z,11.13
2023-05-03T08:10:21.555Z,11.20
2023-05-03T08:12:49.732Z,11.23
2023-05-03T08:15:17.626Z,11.31
2023-05-03T08:17:46.685Z,11.52
2023-05-03T08:20:15.592Z,11.41
2023-05-03T08:22:45.147Z,11.63
2023-05-03T08:25:14.188Z,11.53
2023-05-03T08:27:42.182Z,11.68
2023-05-03T08:30:10.615Z,11.77
2023-05-03T08:32:38.747Z,11.67
2023-05-03T08:35:07.435Z,11.69
2023-05-03T08:37:40.547Z,11.83
2023-05-03T08:40:11.051Z,11.92
2023-05-03T08:42:44.389Z,11.98
2023-05-03T08:45:14.765Z,12.02
2023-05-03T08:47:44.970Z,12.03
2023-05-03T08:50:14.431Z,12.30
2023-05-03T08:52:44.466Z,12.49
2023-05-03T08:55:12.387Z,12.50
2023-05-03T08:57:41.263Z,12.48
2023-05-03T09:00:12.988Z,12.44
2023-05-03T09:02:41.555Z,12.58
2023-05-03T09:05:35.067Z,12.86
2023-05-03T09:08:04.288Z,12.87
2023-05-03T09:10:32.304Z,12.81
2023-05-03T09:13:01.476Z,13.04
2023-05-03T09:15:31.705Z,12.98
2023-05-03T09:18:15.831Z,13.24
2023-05-03T09:20:51.462Z,13.36
2023-05-03T09:23:22.116Z,13.39
2023-05-03T09:25:51.668Z,13.41
2023-05-03T09:28:21.287Z,13.54
2023-05-03T09:30:52.139Z,13.68
2023-05-03T09:33:30.616Z,13.84
2023-05-03T09:35:59.657Z,13.97
2023-05-03T09:38:28.469Z,14.07
2023-05-03T09:40:56.204Z,14.13
2023-05-03T09:43:25.046Z,14.22
2023-05-03T09:45:54.179Z,14.36
2023-05-03T09:48:23.816Z,14.48
2023-05-03T09:50:52.855Z,14.50
2023-05-03T09:53:22.601Z,14.74
2023-05-03T09:55:52.128Z,14.92
2023-05-03T09:58:20.670Z,15.27
2023-05-03T10:00:52.633Z,15.98
2023-05-03T10:03:29.298Z,16.50
2023-05-03T10:05:57.631Z,16.95
2023-05-03T10:08:34.037Z,16.88
2023-05-03T10:11:04.758Z,17.50
2023-05-03T10:13:32.787Z,17.52
2023-05-03T10:16:06.647Z,17.95
2023-05-03T10:18:41.919Z,17.39
2023-05-03T10:21:15.619Z,17.22
2023-05-03T10:24:13.911Z,16.88
2023-05-03T10:26:42.945Z,17.41
2023-05-03T10:29:49.815Z,17.56
2023-05-03T10:32:34.679Z,17.29
2023-05-03T10:35:08.168Z,17.25
2023-05-03T10:37:38.124Z,17.35
2023-05-03T10:40:15.047Z,17.50
2023-05-03T10:42:46.675Z,16.97
2023-05-03T10:45:26.207Z,17.25
2023-05-03T10:48:20.736Z,17.42
2023-05-03T10:50:51.834Z,17.11
2023-05-03T10:53:40.913Z,17.74
2023-05-03T10:56:10.128Z,17.66
2023-05-03T10:58:43.275Z,17.86
2023-05-03T11:01:13.565Z,18.11
2023-05-03T11:03:51.668Z,19.32
2023-05-03T11:06:32.577Z,19.09
2023-05-03T11:09:00.769Z,19.12
2023-05-03T11:11:29.142Z,19.17
2023-05-03T11:13:57.243Z,19.37
2023-05-03T11:16:25.296Z,19.58
2023-05-03T11:18:53.999Z,19.61
2023-05-03T11:21:22.340Z,19.61
2023-05-03T11:23:51.410Z,19.32
2023-05-03T11:26:23.552Z,19.57
2023-05-03T11:28:51.188Z,20.02
2023-05-03T11:31:18.965Z,19.73
2023-05-03T11:33:48.051Z,20.10
2023-05-03T11:36:16.155Z,19.61
2023-05-03T11:38:44.009Z,19.50
2023-05-03T11:41:16.441Z,19.45
2023-05-03T11:43:45.328Z,19.71
2023-05-03T11:46:15.998Z,19.74
2023-05-03T11:48:45.234Z,19.59
2023-05-03T11:51:14.018Z,19.82
2023-05-03T11:53:43.900Z,20.05
2023-05-03T11:56:15.435Z,20.15
2023-05-03T11:58:57.621Z,20.09
2023-05-03T12:01:26.749Z,19.75
2023-05-03T12:03:56.093Z,19.98
2023-05-03T12:06:26.211Z,20.06
2023-05-03T12:08:54.996Z,19.97
2023-05-03T12:11:26.783Z,20.04
2023-05-03T12:14:00.710Z,19.85
2023-05-03T12:16:29.129Z,20.38
2023-05-03T12:19:02.715Z,20.20
2023-05-03T12:21:54.221Z,20.35
2023-05-03T12:24:28.721Z,20.31
2023-05-03T12:26:58.256Z,21.04
2023-05-03T12:29:27.516Z,20.74
2023-05-03T12:31:59.251Z,20.65
2023-05-03T12:37:04.443Z,21.14
2023-05-03T12:39:33.756Z,20.83
2023-05-03T12:44:34.990Z,21.17
2023-05-03T12:47:04.083Z,21.34
2023-05-03T12:49:32.682Z,21.28
2023-05-03T12:52:34.552Z,20.88
2023-05-03T12:54:49.906Z,21.18
2023-05-03T12:57:23.778Z,20.79
2023-05-03T12:59:54.007Z,20.98
2023-05-03T13:05:00.820Z,21.12
2023-05-03T13:07:31.652Z,21.23
2023-05-03T13:12:33.312Z,21.49
2023-05-03T13:15:04.033Z,21.28
2023-05-03T13:17:33.058Z,21.43
2023-05-03T13:20:01.371Z,21.28
2023-05-03T13:22:29.686Z,21.32
2023-05-03T13:24:57.366Z,21.24
2023-05-03T13:27:25.520Z,21.27
2023-05-03T13:29:54.609Z,21.12
2023-05-03T13:32:24.638Z,21.02
2023-05-03T13:34:52.451Z,21.14
2023-05-03T13:37:20.600Z,21.03
2023-05-03T13:39:48.781Z,20.96
2023-05-03T13:42:16.857Z,20.93
2023-05-03T13:44:46.422Z,21.06
2023-05-03T13:47:15.542Z,20.87
2023-05-03T13:49:43.337Z,21.11
2023-05-03T13:52:12.053Z,21.13
2023-05-03T13:54:40.212Z,21.29
2023-05-03T13:57:08.167Z,21.53
2023-05-03T13:59:35.903Z,21.47
2023-05-03T14:02:03.808Z,21.32
2023-05-03T14:04:33.215Z,20.92
2023-05-03T14:07:03.223Z,21.13
2023-05-03T14:09:31.328Z,21.02
2023-05-03T14:11:59.514Z,21.13
2023-05-03T14:14:28.128Z,21.14
2023-05-03T14:16:56.501Z,21.05
2023-05-03T14:19:24.264Z,20.72
2023-05-03T14:21:59.436Z,20.60
2023-05-03T14:24:27.464Z,20.86
2023-05-03T14:26:55.490Z,20.87
2023-05-03T14:29:23.600Z,20.59
2023-05-03T14:31:52.061Z,20.61
2023-05-03T14:34:19.883Z,20.40
2023-05-03T14:36:47.641Z,20.36
2023-05-03T14:39:17.340Z,20.41
2023-05-03T14:41:45.673Z,20.36
2023-05-03T14:44:13.462Z,20.40
2023-05-03T14:46:41.148Z,20.23
2023-05-03T14:49:09.059Z,20.23
2023-05-03T14:51:36.872Z,19.90
2023-05-03T14:54:05.000Z,19.92
2023-05-03T14:56:34.997Z,19.77
2023-05-03T14:59:02.857Z,19.52
2023-05-03T15:01:30.777Z,19.43
2023-05-03T15:03:58.840Z,19.42
2023-05-03T15:06:28.727Z,19.37
2023-05-03T15:08:56.813Z,19.43
2023-05-03T15:11:24.621Z,19.49
2023-05-03T15:13:53.966Z,19.49
2023-05-03T15:16:21.731Z,19.16
2023-05-03T15:18:49.623Z,19.24
2023-05-03T15:21:21.219Z,19.23
2023-05-03T15:23:49.368Z,19.04
2023-05-03T15:26:17.384Z,18.96
2023-05-03T15:28:45.309Z,18.82
2023-05-03T15:31:15.329Z,18.88
2023-05-03T15:33:44.610Z,18.92
2023-05-03T15:36:14.104Z,18.91
2023-05-03T15:38:41.952Z,18.72
2023-05-03T15:41:09.591Z,18.73
2023-05-03T15:43:37.660Z,18.61
2023-05-03T15:46:06.672Z,18.42
2023-05-03T15:48:36.653Z,18.47
2023-05-03T15:51:04.715Z,18.52
2023-05-03T15:53:32.411Z,18.63
2023-05-03T15:56:02.308Z,18.64
2023-05-03T15:58:30.418Z,18.46
2023-05-03T16:00:59.158Z,18.52
2023-05-03T16:03:28.629Z,18.46
2023-05-03T16:05:58.588Z,18.25
2023-05-03T16:08:27.483Z,18.30
2023-05-03T16:10:55.128Z,18.35
2023-05-03T16:13:23.381Z,18.56
2023-05-03T16:15:52.769Z,18.40
2023-05-03T16:18:20.531Z,18.37
2023-05-03T16:20:48.458Z,18.44
2023-05-03T16:23:18.295Z,18.39
2023-05-03T16:25:46.219Z,18.34
2023-05-03T16:28:14.010Z,18.27
2023-05-03T16:30:42.434Z,18.15
2023-05-03T16:33:10.930Z,18.10
2023-05-03T16:35:38.550Z,18.17
2023-05-03T16:38:07.190Z,18.04
2023-05-03T16:40:37.546Z,18.24
2023-05-03T16:43:07.268Z,18.15
2023-05-03T16:45:35.085Z,17.90
2023-05-03T16:48:05.469Z,17.91
2023-05-03T16:50:33.890Z,18.02
2023-05-03T16:53:01.557Z,18.12
2023-05-03T16:55:29.638Z,17.96
2023-05-03T16:58:00.242Z,18.06
2023-05-03T17:00:28.912Z,17.95
2023-05-03T17:02:56.696Z,17.97
2023-05-03T17:05:26.107Z,17.94
2023-05-03T17:07:53.790Z,17.82
2023-05-03T17:10:21.580Z,17.76
2023-05-03T17:12:49.573Z,17.68
2023-05-03T17:15:19.871Z,17.78
2023-05-03T17:17:48.404Z,17.63
2023-05-03T17:20:16.578Z,17.81
2023-05-03T17:22:44.695Z,17.75
2023-05-03T17:25:13.251Z,17.70
2023-05-03T17:27:43.585Z,17.55
2023-05-03T17:30:12.577Z,17.52
2023-05-03T17:32:41.591Z,17.61
2023-05-03T17:35:10.893Z,17.54
2023-05-03T17:37:41.110Z,17.51
2023-05-03T17:40:09.844Z,17.44
2023-05-03T17:42:37.909Z,17.38
2023-05-03T17:45:08.173Z,17.30
2023-05-03T17:47:35.882Z,17.17
2023-05-03T17:50:05.682Z,17.01
2023-05-03T17:52:33.688Z,16.94
2023-05-03T17:55:03.314Z,16.94
2023-05-03T17:57:31.629Z,16.91
2023-05-03T18:00:00.015Z,16.86
2023-05-03T18:02:28.380Z,16.85
2023-05-03T18:04:58.222Z,16.62
2023-05-03T18:07:27.883Z,16.61
2023-05-03T18:09:56.763Z,16.46
2023-05-03T18:12:25.256Z,16.39
2023-05-03T18:14:59.224Z,16.39
2023-05-03T18:17:27.220Z,16.24
2023-05-03T18:19:55.823Z,16.17
2023-05-03T18:22:25.636Z,16.09
2023-05-03T18:24:57.112Z,15.98
2023-05-03T18:27:25.334Z,16.18
2023-05-03T18:29:53.128Z,16.08
2023-05-03T18:32:20.939Z,16.20
2023-05-03T18:34:49.322Z,16.02
2023-05-03T18:37:17.635Z,15.86
2023-05-03T18:39:45.643Z,15.73
2023-05-03T18:42:15.550Z,15.63
2023-05-03T18:44:43.248Z,15.67
2023-05-03T18:47:13.016Z,15.57
2023-05-03T18:49:41.585Z,15.49
2023-05-03T18:52:09.415Z,15.42
2023-05-03T18:54:37.383Z,15.29
2023-05-03T18:57:05.154Z,15.26
2023-05-03T18:59:34.553Z,15.15
2023-05-03T19:02:04.217Z,15.09
2023-05-03T19:04:32.249Z,15.02
2023-05-03T19:07:00.198Z,15.08
2023-05-03T19:09:28.581Z,14.99
2023-05-03T19:11:56.357Z,14.89
2023-05-03T19:14:24.265Z,14.80
2023-05-03T19:16:53.863Z,14.77
2023-05-03T19:19:21.639Z,14.75
2023-05-03T19:21:49.495Z,14.67
2023-05-03T19:24:17.213Z,14.64
2023-05-03T19:26:44.838Z,14.62
2023-05-03T19:29:12.488Z,14.58
2023-05-03T19:31:40.330Z,14.57
2023-05-03T19:34:11.318Z,14.57
2023-05-03T19:36:40.247Z,14.51
2023-05-03T19:39:11.564Z,14.59
2023-05-03T19:41:39.397Z,14.50
2023-05-03T19:44:08.044Z,14.44
2023-05-03T19:46:35.804Z,14.43
2023-05-03T19:49:03.945Z,14.30
2023-05-03T19:51:33.383Z,14.27
2023-05-03T19:54:02.665Z,14.25
2023-05-03T19:56:30.465Z,14.15
2023-05-03T19:58:58.323Z,14.07
2023-05-03T20:01:26.061Z,14.16
2023-05-03T20:03:54.901Z,14.12
2023-05-03T20:06:22.885Z,14.06
2023-05-03T20:08:52.130Z,13.99
2023-05-03T20:11:20.857Z,13.96
2023-05-03T20:13:49.121Z,14.08
2023-05-03T20:16:18.337Z,13.91
2023-05-03T20:18:48.477Z,13.78
2023-05-03T20:21:16.929Z,13.78
2023-05-03T20:23:44.690Z,13.73
2023-05-03T20:26:13.847Z,13.71
2023-05-03T20:28:41.904Z,13.69
2023-05-03T20:31:10.866Z,13.60
2023-05-03T20:33:38.627Z,13.54
2023-05-03T20:36:07.162Z,13.62
2023-05-03T20:38:35.075Z,13.57
2023-05-03T20:41:03.634Z,13.60
2023-05-03T20:43:32.621Z,13.59
2023-05-03T20:46:00.576Z,13.53
2023-05-03T20:48:28.545Z,13.54
2023-05-03T20:50:58.804Z,13.45
2023-05-03T20:53:26.522Z,13.46
2023-05-03T20:55:56.675Z,13.44
2023-05-03T20:58:24.410Z,13.45
2023-05-03T21:00:56.129Z,13.34
2023-05-03T21:03:26.132Z,13.31
2023-05-03T21:05:56.334Z,13.28
2023-05-03T21:08:24.398Z,13.27
2023-05-03T21:10:52.106Z,13.21
2023-05-03T21:13:19.951Z,13.21
2023-05-03T21:15:48.127Z,13.15
2023-05-03T21:18:17.444Z,13.15
2023-05-03T21:20:45.186Z,13.04
2023-05-03T21:23:13.403Z,13.06
2023-05-03T21:25:41.107Z,12.93
2023-05-03T21:28:08.876Z,12.81
2023-05-03T21:30:37.375Z,12.94
2023-05-03T21:33:05.513Z,12.86
2023-05-03T21:35:35.579Z,12.80
2023-05-03T21:38:04.345Z,12.84
2023-05-03T21:40:33.053Z,12.81
2023-05-03T21:43:01.415Z,12.69
2023-05-03T21:45:29.144Z,12.66
2023-05-03T21:47:57.103Z,12.67
2023-05-03T21:50:25.159Z,12.70
2023-05-03T21:52:54.253Z,12.74
2023-05-03T21:55:22.354Z,12.63
2023-05-03T21:57:50.192Z,12.63
2023-05-03T22:00:19.845Z,12.55
2023-05-03T22:02:47.976Z,12.46
2023-05-03T22:05:16.082Z,12.53
2023-05-03T22:07:43.917Z,12.55
2023-05-03T22:10:13.150Z,12.61
2023-05-03T22:12:41.046Z,12.45
2023-05-03T22:15:10.309Z,12.43
2023-05-03T22:17:38.078Z,12.40
2023-05-03T22:20:07.510Z,12.39
2023-05-03T22:22:35.613Z,12.36
2023-05-03T22:25:03.476Z,12.33
2023-05-03T22:27:33.040Z,12.27
2023-05-03T22:30:00.982Z,12.26
2023-05-03T22:32:28.882Z,12.28
2023-05-03T22:34:56.704Z,12.05
2023-05-03T22:37:24.314Z,11.98
2023-05-03T22:39:52.101Z,11.95
2023-05-03T22:42:20.000Z,11.91
2023-05-03T22:44:49.045Z,11.72
2023-05-03T22:47:17.010Z,11.84
2023-05-03T22:49:45.129Z,11.70
2023-05-03T22:52:12.861Z,11.71
2023-05-03T22:54:40.653Z,11.77
2023-05-03T22:57:09.016Z,11.74
2023-05-03T22:59:37.616Z,11.62
2023-05-03T23:02:06.666Z,11.66
2023-05-03T23:04:34.381Z,11.63
2023-05-03T23:07:02.125Z,11.61
2023-05-03T23:09:30.084Z,11.49
2023-05-03T23:11:59.021Z,11.50
2023-05-03T23:14:26.889Z,11.54
2023-05-03T23:16:54.607Z,11.52
2023-05-03T23:19:23.910Z,11.47
2023-05-03T23:21:51.620Z,11.49
2023-05-03T23:24:19.535Z,11.54
2023-05-03T23:26:47.597Z,11.49
2023-05-03T23:29:15.804Z,11.37
2023-05-03T23:31:43.895Z,11.41
2023-05-03T23:34:13.353Z,11.41
2023-05-03T23:36:42.456Z,11.45
2023-05-03T23:39:10.208Z,11.36
2023-05-03T23:41:37.928Z,11.34
2023-05-03T23:44:06.088Z,11.10
2023-05-03T23:46:34.597Z,11.22
2023-05-03T23:49:02.471Z,11.24
2023-05-03T23:51:30.152Z,11.20
2023-05-03T23:53:59.228Z,11.06
2023-05-03T23:56:26.889Z,11.08
2023-05-03T23:58:54.942Z,11.10
