createdAt,value
2022-12-22T00:00:09.752Z,100461.19
2022-12-22T00:03:00.769Z,100467.91
2022-12-22T00:05:45.697Z,100461.28
2022-12-22T00:08:30.829Z,100445.25
2022-12-22T00:11:16.856Z,100445.81
2022-12-22T00:14:04.417Z,100446.16
2022-12-22T00:16:56.345Z,100449.09
2022-12-22T00:19:41.903Z,100449.44
2022-12-22T00:22:41.799Z,100447.50
2022-12-22T00:25:32.158Z,100444.41
2022-12-22T00:28:17.330Z,100445.81
2022-12-22T00:31:04.078Z,100442.13
2022-12-22T00:33:49.352Z,100430.16
2022-12-22T00:36:34.326Z,100421.56
2022-12-22T00:39:20.231Z,100426.56
2022-12-22T00:42:04.990Z,100415.66
2022-12-22T00:44:50.342Z,100423.47
2022-12-22T00:47:43.765Z,100425.72
2022-12-22T00:50:29.765Z,100422.66
2022-12-22T00:53:16.436Z,100421.50
2022-12-22T00:56:01.414Z,100416.56
2022-12-22T00:58:49.673Z,100415.19
2022-12-22T01:01:34.866Z,100411.28
2022-12-22T01:04:19.770Z,100410.47
2022-12-22T01:07:04.945Z,100406.88
2022-12-22T01:09:50.115Z,100415.22
2022-12-22T01:12:41.452Z,100414.63
2022-12-22T01:15:36.392Z,100409.66
2022-12-22T01:18:22.029Z,100401.31
2022-12-22T01:21:07.384Z,100395.41
2022-12-22T01:23:52.956Z,100392.06
2022-12-22T01:26:39.258Z,100386.22
2022-12-22T01:29:24.332Z,100376.22
2022-12-22T01:32:09.237Z,100368.47
2022-12-22T01:34:54.821Z,100384.34
2022-12-22T01:37:40.082Z,100377.13
2022-12-22T01:40:31.855Z,100369.63
2022-12-22T01:43:20.246Z,100378.56
2022-12-22T01:46:05.060Z,100374.66
2022-12-22T01:48:51.321Z,100365.16
2022-12-22T01:51:43.578Z,100367.41
2022-12-22T01:54:30.672Z,100362.66
2022-12-22T01:57:15.970Z,100355.69
2022-12-22T02:00:01.987Z,100356.28
2022-12-22T02:02:57.270Z,100354.56
2022-12-22T02:05:42.394Z,100356.25
2022-12-22T02:08:44.093Z,100334.28
2022-12-22T02:11:48.507Z,100347.38
2022-12-22T02:14:44.471Z,100330.16
2022-12-22T02:44:12.311Z,100284.03
2022-12-22T02:47:12.720Z,100277.34
2022-12-22T02:50:05.268Z,100275.09
2022-12-22T02:52:54.852Z,100271.78
2022-12-22T02:55:40.494Z,100276.50
2022-12-22T02:58:25.475Z,100280.72
2022-12-22T03:01:10.874Z,100281.31
2022-12-22T03:03:56.149Z,100281.84
2022-12-22T03:06:41.109Z,100280.75
2022-12-22T03:09:26.036Z,100277.97
2022-12-22T03:12:10.928Z,100273.50
2022-12-22T03:14:55.993Z,100266.56
2022-12-22T03:17:41.205Z,100265.75
2022-12-22T03:20:26.859Z,100258.50
2022-12-22T03:23:12.022Z,100259.63
2022-12-22T03:25:50.409Z,100260.22
2022-12-22T03:28:16.823Z,100257.97
2022-12-22T03:30:43.258Z,100251.00
2022-12-22T03:33:09.639Z,100249.63
2022-12-22T03:35:36.046Z,100245.16
2022-12-22T03:38:03.465Z,100234.31
2022-12-22T03:40:32.875Z,100242.94
2022-12-22T03:43:18.037Z,100234.28
2022-12-22T03:46:02.994Z,100230.97
2022-12-22T03:48:29.404Z,100221.25
2022-12-22T03:50:55.818Z,100209.25
2022-12-22T03:53:22.271Z,100210.09
2022-12-22T03:55:48.771Z,100207.31
2022-12-22T03:58:15.194Z,100201.47
2022-12-22T04:00:41.691Z,100194.25
2022-12-22T04:03:08.335Z,100190.06
2022-12-22T04:05:35.395Z,100188.38
2022-12-22T04:08:01.815Z,100182.56
2022-12-22T04:10:46.788Z,100181.69
2022-12-22T04:13:13.183Z,100176.69
2022-12-22T04:15:39.606Z,100179.19
2022-12-22T04:18:06.018Z,100178.06
2022-12-22T04:20:32.567Z,100181.13
2022-12-22T04:22:59.132Z,100181.72
2022-12-22T04:25:26.674Z,100167.78
2022-12-22T04:27:53.251Z,100166.94
2022-12-22T04:30:19.670Z,100168.91
2022-12-22T04:32:46.139Z,100166.69
2022-12-22T04:35:12.531Z,100158.88
2022-12-22T04:37:38.935Z,100157.50
2022-12-22T04:40:06.049Z,100159.16
2022-12-22T04:42:32.455Z,100160.53
2022-12-22T04:44:58.927Z,100166.94
2022-12-22T04:47:25.316Z,100165.56
2022-12-22T04:49:51.712Z,100155.53
2022-12-22T04:52:18.151Z,100153.31
2022-12-22T04:54:44.551Z,100149.97
2022-12-22T04:57:11.336Z,100145.25
2022-12-22T04:59:37.765Z,100136.31
2022-12-22T05:02:04.464Z,100132.72
2022-12-22T05:04:31.051Z,100119.91
2022-12-22T05:06:57.441Z,100123.81
2022-12-22T05:09:23.818Z,100120.75
2022-12-22T05:11:50.224Z,100119.34
2022-12-22T05:14:17.097Z,100117.66
2022-12-22T05:16:43.628Z,100114.63
2022-12-22T05:19:10.186Z,100112.09
2022-12-22T05:21:36.613Z,100105.97
2022-12-22T05:24:03.245Z,100109.88
2022-12-22T05:26:29.852Z,100105.44
2022-12-22T05:28:56.338Z,100106.50
2022-12-22T05:31:24.784Z,100093.97
2022-12-22T05:33:51.365Z,100092.03
2022-12-22T05:36:18.210Z,100087.59
2022-12-22T05:38:45.553Z,100082.84
2022-12-22T05:41:12.036Z,100080.63
2022-12-22T05:43:38.684Z,100081.44
2022-12-22T05:46:07.304Z,100078.09
2022-12-22T05:48:38.552Z,100075.28
2022-12-22T05:51:07.752Z,100073.88
2022-12-22T05:53:34.282Z,100069.72
2022-12-22T05:56:00.760Z,100070.78
2022-12-22T05:58:27.185Z,100059.41
2022-12-22T06:00:56.820Z,100068.00
2022-12-22T06:03:27.416Z,100063.56
2022-12-22T06:05:54.646Z,100056.84
2022-12-22T06:08:21.234Z,100060.22
2022-12-22T06:10:48.720Z,100057.16
2022-12-22T06:13:15.225Z,100040.41
2022-12-22T06:15:41.683Z,100049.06
2022-12-22T06:18:08.113Z,100041.25
2022-12-22T06:20:34.508Z,100040.69
2022-12-22T06:23:00.914Z,100034.81
2022-12-22T06:25:30.191Z,100037.91
2022-12-22T06:27:56.600Z,100038.16
2022-12-22T06:30:29.099Z,100037.09
2022-12-22T06:32:59.981Z,100033.44
2022-12-22T06:35:26.391Z,100031.19
2022-12-22T06:37:52.820Z,100030.66
2022-12-22T06:40:22.127Z,100025.09
2022-12-22T06:43:09.101Z,100028.69
2022-12-22T06:45:41.034Z,100026.72
2022-12-22T06:48:09.133Z,100031.22
2022-12-22T06:50:35.620Z,100020.31
2022-12-22T06:53:03.277Z,100025.88
2022-12-22T06:55:33.436Z,100023.94
2022-12-22T06:57:59.932Z,100028.94
2022-12-22T07:00:29.558Z,100009.97
2022-12-22T07:02:56.265Z,100009.09
2022-12-22T07:05:26.378Z,100000.75
2022-12-22T07:07:53.365Z,100003.22
2022-12-22T07:10:39.919Z,100008.56
2022-12-22T07:13:19.304Z,100009.38
2022-12-22T07:15:52.069Z,100008.81
2022-12-22T07:18:24.230Z,100010.50
2022-12-22T07:20:50.643Z,100007.16
2022-12-22T07:23:17.102Z,100011.34
2022-12-22T07:25:47.282Z,100002.94
2022-12-22T07:28:18.473Z,100004.34
2022-12-22T07:30:47.035Z,99999.09
2022-12-22T07:33:17.655Z,99993.22
2022-12-22T07:35:44.222Z,100001.03
2022-12-22T07:38:10.691Z,99999.09
2022-12-22T07:40:42.393Z,99996.00
2022-12-22T07:43:09.961Z,99990.44
2022-12-22T07:45:36.499Z,99989.84
2022-12-22T07:48:26.807Z,99981.44
2022-12-22T07:51:04.535Z,99980.91
2022-12-22T07:53:32.375Z,99980.03
2022-12-22T07:56:01.782Z,99976.13
2022-12-22T07:58:28.181Z,99973.88
2022-12-22T08:01:01.270Z,99980.84
2022-12-22T08:03:27.958Z,99971.41
2022-12-22T08:05:57.341Z,99961.59
2022-12-22T08:08:23.772Z,99962.72
2022-12-22T08:10:50.163Z,99957.38
2022-12-22T08:13:16.921Z,99955.16
2022-12-22T08:15:43.325Z,99960.47
2022-12-22T08:18:09.733Z,99959.06
2022-12-22T08:20:38.747Z,99965.72
2022-12-22T08:23:06.301Z,99956.78
2022-12-22T08:25:33.988Z,99953.47
2022-12-22T08:28:00.941Z,99952.69
2022-12-22T08:30:28.345Z,99951.75
2022-12-22T08:32:54.780Z,99949.22
2022-12-22T08:35:21.239Z,99955.38
2022-12-22T08:37:48.462Z,99947.28
2022-12-22T08:40:20.818Z,99940.56
2022-12-22T08:42:50.103Z,99939.44
2022-12-22T08:45:16.521Z,99938.03
2022-12-22T08:47:42.955Z,99937.19
2022-12-22T08:50:09.977Z,99929.66
2022-12-22T08:52:36.514Z,99927.38
2022-12-22T08:55:03.229Z,99923.88
2022-12-22T08:57:29.708Z,99929.97
2022-12-22T08:59:56.178Z,99927.50
2022-12-22T09:02:22.728Z,99912.69
2022-12-22T09:04:49.255Z,99914.63
2022-12-22T09:07:16.067Z,99919.06
2022-12-22T09:09:42.484Z,99919.88
2022-12-22T09:12:09.089Z,99914.25
2022-12-22T09:14:35.494Z,99901.13
2022-12-22T09:17:02.004Z,99911.69
2022-12-22T09:19:28.460Z,99909.22
2022-12-22T09:21:55.359Z,99912.59
2022-12-22T09:24:21.797Z,99905.88
2022-12-22T09:26:48.215Z,99896.94
2022-12-22T09:29:15.422Z,99899.97
2022-12-22T09:31:42.478Z,99897.25
2022-12-22T09:34:15.169Z,99894.47
2022-12-22T09:36:44.066Z,99890.72
2022-12-22T09:39:11.008Z,99883.94
2022-12-22T09:41:44.707Z,99891.44
2022-12-22T09:44:40.348Z,99879.16
2022-12-22T09:47:26.053Z,99873.94
2022-12-22T09:49:55.967Z,99874.47
2022-12-22T09:52:30.708Z,99866.38
2022-12-22T09:54:57.120Z,99880.56
2022-12-22T09:57:29.220Z,99880.28
2022-12-22T09:59:58.008Z,99867.72
2022-12-22T10:03:02.872Z,99870.88
2022-12-22T10:05:42.004Z,99868.94
2022-12-22T10:08:15.551Z,99867.22
2022-12-22T10:10:42.551Z,99852.94
2022-12-22T10:13:17.957Z,99864.63
2022-12-22T10:15:44.677Z,99856.78
2022-12-22T10:18:24.035Z,99854.34
2022-12-22T10:21:05.632Z,99857.91
2022-12-22T10:23:35.422Z,99848.41
2022-12-22T10:26:31.888Z,99845.94
2022-12-22T10:29:03.650Z,99845.88
2022-12-22T10:31:35.140Z,99840.56
2022-12-22T10:34:16.478Z,99838.28
2022-12-22T10:36:48.661Z,99832.91
2022-12-22T10:39:24.375Z,99841.22
2022-12-22T10:41:55.082Z,99833.91
2022-12-22T10:44:25.951Z,99827.22
2022-12-22T10:46:55.212Z,99825.91
2022-12-22T10:52:30.561Z,99824.16
2022-12-22T10:55:18.518Z,99819.72
2022-12-22T10:57:44.942Z,99819.66
2022-12-22T11:00:29.506Z,99821.25
2022-12-22T11:02:58.520Z,99829.91
2022-12-22T11:05:25.580Z,99822.81
2022-12-22T11:07:53.361Z,99812.66
2022-12-22T11:10:43.520Z,99809.25
2022-12-22T11:13:27.711Z,99807.22
2022-12-22T11:16:00.187Z,99809.50
2022-12-22T11:18:45.674Z,99802.78
2022-12-22T11:21:24.277Z,99800.66
2022-12-22T11:24:22.888Z,99794.56
2022-12-22T11:27:05.080Z,99801.13
2022-12-22T11:29:56.232Z,99795.25
2022-12-22T11:32:37.469Z,99792.59
2022-12-22T11:35:14.348Z,99798.03
2022-12-22T11:37:51.448Z,99790.56
2022-12-22T11:40:34.656Z,99787.25
2022-12-22T11:43:39.742Z,99786.41
2022-12-22T11:46:41.568Z,99782.56
2022-12-22T11:49:40.992Z,99780.69
2022-12-22T11:52:21.446Z,99778.66
2022-12-22T11:55:13.713Z,99780.16
2022-12-22T11:57:48.920Z,99773.66
2022-12-22T12:00:19.966Z,99775.84
2022-12-22T12:02:52.700Z,99773.88
2022-12-22T12:05:40.219Z,99764.06
2022-12-22T12:08:44.265Z,99767.63
2022-12-22T12:11:32.394Z,99772.13
2022-12-22T12:14:24.634Z,99773.13
2022-12-22T12:17:18.091Z,99779.53
2022-12-22T12:19:59.917Z,99778.78
2022-12-22T12:22:52.016Z,99775.66
2022-12-22T12:25:31.340Z,99777.88
2022-12-22T12:28:19.408Z,99767.28
2022-12-22T12:30:53.687Z,99770.53
2022-12-22T12:33:46.706Z,99770.00
2022-12-22T12:36:28.060Z,99769.19
2022-12-22T12:39:33.939Z,99773.63
2022-12-22T12:42:39.206Z,99768.66
2022-12-22T12:45:38.420Z,99779.47
2022-12-22T12:48:20.132Z,99774.81
2022-12-22T12:51:32.388Z,99767.81
2022-12-22T12:54:30.214Z,99769.16
2022-12-22T12:57:23.113Z,99761.22
2022-12-22T12:59:51.571Z,99770.81
2022-12-22T13:02:27.302Z,99766.91
2022-12-22T13:05:12.953Z,99776.63
2022-12-22T13:08:14.575Z,99780.63
2022-12-22T13:10:51.650Z,99783.66
2022-12-22T13:13:23.876Z,99786.81
2022-12-22T13:15:59.478Z,99787.66
2022-12-22T13:18:26.066Z,99789.31
2022-12-22T13:21:33.865Z,99796.03
2022-12-22T13:24:28.526Z,99794.91
2022-12-22T13:27:01.820Z,99803.28
2022-12-22T13:29:44.210Z,99807.00
2022-12-22T13:32:25.558Z,99808.84
2022-12-22T13:38:00.019Z,99821.00
2022-12-22T13:40:32.294Z,99824.75
2022-12-22T13:43:05.086Z,99830.16
2022-12-22T13:45:35.834Z,99829.19
2022-12-22T13:48:08.331Z,99828.66
2022-12-22T13:50:44.292Z,99838.78
2022-12-22T13:53:34.456Z,99826.13
2022-12-22T13:56:02.358Z,99830.09
2022-12-22T13:58:33.844Z,99839.84
2022-12-22T14:01:14.232Z,99837.59
2022-12-22T14:04:00.357Z,99838.25
2022-12-22T14:06:31.121Z,99850.31
2022-12-22T14:09:29.813Z,99853.28
2022-12-22T14:12:02.088Z,99858.69
2022-12-22T14:14:33.920Z,99873.22
2022-12-22T14:17:01.494Z,99867.41
2022-12-22T14:19:32.808Z,99865.22
2022-12-22T14:22:14.132Z,99876.91
2022-12-22T14:25:03.293Z,99875.00
2022-12-22T14:27:40.046Z,99881.06
2022-12-22T14:30:14.979Z,99881.56
2022-12-22T14:32:49.242Z,99886.16
2022-12-22T14:35:20.615Z,99886.91
2022-12-22T14:38:09.609Z,99903.72
2022-12-22T14:40:38.818Z,99901.00
2022-12-22T14:43:13.248Z,99899.50
2022-12-22T14:45:39.840Z,99910.63
2022-12-22T14:48:09.406Z,99916.88
2022-12-22T14:50:36.570Z,99919.81
2022-12-22T14:53:05.256Z,99916.97
2022-12-22T14:55:39.567Z,99926.00
2022-12-22T14:58:08.964Z,99936.56
2022-12-22T15:00:41.628Z,99942.22
2022-12-22T15:03:32.889Z,99948.56
2022-12-22T15:06:24.222Z,99945.50
2022-12-22T15:08:54.356Z,99945.84
2022-12-22T15:11:24.162Z,99945.16
2022-12-22T15:13:54.699Z,99948.72
2022-12-22T15:16:22.985Z,99954.53
2022-12-22T15:18:52.864Z,99959.88
2022-12-22T15:21:20.557Z,99966.56
2022-12-22T15:23:47.296Z,99967.72
2022-12-22T15:26:13.781Z,99979.41
2022-12-22T15:28:40.273Z,99983.88
2022-12-22T15:31:25.073Z,99988.78
2022-12-22T15:33:52.850Z,100001.09
2022-12-22T15:36:19.266Z,100001.09
2022-12-22T15:38:45.674Z,100001.97
2022-12-22T15:41:12.061Z,100004.53
2022-12-22T15:43:57.151Z,100009.88
2022-12-22T15:46:24.835Z,100016.03
2022-12-22T15:48:51.411Z,100011.78
2022-12-22T15:51:22.421Z,100023.63
2022-12-22T15:53:48.888Z,100030.41
2022-12-22T15:56:20.286Z,100036.25
2022-12-22T15:58:47.278Z,100046.31
2022-12-22T16:01:13.705Z,100048.00
2022-12-22T16:03:40.322Z,100051.47
2022-12-22T16:06:13.488Z,100051.81
2022-12-22T16:08:42.161Z,100060.13
2022-12-22T16:11:09.082Z,100061.50
2022-12-22T16:13:37.314Z,100061.38
2022-12-22T16:16:04.140Z,100060.63
2022-12-22T16:18:30.598Z,100060.06
2022-12-22T16:21:04.534Z,100058.03
2022-12-22T16:23:30.993Z,100061.94
2022-12-22T16:26:02.028Z,100059.06
2022-12-22T16:28:34.568Z,100064.28
2022-12-22T16:31:01.315Z,100068.44
2022-12-22T16:33:27.809Z,100076.63
2022-12-22T16:35:54.209Z,100074.19
2022-12-22T16:38:20.795Z,100080.28
2022-12-22T16:40:50.362Z,100088.13
2022-12-22T16:46:17.060Z,100095.59
2022-12-22T16:48:56.698Z,100102.56
2022-12-22T16:51:25.023Z,100090.81
2022-12-22T16:53:51.644Z,100097.03
2022-12-22T16:56:20.836Z,100097.53
2022-12-22T16:58:47.939Z,100102.63
2022-12-22T17:01:38.860Z,100102.91
2022-12-22T17:04:13.558Z,100110.59
2022-12-22T17:06:58.622Z,100112.59
2022-12-22T17:09:39.758Z,100114.56
2022-12-22T17:12:07.205Z,100115.13
2022-12-22T17:14:38.582Z,100113.22
2022-12-22T17:17:05.012Z,100117.38
2022-12-22T17:19:31.404Z,100120.47
2022-12-22T17:21:58.859Z,100124.97
2022-12-22T17:24:28.485Z,100132.22
2022-12-22T17:26:59.341Z,100132.50
2022-12-22T17:29:25.825Z,100138.69
2022-12-22T17:31:56.194Z,100145.91
2022-12-22T17:34:22.780Z,100137.28
2022-12-22T17:36:49.588Z,100138.69
2022-12-22T17:39:21.016Z,100145.41
2022-12-22T17:41:52.261Z,100146.53
2022-12-22T17:44:37.534Z,100146.22
2022-12-22T17:47:15.052Z,100136.72
2022-12-22T17:50:07.413Z,100144.00
2022-12-22T17:52:33.992Z,100147.03
2022-12-22T17:55:00.394Z,100149.22
2022-12-22T17:57:32.619Z,100150.91
2022-12-22T18:00:18.182Z,100155.06
2022-12-22T18:02:45.356Z,100161.25
2022-12-22T18:05:24.527Z,100155.13
2022-12-22T18:07:51.445Z,100162.34
2022-12-22T18:10:22.634Z,100164.31
2022-12-22T18:12:49.231Z,100168.78
2022-12-22T18:15:22.427Z,100162.13
2022-12-22T18:17:48.981Z,100162.16
2022-12-22T18:20:21.021Z,100170.81
2022-12-22T18:22:56.982Z,100163.81
2022-12-22T18:25:26.792Z,100173.03
2022-12-22T18:27:53.344Z,100167.19
2022-12-22T18:30:22.699Z,100159.66
2022-12-22T18:32:50.410Z,100153.78
2022-12-22T18:35:18.759Z,100159.34
2022-12-22T18:37:45.194Z,100153.25
2022-12-22T18:40:38.450Z,100161.06
2022-12-22T18:43:13.963Z,100171.63
2022-12-22T18:45:40.556Z,100166.63
2022-12-22T18:48:06.967Z,100163.84
2022-12-22T18:50:34.035Z,100161.91
2022-12-22T18:53:07.166Z,100160.50
2022-12-22T18:55:33.570Z,100165.53
2022-12-22T18:58:00.520Z,100161.06
2022-12-22T19:00:29.660Z,100155.22
2022-12-22T19:03:00.649Z,100157.19
2022-12-22T19:05:28.297Z,100159.41
2022-12-22T19:07:55.441Z,100158.28
2022-12-22T19:10:41.231Z,100158.59
2022-12-22T19:13:17.493Z,100152.16
2022-12-22T19:15:43.936Z,100160.81
2022-12-22T19:18:18.679Z,100159.41
2022-12-22T19:20:49.532Z,100160.28
2022-12-22T19:23:17.937Z,100166.94
2022-12-22T19:25:46.751Z,100166.69
2022-12-22T19:28:27.059Z,100168.63
2022-12-22T19:30:54.989Z,100161.69
2022-12-22T19:33:35.573Z,100166.94
2022-12-22T19:36:02.518Z,100159.16
2022-12-22T19:38:30.366Z,100156.94
2022-12-22T19:41:01.237Z,100161.94
2022-12-22T19:43:29.183Z,100163.91
2022-12-22T19:45:56.326Z,100161.09
2022-12-22T19:48:24.840Z,100165.00
2022-12-22T19:50:52.813Z,100160.00
2022-12-22T19:53:19.901Z,100159.44
2022-12-22T19:55:50.936Z,100146.66
2022-12-22T19:58:26.440Z,100159.44
2022-12-22T20:00:54.356Z,100151.66
2022-12-22T20:03:24.833Z,100149.41
2022-12-22T20:05:52.028Z,100154.44
2022-12-22T20:08:18.721Z,100159.44
2022-12-22T20:10:46.542Z,100149.16
2022-12-22T20:13:16.580Z,100149.97
2022-12-22T20:15:43.809Z,100152.75
2022-12-22T20:18:23.720Z,100152.19
2022-12-22T20:20:57.790Z,100142.72
2022-12-22T20:23:24.840Z,100144.97
2022-12-22T20:26:03.774Z,100148.88
2022-12-22T20:28:33.369Z,100148.31
2022-12-22T20:31:02.424Z,100141.91
2022-12-22T20:33:30.137Z,100150.53
2022-12-22T20:35:58.573Z,100151.66
2022-12-22T20:38:39.760Z,100148.03
2022-12-22T20:41:07.521Z,100149.41
2022-12-22T20:43:36.175Z,100156.69
2022-12-22T20:46:20.326Z,100151.38
2022-12-22T20:48:53.823Z,100152.19
2022-12-22T20:51:20.924Z,100146.91
2022-12-22T20:53:48.190Z,100148.59
2022-12-22T20:56:37.147Z,100149.72
2022-12-22T20:59:20.119Z,100153.59
2022-12-22T21:01:47.917Z,100152.19
2022-12-22T21:04:15.763Z,100158.31
2022-12-22T21:06:49.313Z,100149.41
2022-12-22T21:09:16.423Z,100157.47
2022-12-22T22:24:48.596Z,100117.16
2022-12-22T22:27:15.021Z,100121.03
2022-12-22T22:29:41.431Z,100119.91
2022-12-22T22:32:07.847Z,100124.94
2022-12-22T22:34:34.281Z,100118.25
2022-12-22T22:37:00.743Z,100124.38
2022-12-22T22:39:27.219Z,100125.78
2022-12-22T22:41:53.640Z,100119.38
2022-12-22T22:44:20.077Z,100105.75
2022-12-22T22:46:46.611Z,100112.13
2022-12-22T22:49:13.070Z,100111.03
2022-12-22T22:51:39.478Z,100103.53
2022-12-22T22:54:05.964Z,100102.13
2022-12-22T22:56:32.387Z,100097.16
2022-12-22T22:58:59.466Z,100098.50
2022-12-22T23:01:25.913Z,100094.06
2022-12-22T23:03:52.511Z,100085.44
2022-12-22T23:06:19.987Z,100082.09
2022-12-22T23:08:48.339Z,100076.56
2022-12-22T23:11:15.060Z,100073.50
2022-12-22T23:13:42.492Z,100088.50
2022-12-22T23:16:09.532Z,100079.91
2022-12-22T23:18:36.080Z,100084.06
2022-12-22T23:21:05.058Z,100082.38
2022-12-22T23:23:33.073Z,100072.66
2022-12-22T23:25:59.492Z,100067.38
2022-12-22T23:28:26.159Z,100070.44
2022-12-22T23:30:53.228Z,100074.88
2022-12-22T23:33:20.497Z,100064.31
2022-12-22T23:35:49.227Z,100064.88
2022-12-22T23:38:18.206Z,100064.88
2022-12-22T23:41:00.050Z,100070.13
2022-12-22T23:43:26.487Z,100063.19
2022-12-22T23:45:52.890Z,100069.03
2022-12-22T23:48:19.277Z,100053.47
2022-12-22T23:50:46.653Z,100047.63
2022-12-22T23:53:13.335Z,100051.78
2022-12-22T23:55:47.363Z,100038.19
2022-12-22T23:58:13.961Z,100035.41
