createdAt,value
2019-04-29T00:00:43.172Z,0.00
2019-04-29T00:01:43.170Z,0.00
2019-04-29T00:02:43.175Z,0.00
2019-04-29T00:03:43.180Z,0.00
2019-04-29T00:04:43.119Z,0.00
2019-04-29T00:05:43.077Z,0.00
2019-04-29T00:06:43.083Z,0.00
2019-04-29T00:07:43.046Z,0.00
2019-04-29T00:08:43.050Z,0.00
2019-04-29T00:09:43.036Z,0.00
2019-04-29T00:10:43.001Z,0.00
2019-04-29T00:11:43.004Z,0.00
2019-04-29T00:12:42.978Z,0.00
2019-04-29T00:13:42.924Z,0.00
2019-04-29T00:14:42.958Z,0.00
2019-04-29T00:15:42.912Z,0.00
2019-04-29T00:16:42.884Z,0.00
2019-04-29T00:17:42.876Z,0.00
2019-04-29T00:18:42.868Z,0.00
2019-04-29T00:19:42.838Z,0.00
2019-04-29T00:20:42.789Z,0.00
2019-04-29T00:21:42.853Z,0.00
2019-04-29T00:22:42.771Z,0.00
2019-04-29T00:23:42.753Z,0.00
2019-04-29T00:24:42.713Z,0.00
2019-04-29T00:25:42.728Z,0.00
2019-04-29T00:26:42.736Z,0.00
2019-04-29T00:27:42.691Z,0.00
2019-04-29T00:28:42.706Z,0.00
2019-04-29T00:29:42.664Z,0.00
2019-04-29T00:30:42.606Z,0.00
2019-04-29T00:31:42.640Z,0.00
2019-04-29T00:32:42.653Z,0.00
2019-04-29T00:33:42.698Z,0.00
2019-04-29T00:34:42.918Z,0.00
2019-04-29T00:35:42.702Z,0.00
2019-04-29T00:36:42.727Z,0.00
2019-04-29T00:37:44.278Z,0.00
2019-04-29T00:38:43.859Z,0.00
2019-04-29T00:39:42.725Z,0.00
2019-04-29T00:40:42.419Z,0.00
2019-04-29T00:41:42.363Z,0.00
2019-04-29T00:42:42.392Z,0.00
2019-04-29T00:43:42.338Z,0.00
2019-04-29T00:44:42.324Z,0.00
2019-04-29T00:45:42.294Z,0.00
2019-04-29T00:46:42.304Z,0.00
2019-04-29T00:47:42.272Z,0.00
2019-04-29T00:48:42.250Z,0.00
2019-04-29T00:49:42.230Z,0.00
2019-04-29T00:50:42.195Z,0.00
2019-04-29T00:51:42.195Z,0.00
2019-04-29T00:52:42.196Z,0.00
2019-04-29T00:53:42.135Z,0.00
2019-04-29T00:54:42.194Z,0.00
2019-04-29T00:55:42.119Z,0.00
2019-04-29T00:56:42.106Z,0.00
2019-04-29T00:57:42.094Z,0.00
2019-04-29T00:58:42.054Z,0.00
2019-04-29T00:59:42.039Z,0.00
2019-04-29T01:00:42.069Z,0.00
2019-04-29T01:01:42.081Z,0.00
2019-04-29T01:02:42.021Z,0.00
2019-04-29T01:03:42.051Z,0.00
2019-04-29T01:04:41.949Z,0.00
2019-04-29T01:05:41.922Z,0.00
2019-04-29T01:06:41.922Z,0.00
2019-04-29T01:07:41.916Z,0.00
2019-04-29T01:08:41.952Z,0.00
2019-04-29T01:09:41.879Z,0.00
2019-04-29T01:10:41.838Z,0.00
2019-04-29T01:11:41.856Z,0.00
2019-04-29T01:12:41.834Z,0.00
2019-04-29T01:13:41.804Z,0.00
2019-04-29T01:14:41.799Z,0.00
2019-04-29T01:15:41.771Z,0.00
2019-04-29T01:16:41.762Z,0.00
2019-04-29T01:17:41.746Z,0.00
2019-04-29T01:18:41.653Z,0.00
2019-04-29T01:19:41.639Z,0.00
2019-04-29T01:20:41.611Z,0.00
2019-04-29T01:21:41.608Z,0.00
2019-04-29T01:22:41.611Z,0.00
2019-04-29T01:23:41.566Z,0.00
2019-04-29T01:24:41.554Z,0.00
2019-04-29T01:25:41.570Z,0.00
2019-04-29T01:26:41.576Z,0.00
2019-04-29T01:27:41.500Z,0.00
2019-04-29T01:28:41.493Z,0.00
2019-04-29T01:29:41.535Z,0.00
2019-04-29T01:30:41.497Z,0.00
2019-04-29T01:31:41.462Z,0.00
2019-04-29T01:32:41.408Z,0.00
2019-04-29T01:33:41.405Z,0.00
2019-04-29T01:34:41.541Z,0.00
2019-04-29T01:35:41.360Z,0.00
2019-04-29T01:44:32.786Z,0.00
2019-04-29T01:55:16.137Z,0.00
2019-04-29T01:56:13.395Z,0.00
2019-04-29T01:57:13.091Z,0.00
2019-04-29T01:58:13.012Z,0.00
2019-04-29T01:59:12.980Z,0.00
2019-04-29T02:00:13.199Z,0.00
2019-04-29T02:01:13.085Z,0.00
2019-04-29T02:02:12.907Z,0.00
2019-04-29T02:03:12.863Z,0.00
2019-04-29T02:04:12.887Z,0.00
2019-04-29T02:05:12.960Z,0.00
2019-04-29T02:06:12.821Z,0.00
2019-04-29T02:07:12.832Z,0.00
2019-04-29T02:08:12.820Z,0.00
2019-04-29T02:09:12.788Z,0.00
2019-04-29T02:10:12.779Z,0.00
2019-04-29T02:11:12.781Z,0.00
2019-04-29T02:12:12.775Z,0.00
2019-04-29T02:13:12.651Z,0.00
2019-04-29T02:14:12.827Z,0.00
2019-04-29T02:15:12.732Z,0.00
2019-04-29T02:16:12.674Z,0.00
2019-04-29T02:17:12.622Z,0.00
2019-04-29T02:18:12.898Z,0.00
2019-04-29T02:19:12.754Z,0.00
2019-04-29T02:20:12.660Z,0.00
2019-04-29T02:21:12.729Z,0.00
2019-04-29T02:22:12.825Z,0.00
2019-04-29T02:23:14.322Z,0.00
2019-04-29T02:24:12.539Z,0.00
2019-04-29T02:25:12.535Z,0.00
2019-04-29T02:26:12.364Z,0.00
2019-04-29T02:27:12.349Z,0.00
2019-04-29T02:28:12.323Z,0.00
2019-04-29T02:29:12.310Z,0.00
2019-04-29T02:30:12.285Z,0.00
2019-04-29T02:31:12.260Z,0.00
2019-04-29T02:32:12.267Z,0.00
2019-04-29T02:33:12.240Z,0.00
2019-04-29T02:34:12.218Z,0.00
2019-04-29T02:35:12.178Z,0.00
2019-04-29T02:36:16.219Z,0.00
2019-04-29T02:37:13.992Z,0.00
2019-04-29T02:38:12.218Z,0.00
2019-04-29T02:39:12.330Z,0.00
2019-04-29T02:40:12.103Z,0.00
2019-04-29T02:41:15.064Z,0.00
2019-04-29T02:42:12.325Z,0.00
2019-04-29T02:43:12.124Z,0.00
2019-04-29T02:44:12.060Z,0.00
2019-04-29T02:45:12.061Z,0.00
2019-04-29T02:46:12.015Z,0.00
2019-04-29T02:47:11.942Z,0.00
2019-04-29T02:48:12.033Z,0.00
2019-04-29T02:49:11.923Z,0.00
2019-04-29T02:50:11.917Z,0.00
2019-04-29T02:51:11.879Z,0.00
2019-04-29T02:52:11.878Z,0.00
2019-04-29T02:53:11.850Z,0.00
2019-04-29T02:54:11.846Z,0.00
2019-04-29T02:55:11.802Z,0.00
2019-04-29T02:56:11.781Z,0.00
2019-04-29T02:57:11.780Z,0.00
2019-04-29T02:58:12.612Z,0.00
2019-04-29T02:59:11.741Z,0.00
2019-04-29T03:00:11.693Z,0.00
2019-04-29T03:01:11.679Z,0.00
2019-04-29T03:02:11.674Z,0.00
2019-04-29T03:03:11.635Z,0.00
2019-04-29T03:04:11.635Z,0.00
2019-04-29T03:05:11.621Z,0.00
2019-04-29T03:06:11.590Z,0.00
2019-04-29T03:07:11.588Z,0.00
2019-04-29T03:08:11.558Z,0.00
2019-04-29T03:09:11.515Z,0.00
2019-04-29T03:10:11.518Z,0.00
2019-04-29T03:11:11.506Z,0.00
2019-04-29T03:12:11.454Z,0.00
2019-04-29T03:13:11.433Z,0.00
2019-04-29T03:14:11.413Z,0.00
2019-04-29T03:15:11.402Z,0.00
2019-04-29T03:16:11.399Z,0.00
2019-04-29T03:17:11.407Z,0.00
2019-04-29T03:18:11.347Z,0.00
2019-04-29T03:19:11.337Z,0.00
2019-04-29T03:20:11.309Z,0.00
2019-04-29T03:21:11.302Z,0.00
2019-04-29T03:22:11.282Z,0.00
2019-04-29T03:23:11.253Z,0.00
2019-04-29T03:24:11.262Z,0.00
2019-04-29T03:25:11.231Z,0.00
2019-04-29T03:26:11.223Z,0.00
2019-04-29T03:27:11.183Z,0.00
2019-04-29T03:28:11.169Z,0.00
2019-04-29T03:29:11.175Z,0.00
2019-04-29T03:30:11.125Z,0.00
2019-04-29T03:31:11.103Z,0.00
2019-04-29T03:32:11.083Z,0.00
2019-04-29T03:33:11.106Z,0.00
2019-04-29T03:34:11.043Z,0.00
2019-04-29T03:35:11.033Z,0.00
2019-04-29T03:36:11.006Z,0.00
2019-04-29T03:37:10.941Z,0.00
2019-04-29T03:38:10.976Z,0.00
2019-04-29T03:39:10.891Z,0.00
2019-04-29T03:40:11.106Z,0.00
2019-04-29T03:41:10.919Z,0.00
2019-04-29T03:42:10.901Z,0.00
2019-04-29T03:43:10.888Z,0.00
2019-04-29T03:44:10.901Z,0.00
2019-04-29T03:45:10.880Z,0.00
2019-04-29T03:46:10.875Z,0.00
2019-04-29T03:47:10.901Z,0.00
2019-04-29T03:48:10.879Z,0.00
2019-04-29T03:49:10.818Z,0.00
2019-04-29T03:50:10.859Z,0.00
2019-04-29T03:51:10.735Z,0.00
2019-04-29T03:52:10.786Z,0.00
2019-04-29T03:53:10.721Z,0.00
2019-04-29T03:54:10.728Z,0.00
2019-04-29T03:55:10.648Z,0.00
2019-04-29T03:56:10.607Z,0.00
2019-04-29T03:57:10.637Z,0.00
2019-04-29T03:58:10.590Z,0.00
2019-04-29T03:59:10.589Z,0.00
2019-04-29T04:00:10.601Z,0.00
2019-04-29T04:01:10.561Z,0.00
2019-04-29T04:02:10.546Z,0.00
2019-04-29T04:03:10.478Z,0.00
2019-04-29T04:04:10.493Z,0.00
2019-04-29T04:05:10.506Z,0.00
2019-04-29T04:06:10.470Z,0.00
2019-04-29T04:07:10.472Z,0.00
2019-04-29T04:08:10.441Z,0.00
2019-04-29T04:09:10.446Z,0.00
2019-04-29T04:10:10.380Z,0.00
2019-04-29T04:11:10.413Z,0.00
2019-04-29T04:12:10.388Z,0.00
2019-04-29T04:13:10.318Z,0.00
2019-04-29T04:14:10.311Z,0.00
2019-04-29T04:15:10.262Z,0.00
2019-04-29T04:16:10.273Z,0.00
2019-04-29T04:17:10.219Z,0.00
2019-04-29T04:18:10.241Z,0.00
2019-04-29T04:19:10.259Z,0.00
2019-04-29T04:20:10.199Z,0.00
2019-04-29T04:21:10.204Z,0.00
2019-04-29T04:22:10.145Z,0.00
2019-04-29T04:23:10.145Z,0.00
2019-04-29T04:24:10.106Z,0.00
2019-04-29T04:25:10.302Z,0.00
2019-04-29T04:26:10.199Z,5.63
2019-04-29T04:27:10.128Z,5.63
2019-04-29T04:28:10.056Z,5.63
2019-04-29T04:29:09.953Z,5.63
2019-04-29T04:30:10.052Z,5.63
2019-04-29T04:31:10.061Z,5.63
2019-04-29T04:32:09.969Z,5.63
2019-04-29T04:33:10.042Z,5.63
2019-04-29T04:34:09.973Z,5.63
2019-04-29T04:35:10.536Z,5.63
2019-04-29T04:36:10.599Z,5.63
2019-04-29T04:37:09.875Z,5.63
2019-04-29T04:38:09.718Z,5.63
2019-04-29T04:39:09.764Z,5.63
2019-04-29T04:40:09.830Z,5.63
2019-04-29T04:41:09.742Z,5.63
2019-04-29T04:42:09.717Z,11.25
2019-04-29T04:43:09.760Z,11.25
2019-04-29T04:44:09.733Z,11.25
2019-04-29T04:45:09.706Z,11.25
2019-04-29T04:46:10.110Z,11.25
2019-04-29T04:47:09.666Z,11.25
2019-04-29T04:48:09.652Z,11.25
2019-04-29T04:49:09.590Z,11.25
2019-04-29T04:50:09.578Z,11.25
2019-04-29T04:51:09.580Z,11.25
2019-04-29T04:52:09.554Z,11.25
2019-04-29T04:53:09.550Z,11.25
2019-04-29T04:54:09.726Z,16.88
2019-04-29T04:55:09.471Z,16.88
2019-04-29T04:56:09.463Z,16.88
2019-04-29T04:57:09.507Z,16.88
2019-04-29T04:58:09.482Z,16.88
2019-04-29T04:59:09.423Z,16.88
2019-04-29T05:00:09.401Z,16.88
2019-04-29T05:01:09.408Z,16.88
2019-04-29T05:02:09.432Z,16.88
2019-04-29T05:03:09.344Z,16.88
2019-04-29T05:04:09.384Z,16.88
2019-04-29T05:05:09.171Z,22.50
2019-04-29T05:06:09.355Z,22.50
2019-04-29T05:07:09.249Z,22.50
2019-04-29T05:08:09.257Z,22.50
2019-04-29T05:09:09.191Z,22.50
2019-04-29T05:10:09.185Z,22.50
2019-04-29T05:11:09.189Z,22.50
2019-04-29T05:12:09.162Z,22.50
2019-04-29T05:13:09.124Z,22.50
2019-04-29T05:14:09.124Z,28.13
2019-04-29T05:15:09.075Z,28.13
2019-04-29T05:16:09.114Z,28.13
2019-04-29T05:17:09.097Z,28.13
2019-04-29T05:18:09.099Z,28.13
2019-04-29T05:19:09.065Z,28.13
2019-04-29T05:20:09.054Z,33.75
2019-04-29T05:21:09.057Z,33.75
2019-04-29T05:22:09.062Z,33.75
2019-04-29T05:23:09.003Z,33.75
2019-04-29T05:24:09.027Z,33.75
2019-04-29T05:25:08.882Z,33.75
2019-04-29T05:26:08.889Z,39.38
2019-04-29T05:27:08.858Z,39.38
2019-04-29T05:28:08.866Z,39.38
2019-04-29T05:29:08.811Z,39.38
2019-04-29T05:30:08.791Z,39.38
2019-04-29T05:31:08.775Z,39.38
2019-04-29T05:32:08.770Z,39.38
2019-04-29T05:33:08.737Z,39.38
2019-04-29T05:34:08.742Z,45.00
2019-04-29T05:35:08.700Z,45.00
2019-04-29T05:36:08.677Z,45.00
2019-04-29T05:37:08.662Z,45.00
2019-04-29T05:38:08.667Z,45.00
2019-04-29T05:39:08.619Z,50.63
2019-04-29T05:40:08.623Z,50.63
2019-04-29T05:41:08.588Z,50.63
2019-04-29T05:42:15.837Z,50.63
2019-04-29T05:43:08.563Z,50.63
2019-04-29T05:44:08.530Z,50.63
2019-04-29T05:45:08.533Z,50.63
2019-04-29T05:46:08.498Z,50.63
2019-04-29T05:47:08.520Z,50.63
2019-04-29T05:48:08.476Z,56.25
2019-04-29T05:49:08.989Z,56.25
2019-04-29T05:50:11.776Z,56.25
2019-04-29T05:51:08.409Z,56.25
2019-04-29T05:52:08.382Z,56.25
2019-04-29T05:53:11.444Z,56.25
2019-04-29T05:54:08.362Z,56.25
2019-04-29T05:55:09.512Z,56.25
2019-04-29T05:56:08.314Z,56.25
2019-04-29T05:57:08.302Z,56.25
2019-04-29T05:58:08.289Z,56.25
2019-04-29T05:59:08.548Z,56.25
2019-04-29T06:00:08.263Z,56.25
2019-04-29T06:01:08.230Z,56.25
2019-04-29T06:02:08.206Z,56.25
2019-04-29T06:03:08.191Z,56.25
2019-04-29T06:04:11.618Z,56.25
2019-04-29T06:05:08.185Z,56.25
2019-04-29T06:06:08.143Z,56.25
2019-04-29T06:07:08.129Z,61.88
2019-04-29T06:08:08.102Z,61.88
2019-04-29T06:09:11.597Z,61.88
2019-04-29T06:10:08.065Z,61.88
2019-04-29T06:11:08.066Z,67.50
2019-04-29T06:12:08.027Z,67.50
2019-04-29T06:13:08.035Z,67.50
2019-04-29T06:14:08.005Z,73.13
2019-04-29T06:15:08.003Z,78.75
2019-04-29T06:16:07.987Z,78.75
2019-04-29T06:17:07.967Z,84.38
2019-04-29T06:18:07.936Z,84.38
2019-04-29T06:19:07.906Z,90.00
2019-04-29T06:20:07.894Z,90.00
2019-04-29T06:21:09.599Z,90.00
2019-04-29T06:22:07.920Z,95.63
2019-04-29T06:23:07.862Z,95.63
2019-04-29T06:24:07.912Z,95.63
2019-04-29T06:25:07.811Z,101.25
2019-04-29T06:26:07.796Z,101.25
2019-04-29T06:27:07.789Z,95.63
2019-04-29T06:28:07.778Z,95.63
2019-04-29T06:29:07.742Z,90.00
2019-04-29T06:30:07.739Z,95.63
2019-04-29T06:31:07.701Z,95.63
2019-04-29T06:32:07.692Z,95.63
2019-04-29T06:33:07.671Z,95.63
2019-04-29T06:34:07.657Z,101.25
2019-04-29T06:35:10.561Z,101.25
2019-04-29T06:36:07.621Z,106.88
2019-04-29T06:37:07.617Z,106.88
2019-04-29T06:38:07.589Z,106.88
2019-04-29T06:39:07.571Z,106.88
2019-04-29T06:40:07.552Z,106.88
2019-04-29T06:41:09.808Z,106.88
2019-04-29T06:42:07.517Z,112.50
2019-04-29T06:43:07.521Z,112.50
2019-04-29T06:44:15.781Z,112.50
2019-04-29T06:45:07.464Z,112.50
2019-04-29T06:46:07.470Z,106.88
2019-04-29T06:47:07.431Z,101.25
2019-04-29T06:48:07.417Z,101.25
2019-04-29T06:49:10.450Z,101.25
2019-04-29T06:50:07.380Z,95.63
2019-04-29T06:51:07.369Z,95.63
2019-04-29T06:52:07.371Z,90.00
2019-04-29T06:53:07.331Z,84.38
2019-04-29T06:54:07.342Z,84.38
2019-04-29T06:55:07.302Z,84.38
2019-04-29T06:56:09.177Z,84.38
2019-04-29T06:57:07.265Z,84.38
2019-04-29T06:58:07.253Z,84.38
2019-04-29T06:59:07.594Z,90.00
2019-04-29T07:00:07.218Z,95.63
2019-04-29T07:01:07.205Z,101.25
2019-04-29T07:02:09.348Z,101.25
2019-04-29T07:03:07.191Z,106.88
2019-04-29T07:04:07.156Z,112.50
2019-04-29T07:05:07.139Z,112.50
2019-04-29T07:06:07.125Z,118.13
2019-04-29T07:07:07.105Z,118.13
2019-04-29T07:08:07.093Z,118.13
2019-04-29T07:09:07.072Z,118.13
2019-04-29T07:10:07.057Z,118.13
2019-04-29T07:11:07.081Z,112.50
2019-04-29T07:12:08.094Z,112.50
2019-04-29T07:13:07.018Z,112.50
2019-04-29T07:14:06.991Z,112.50
2019-04-29T07:15:07.684Z,112.50
2019-04-29T07:16:06.962Z,112.50
2019-04-29T07:17:07.265Z,106.88
2019-04-29T07:18:06.930Z,106.88
2019-04-29T07:19:06.920Z,101.25
2019-04-29T07:20:06.906Z,106.88
2019-04-29T07:21:07.594Z,101.25
2019-04-29T07:22:06.870Z,101.25
2019-04-29T07:23:06.842Z,101.25
2019-04-29T07:24:06.835Z,101.25
2019-04-29T07:25:06.818Z,101.25
2019-04-29T07:26:06.801Z,95.63
2019-04-29T07:27:06.825Z,95.63
2019-04-29T07:28:06.806Z,95.63
2019-04-29T07:29:06.767Z,95.63
2019-04-29T07:30:08.219Z,95.63
2019-04-29T07:31:09.852Z,95.63
2019-04-29T07:32:09.359Z,101.25
2019-04-29T07:33:06.695Z,106.88
2019-04-29T07:34:08.407Z,106.88
2019-04-29T07:35:09.760Z,112.50
2019-04-29T07:36:11.260Z,118.13
2019-04-29T07:37:06.660Z,118.13
2019-04-29T07:38:08.552Z,118.13
2019-04-29T07:39:06.621Z,118.13
2019-04-29T07:40:08.079Z,118.13
2019-04-29T07:41:06.565Z,112.50
2019-04-29T07:42:06.565Z,118.13
2019-04-29T07:43:07.829Z,112.50
2019-04-29T07:44:06.535Z,112.50
2019-04-29T07:45:06.531Z,112.50
2019-04-29T07:46:06.750Z,112.50
2019-04-29T07:47:06.521Z,106.88
2019-04-29T07:48:07.607Z,106.88
2019-04-29T07:49:06.449Z,106.88
2019-04-29T07:50:06.459Z,106.88
2019-04-29T07:51:06.412Z,112.50
2019-04-29T07:52:09.736Z,112.50
2019-04-29T07:53:06.383Z,118.13
2019-04-29T07:54:06.428Z,118.13
2019-04-29T07:55:06.352Z,118.13
2019-04-29T07:56:07.918Z,112.50
2019-04-29T07:57:06.317Z,118.13
2019-04-29T07:58:07.218Z,118.13
2019-04-29T07:59:06.296Z,118.13
2019-04-29T08:00:08.528Z,118.13
2019-04-29T08:01:06.298Z,118.13
2019-04-29T08:02:06.242Z,118.13
2019-04-29T08:03:06.258Z,118.13
2019-04-29T08:04:06.217Z,123.75
2019-04-29T08:05:06.220Z,129.38
2019-04-29T08:06:06.189Z,135.00
2019-04-29T08:07:06.191Z,140.63
2019-04-29T08:08:06.161Z,146.25
2019-04-29T08:09:07.866Z,146.25
2019-04-29T08:10:22.530Z,146.25
2019-04-29T08:11:06.121Z,151.88
2019-04-29T08:12:06.103Z,151.88
2019-04-29T08:13:06.107Z,157.50
2019-04-29T08:14:06.088Z,157.50
2019-04-29T08:15:07.909Z,157.50
2019-04-29T08:16:06.066Z,157.50
2019-04-29T08:17:06.023Z,157.50
2019-04-29T08:18:07.158Z,168.75
2019-04-29T08:19:06.003Z,174.38
2019-04-29T08:20:06.472Z,174.38
2019-04-29T08:21:05.963Z,174.38
2019-04-29T08:22:05.950Z,174.38
2019-04-29T08:23:05.936Z,174.38
2019-04-29T08:24:05.922Z,180.00
2019-04-29T08:25:05.931Z,185.63
2019-04-29T08:26:05.902Z,180.00
2019-04-29T08:27:05.892Z,185.63
2019-04-29T08:28:05.865Z,185.63
2019-04-29T08:29:05.873Z,191.25
2019-04-29T08:30:06.726Z,185.63
2019-04-29T08:31:05.826Z,191.25
2019-04-29T08:32:05.816Z,196.88
2019-04-29T08:33:07.505Z,185.63
2019-04-29T08:34:05.811Z,185.63
2019-04-29T08:35:05.768Z,180.00
2019-04-29T08:36:05.791Z,196.88
2019-04-29T08:37:05.744Z,202.50
2019-04-29T08:38:05.748Z,208.13
2019-04-29T08:39:08.697Z,196.88
2019-04-29T08:40:15.933Z,196.88
2019-04-29T08:41:05.697Z,185.63
2019-04-29T08:42:08.983Z,185.63
2019-04-29T08:43:05.685Z,185.63
2019-04-29T08:44:15.694Z,185.63
2019-04-29T08:45:05.649Z,191.25
2019-04-29T08:46:05.623Z,191.25
2019-04-29T08:47:05.637Z,191.25
2019-04-29T08:48:05.593Z,185.63
2019-04-29T08:49:06.379Z,185.63
2019-04-29T08:50:05.586Z,185.63
2019-04-29T08:51:05.588Z,180.00
2019-04-29T08:52:05.543Z,168.75
2019-04-29T08:53:05.548Z,168.75
2019-04-29T08:54:05.557Z,174.38
2019-04-29T08:55:05.505Z,174.38
2019-04-29T08:56:10.031Z,168.75
2019-04-29T08:57:05.510Z,163.13
2019-04-29T08:58:06.936Z,157.50
2019-04-29T08:59:05.456Z,151.88
2019-04-29T09:00:05.474Z,146.25
2019-04-29T09:01:05.434Z,140.63
2019-04-29T09:02:10.017Z,129.38
2019-04-29T09:03:05.406Z,129.38
2019-04-29T09:04:05.409Z,123.75
2019-04-29T09:05:06.795Z,123.75
2019-04-29T09:06:06.143Z,123.75
2019-04-29T09:07:12.387Z,129.38
2019-04-29T09:08:05.351Z,129.38
2019-04-29T09:09:09.183Z,129.38
2019-04-29T09:10:05.324Z,123.75
2019-04-29T09:11:08.139Z,123.75
2019-04-29T09:12:05.286Z,123.75
2019-04-29T09:13:05.278Z,123.75
2019-04-29T09:14:05.258Z,123.75
2019-04-29T09:15:05.249Z,123.75
2019-04-29T09:16:05.238Z,123.75
2019-04-29T09:17:19.539Z,123.75
2019-04-29T09:18:05.235Z,123.75
2019-04-29T09:19:05.200Z,123.75
2019-04-29T09:20:05.190Z,123.75
2019-04-29T09:21:05.175Z,118.13
2019-04-29T09:22:05.156Z,118.13
2019-04-29T09:23:07.951Z,118.13
2019-04-29T09:24:05.127Z,123.75
2019-04-29T09:25:05.125Z,123.75
2019-04-29T09:26:05.114Z,123.75
2019-04-29T09:27:09.413Z,123.75
2019-04-29T09:28:05.094Z,123.75
2019-04-29T09:29:05.540Z,123.75
2019-04-29T09:30:05.053Z,123.75
2019-04-29T09:31:05.038Z,123.75
2019-04-29T09:32:05.029Z,123.75
2019-04-29T09:33:08.763Z,123.75
2019-04-29T09:34:06.692Z,123.75
2019-04-29T09:35:04.993Z,123.75
2019-04-29T09:36:04.979Z,123.75
2019-04-29T09:37:04.970Z,123.75
2019-04-29T09:38:04.950Z,123.75
2019-04-29T09:39:04.934Z,123.75
2019-04-29T09:40:04.936Z,118.13
2019-04-29T09:41:04.913Z,118.13
2019-04-29T09:42:08.016Z,118.13
2019-04-29T09:43:15.330Z,118.13
2019-04-29T09:44:05.576Z,118.13
2019-04-29T09:45:04.861Z,118.13
2019-04-29T09:46:04.863Z,118.13
2019-04-29T09:47:08.611Z,118.13
2019-04-29T09:48:04.824Z,118.13
2019-04-29T09:49:04.809Z,118.13
2019-04-29T09:50:04.825Z,123.75
2019-04-29T09:51:16.609Z,135.00
2019-04-29T09:52:04.782Z,140.63
2019-04-29T09:53:04.755Z,146.25
2019-04-29T09:54:04.745Z,135.00
2019-04-29T09:55:05.835Z,135.00
2019-04-29T09:56:04.716Z,135.00
2019-04-29T09:57:04.695Z,135.00
2019-04-29T09:58:04.684Z,135.00
2019-04-29T09:59:04.672Z,129.38
2019-04-29T10:00:05.342Z,129.38
2019-04-29T10:01:04.646Z,123.75
2019-04-29T10:02:04.637Z,123.75
2019-04-29T10:03:04.619Z,123.75
2019-04-29T10:04:04.608Z,118.13
2019-04-29T10:05:04.595Z,118.13
2019-04-29T10:06:04.622Z,123.75
2019-04-29T10:07:04.600Z,123.75
2019-04-29T10:08:04.557Z,129.38
2019-04-29T10:09:04.541Z,129.38
2019-04-29T10:10:06.918Z,129.38
2019-04-29T10:11:04.515Z,135.00
2019-04-29T10:12:04.498Z,135.00
2019-04-29T10:13:04.511Z,135.00
2019-04-29T10:14:04.488Z,135.00
2019-04-29T10:15:04.495Z,129.38
2019-04-29T10:16:04.457Z,123.75
2019-04-29T10:17:04.438Z,123.75
2019-04-29T10:18:04.426Z,123.75
2019-04-29T10:19:05.322Z,118.13
2019-04-29T10:20:04.483Z,118.13
2019-04-29T10:21:04.406Z,118.13
2019-04-29T10:22:04.393Z,118.13
2019-04-29T10:23:04.361Z,118.13
2019-04-29T10:24:04.342Z,118.13
2019-04-29T10:25:04.350Z,118.13
2019-04-29T10:26:04.322Z,123.75
2019-04-29T10:27:07.083Z,123.75
2019-04-29T10:28:04.465Z,129.38
2019-04-29T10:29:04.288Z,135.00
2019-04-29T10:30:04.273Z,129.38
2019-04-29T10:31:04.359Z,123.75
2019-04-29T10:32:06.800Z,123.75
2019-04-29T10:33:04.244Z,123.75
2019-04-29T10:34:04.220Z,123.75
2019-04-29T10:35:08.920Z,129.38
2019-04-29T10:36:04.200Z,140.63
2019-04-29T10:37:04.177Z,146.25
2019-04-29T10:38:04.249Z,146.25
2019-04-29T10:39:04.184Z,151.88
2019-04-29T10:40:10.978Z,157.50
2019-04-29T10:41:04.127Z,151.88
2019-04-29T10:42:04.122Z,140.63
2019-04-29T10:43:04.101Z,129.38
2019-04-29T10:44:04.089Z,123.75
2019-04-29T10:45:04.072Z,112.50
2019-04-29T10:46:04.068Z,106.88
2019-04-29T10:47:04.048Z,101.25
2019-04-29T10:48:04.041Z,101.25
2019-04-29T10:49:05.262Z,101.25
2019-04-29T10:50:04.019Z,101.25
2019-04-29T10:51:04.003Z,101.25
2019-04-29T10:52:04.612Z,101.25
2019-04-29T10:53:03.978Z,101.25
2019-04-29T10:54:03.964Z,106.88
2019-04-29T10:55:03.970Z,112.50
2019-04-29T10:56:05.687Z,118.13
2019-04-29T10:57:03.922Z,123.75
2019-04-29T10:58:03.915Z,123.75
2019-04-29T10:59:04.583Z,123.75
2019-04-29T11:00:03.910Z,123.75
2019-04-29T11:01:03.870Z,123.75
2019-04-29T11:02:09.177Z,118.13
2019-04-29T11:03:03.875Z,118.13
2019-04-29T11:04:03.861Z,118.13
2019-04-29T11:05:03.995Z,118.13
2019-04-29T11:06:03.803Z,118.13
2019-04-29T11:07:13.938Z,118.13
2019-04-29T11:08:04.336Z,118.13
2019-04-29T11:09:03.770Z,118.13
2019-04-29T11:10:03.756Z,123.75
2019-04-29T11:11:03.752Z,123.75
2019-04-29T11:12:03.733Z,123.75
2019-04-29T11:13:03.713Z,123.75
2019-04-29T11:14:03.703Z,123.75
2019-04-29T11:15:03.696Z,123.75
2019-04-29T11:16:03.701Z,123.75
2019-04-29T11:17:03.659Z,123.75
2019-04-29T11:18:03.962Z,123.75
2019-04-29T11:19:05.533Z,123.75
2019-04-29T11:20:03.626Z,123.75
2019-04-29T11:21:03.620Z,118.13
2019-04-29T11:22:03.598Z,118.13
2019-04-29T11:23:03.584Z,112.50
2019-04-29T11:24:03.575Z,106.88
2019-04-29T11:25:03.557Z,101.25
2019-04-29T11:26:03.553Z,101.25
2019-04-29T11:27:11.547Z,106.88
2019-04-29T11:28:03.529Z,112.50
2019-04-29T11:29:07.354Z,118.13
2019-04-29T11:30:04.920Z,123.75
2019-04-29T11:31:03.496Z,123.75
2019-04-29T11:32:03.487Z,129.38
2019-04-29T11:33:04.725Z,135.00
2019-04-29T11:34:05.448Z,135.00
2019-04-29T11:35:03.431Z,129.38
2019-04-29T11:36:05.437Z,140.63
2019-04-29T11:37:03.407Z,157.50
2019-04-29T11:38:03.400Z,168.75
2019-04-29T11:39:03.404Z,185.63
2019-04-29T11:40:03.385Z,191.25
2019-04-29T11:41:03.361Z,208.13
2019-04-29T11:42:03.349Z,219.38
2019-04-29T11:43:03.350Z,247.50
2019-04-29T11:44:03.321Z,258.75
2019-04-29T11:45:03.809Z,258.75
2019-04-29T11:46:03.303Z,225.00
2019-04-29T11:47:03.294Z,241.88
2019-04-29T11:48:03.283Z,219.38
2019-04-29T11:49:03.293Z,241.88
2019-04-29T11:50:03.261Z,247.50
2019-04-29T11:51:03.276Z,213.75
2019-04-29T11:52:09.689Z,168.75
2019-04-29T11:53:03.228Z,146.25
2019-04-29T11:54:03.263Z,135.00
2019-04-29T11:55:03.210Z,123.75
2019-04-29T11:56:03.193Z,123.75
2019-04-29T11:57:03.188Z,118.13
2019-04-29T11:58:03.184Z,123.75
2019-04-29T11:59:03.202Z,123.75
2019-04-29T12:00:03.178Z,129.38
2019-04-29T12:01:03.889Z,140.63
2019-04-29T12:02:03.140Z,140.63
2019-04-29T12:03:03.126Z,151.88
2019-04-29T12:04:03.118Z,151.88
2019-04-29T12:05:04.130Z,157.50
2019-04-29T12:06:03.096Z,163.13
2019-04-29T12:07:03.089Z,174.38
2019-04-29T12:08:06.842Z,185.63
2019-04-29T12:09:06.438Z,191.25
2019-04-29T12:10:06.637Z,185.63
2019-04-29T12:11:07.240Z,196.88
2019-04-29T12:12:03.033Z,213.75
2019-04-29T12:13:03.031Z,202.50
2019-04-29T12:14:04.402Z,196.88
2019-04-29T12:15:03.012Z,191.25
2019-04-29T12:16:02.993Z,185.63
2019-04-29T12:17:03.003Z,168.75
2019-04-29T12:18:02.992Z,163.13
2019-04-29T12:19:02.968Z,157.50
2019-04-29T12:20:02.962Z,140.63
2019-04-29T12:21:02.951Z,135.00
2019-04-29T12:22:04.896Z,140.63
2019-04-29T12:23:02.962Z,140.63
2019-04-29T12:24:02.921Z,146.25
2019-04-29T12:25:02.920Z,146.25
2019-04-29T12:26:04.734Z,163.13
2019-04-29T12:27:02.894Z,180.00
2019-04-29T12:28:18.165Z,180.00
2019-04-29T12:29:02.872Z,180.00
2019-04-29T12:30:02.863Z,191.25
2019-04-29T12:31:05.743Z,196.88
2019-04-29T12:32:02.844Z,191.25
2019-04-29T12:33:03.178Z,168.75
2019-04-29T12:34:02.837Z,163.13
2019-04-29T12:35:02.817Z,163.13
2019-04-29T12:36:04.943Z,157.50
2019-04-29T12:37:02.795Z,151.88
2019-04-29T12:38:05.985Z,146.25
2019-04-29T12:39:02.812Z,151.88
2019-04-29T12:40:02.771Z,157.50
2019-04-29T12:41:02.758Z,157.50
2019-04-29T12:42:04.483Z,140.63
2019-04-29T12:43:02.748Z,123.75
2019-04-29T12:44:02.732Z,106.88
2019-04-29T12:45:02.728Z,95.63
2019-04-29T12:46:02.725Z,90.00
2019-04-29T12:47:02.723Z,90.00
2019-04-29T12:48:02.693Z,90.00
2019-04-29T12:49:03.643Z,84.38
2019-04-29T12:50:02.735Z,78.75
2019-04-29T12:51:02.684Z,84.38
2019-04-29T12:52:02.667Z,101.25
2019-04-29T12:53:02.644Z,118.13
2019-04-29T12:54:02.660Z,129.38
2019-04-29T12:55:19.238Z,135.00
2019-04-29T12:56:02.615Z,135.00
2019-04-29T12:57:02.619Z,129.38
2019-04-29T12:58:02.599Z,123.75
2019-04-29T12:59:02.679Z,118.13
2019-04-29T13:00:02.584Z,118.13
2019-04-29T13:01:05.853Z,112.50
2019-04-29T13:02:02.721Z,112.50
2019-04-29T13:03:02.694Z,106.88
2019-04-29T13:04:02.542Z,101.25
2019-04-29T13:05:02.523Z,101.25
2019-04-29T13:06:02.702Z,95.63
2019-04-29T13:07:02.509Z,84.38