createdAt,value
2019-02-18T00:00:02.042Z,20.57
2019-02-18T00:02:31.275Z,17.97
2019-02-18T00:05:00.437Z,17.07
2019-02-18T00:07:29.645Z,18.10
2019-02-18T00:10:00.665Z,19.80
2019-02-18T00:12:29.916Z,15.03
2019-02-18T00:14:59.076Z,21.23
2019-02-18T00:17:28.251Z,21.20
2019-02-18T00:19:57.496Z,26.40
2019-02-18T00:22:26.705Z,16.13
2019-02-18T00:24:55.929Z,18.17
2019-02-18T00:27:25.067Z,15.57
2019-02-18T00:29:54.286Z,19.43
2019-02-18T00:32:23.543Z,18.70
2019-02-18T00:34:52.752Z,22.00
2019-02-18T00:37:24.562Z,14.77
2019-02-18T00:39:52.844Z,15.03
2019-02-18T00:42:22.234Z,19.60
2019-02-18T00:44:51.369Z,19.10
2019-02-18T00:47:20.543Z,18.40
2019-02-18T00:49:50.756Z,13.87
2019-02-18T00:52:19.900Z,17.13
2019-02-18T00:54:49.031Z,17.37
2019-02-18T00:57:18.273Z,21.00
2019-02-18T00:59:49.292Z,14.57
2019-02-18T01:02:18.603Z,16.33
2019-02-18T01:04:48.217Z,15.73
2019-02-18T01:07:17.485Z,20.20
2019-02-18T01:09:46.800Z,19.53
2019-02-18T01:12:16.068Z,16.67
2019-02-18T01:14:45.272Z,16.80
2019-02-18T01:17:14.479Z,22.70
2019-02-18T01:19:43.631Z,15.23
2019-02-18T01:22:12.798Z,18.43
2019-02-18T01:24:41.984Z,14.97
2019-02-18T01:27:11.159Z,14.50
2019-02-18T01:29:40.412Z,18.20
2019-02-18T01:32:09.519Z,15.13
2019-02-18T01:34:38.692Z,16.27
2019-02-18T01:37:07.823Z,21.53
2019-02-18T01:39:36.968Z,16.70
2019-02-18T01:42:06.088Z,15.40
2019-02-18T01:44:35.228Z,12.07
2019-02-18T01:47:04.383Z,16.10
2019-02-18T01:49:33.521Z,14.77
2019-02-18T01:52:03.212Z,20.00
2019-02-18T01:54:32.432Z,13.93
2019-02-18T01:57:01.568Z,15.50
2019-02-18T01:59:30.788Z,17.90
2019-02-18T02:01:59.930Z,17.90
2019-02-18T02:04:29.096Z,17.13
2019-02-18T02:06:58.420Z,18.40
2019-02-18T02:09:28.671Z,13.87
2019-02-18T02:11:57.901Z,13.83
2019-02-18T02:14:27.151Z,13.00
2019-02-18T02:16:56.392Z,15.03
2019-02-18T02:19:25.545Z,19.40
2019-02-18T02:21:54.757Z,18.30
2019-02-18T02:24:23.927Z,14.67
2019-02-18T02:26:53.048Z,17.43
2019-02-18T02:29:22.205Z,15.50
2019-02-18T02:31:51.368Z,15.87
2019-02-18T02:34:20.486Z,18.13
2019-02-18T02:36:49.716Z,13.53
2019-02-18T02:39:18.944Z,16.37
2019-02-18T02:41:48.124Z,17.00
2019-02-18T02:44:17.328Z,14.80
2019-02-18T02:46:46.493Z,12.60
2019-02-18T02:49:15.628Z,17.10
2019-02-18T02:51:44.753Z,13.67
2019-02-18T02:54:13.903Z,13.57
2019-02-18T02:56:43.128Z,12.90
2019-02-18T02:59:12.256Z,18.57
2019-02-18T03:01:41.525Z,16.83
2019-02-18T03:04:10.641Z,18.87
2019-02-18T03:06:40.985Z,13.83
2019-02-18T03:09:10.133Z,18.63
2019-02-18T03:11:39.281Z,15.17
2019-02-18T03:14:08.468Z,16.40
2019-02-18T03:16:37.747Z,20.77
2019-02-18T03:19:06.912Z,19.17
2019-02-18T03:21:36.051Z,20.83
2019-02-18T03:24:05.244Z,21.43
2019-02-18T03:26:34.410Z,18.43
2019-02-18T03:29:38.110Z,14.70
2019-02-18T03:32:07.300Z,15.73
2019-02-18T03:34:40.120Z,17.90
2019-02-18T03:37:09.580Z,17.07
2019-02-18T03:39:38.784Z,14.03
2019-02-18T03:42:09.457Z,17.33
2019-02-18T03:44:38.560Z,16.20
2019-02-18T03:47:07.690Z,15.87
2019-02-18T03:49:36.819Z,16.67
2019-02-18T03:52:06.049Z,15.23
2019-02-18T03:54:35.174Z,15.90
2019-02-18T03:57:04.474Z,10.93
2019-02-18T03:59:33.901Z,19.27
2019-02-18T04:02:03.021Z,12.90
2019-02-18T04:04:32.234Z,16.07
2019-02-18T04:07:01.381Z,12.40
2019-02-18T04:09:30.538Z,13.40
2019-02-18T04:11:59.669Z,12.13
2019-02-18T04:14:28.829Z,15.80
2019-02-18T04:16:58.064Z,13.97
2019-02-18T04:19:27.236Z,16.37
2019-02-18T04:21:56.348Z,18.03
2019-02-18T04:24:25.734Z,18.00
2019-02-18T04:26:54.854Z,14.10
2019-02-18T04:29:23.999Z,16.00
2019-02-18T04:31:53.227Z,16.00
2019-02-18T04:34:22.383Z,14.87
2019-02-18T04:36:51.531Z,16.70
2019-02-18T04:39:20.717Z,21.47
2019-02-18T04:41:49.864Z,15.07
2019-02-18T04:44:19.090Z,14.60
2019-02-18T04:46:48.302Z,16.00
2019-02-18T04:49:17.597Z,16.13
2019-02-18T04:51:46.841Z,16.00
2019-02-18T04:54:16.004Z,14.07
2019-02-18T04:56:46.695Z,17.20
2019-02-18T04:59:15.894Z,18.13
2019-02-18T05:01:45.110Z,18.33
2019-02-18T05:04:14.283Z,12.23
2019-02-18T05:06:43.471Z,14.47
2019-02-18T05:09:12.609Z,14.93
2019-02-18T05:11:41.731Z,13.87
2019-02-18T05:14:10.942Z,20.60
2019-02-18T05:16:40.222Z,17.63
2019-02-18T05:19:09.393Z,13.10
2019-02-18T05:21:38.565Z,16.20
2019-02-18T05:24:07.668Z,15.23
2019-02-18T05:26:37.945Z,18.80
2019-02-18T05:29:07.104Z,16.17
2019-02-18T05:31:36.299Z,19.73
2019-02-18T05:34:05.495Z,16.37
2019-02-18T05:36:34.607Z,21.57
2019-02-18T05:39:04.687Z,13.47
2019-02-18T05:41:33.904Z,23.30
2019-02-18T05:44:03.115Z,22.60
2019-02-18T05:46:32.340Z,14.70
2019-02-18T05:49:01.574Z,14.47
2019-02-18T05:51:30.797Z,16.53
2019-02-18T05:54:00.357Z,20.87
2019-02-18T05:56:29.518Z,21.77
2019-02-18T05:58:58.701Z,16.50
2019-02-18T06:01:27.938Z,25.30
2019-02-18T06:03:58.163Z,13.20
2019-02-18T06:06:27.946Z,19.73
2019-02-18T06:08:57.051Z,17.70
2019-02-18T06:11:26.209Z,15.40
2019-02-18T06:13:55.360Z,16.10
2019-02-18T06:16:24.497Z,15.50
2019-02-18T06:18:53.676Z,14.63
2019-02-18T06:21:22.895Z,19.33
2019-02-18T06:23:52.063Z,25.83
2019-02-18T06:26:21.262Z,14.00
2019-02-18T06:28:50.448Z,19.00
2019-02-18T06:31:19.596Z,18.27
2019-02-18T06:33:48.791Z,14.00
2019-02-18T06:36:18.076Z,20.17
2019-02-18T06:38:47.249Z,14.87
2019-02-18T06:41:16.463Z,16.43
2019-02-18T06:43:45.654Z,17.00
2019-02-18T06:46:27.771Z,17.60
2019-02-18T06:49:22.020Z,15.43
2019-02-18T06:51:51.270Z,14.70
2019-02-18T06:54:20.457Z,27.87
2019-02-18T06:57:07.289Z,17.90
2019-02-18T06:59:43.532Z,33.63
2019-02-18T07:02:20.457Z,17.60
2019-02-18T07:05:17.741Z,17.70
2019-02-18T07:08:11.784Z,16.10
2019-02-18T07:10:46.154Z,18.40
2019-02-18T07:13:15.513Z,18.73
2019-02-18T07:15:44.726Z,27.87
2019-02-18T07:18:13.991Z,22.40
2019-02-18T07:20:43.232Z,21.13
2019-02-18T07:23:12.403Z,19.17
2019-02-18T07:25:41.575Z,17.73
2019-02-18T07:28:10.774Z,21.53
2019-02-18T07:30:39.992Z,20.60
2019-02-18T07:33:09.372Z,20.10
2019-02-18T07:35:38.633Z,18.23
2019-02-18T07:38:07.784Z,16.77
2019-02-18T07:40:37.017Z,15.93
2019-02-18T07:43:06.165Z,20.00
2019-02-18T07:45:35.503Z,23.83
2019-02-18T07:48:04.680Z,16.40
2019-02-18T07:50:33.837Z,14.87
2019-02-18T07:53:03.013Z,25.60
2019-02-18T07:55:32.210Z,19.73
2019-02-18T07:58:01.402Z,17.67
2019-02-18T08:00:30.557Z,15.60
2019-02-18T08:02:59.798Z,13.80
2019-02-18T08:05:28.939Z,11.03
2019-02-18T08:07:58.107Z,12.73
2019-02-18T08:10:27.355Z,14.97
2019-02-18T08:12:56.693Z,15.67
2019-02-18T08:15:25.891Z,13.40
2019-02-18T08:17:55.200Z,16.80
2019-02-18T08:20:24.338Z,16.53
2019-02-18T08:22:53.519Z,13.40
2019-02-18T08:25:22.655Z,17.70
2019-02-18T08:27:51.901Z,15.03
2019-02-18T08:30:21.127Z,12.23
2019-02-18T08:32:50.385Z,14.30
2019-02-18T08:35:20.700Z,16.10
2019-02-18T08:37:49.884Z,13.47
2019-02-18T08:40:22.409Z,12.90
2019-02-18T08:42:50.153Z,12.23
2019-02-18T08:45:19.376Z,11.63
2019-02-18T08:47:48.557Z,18.30
2019-02-18T08:50:17.766Z,14.20
2019-02-18T08:52:46.901Z,13.50
2019-02-18T08:55:16.091Z,11.03
2019-02-18T08:57:45.396Z,12.63
2019-02-18T09:00:16.297Z,15.27
2019-02-18T09:02:45.542Z,10.43
2019-02-18T09:05:14.869Z,12.00
2019-02-18T09:07:44.497Z,13.67
2019-02-18T09:10:14.105Z,10.20
2019-02-18T09:12:43.344Z,12.23
2019-02-18T09:15:14.245Z,11.20
2019-02-18T09:17:43.542Z,13.70
2019-02-18T09:20:12.993Z,13.53
2019-02-18T09:23:01.102Z,18.63
2019-02-18T09:25:38.104Z,12.50
2019-02-18T09:28:07.252Z,14.23
2019-02-18T09:30:38.976Z,14.80
2019-02-18T09:33:08.260Z,14.40
2019-02-18T09:35:37.401Z,13.83
2019-02-18T09:38:06.613Z,11.93
2019-02-18T09:40:44.349Z,15.93
2019-02-18T09:43:06.687Z,11.00
2019-02-18T09:45:35.996Z,11.60
2019-02-18T09:48:05.250Z,13.23
2019-02-18T09:50:34.421Z,10.87
2019-02-18T09:53:04.916Z,20.77
2019-02-18T09:55:34.062Z,16.33
2019-02-18T09:58:04.395Z,11.60
2019-02-18T10:00:33.581Z,11.60
2019-02-18T10:03:02.944Z,14.83
2019-02-18T10:05:32.107Z,12.07
2019-02-18T10:08:01.331Z,11.90
2019-02-18T10:10:30.481Z,18.67
2019-02-18T10:12:59.849Z,12.87
2019-02-18T10:15:29.141Z,12.77
2019-02-18T10:17:58.320Z,12.40
2019-02-18T10:20:27.559Z,11.33
2019-02-18T10:22:56.763Z,10.63
2019-02-18T10:25:26.032Z,12.40
2019-02-18T10:27:55.225Z,9.37
2019-02-18T10:30:24.438Z,11.37
2019-02-18T10:32:53.682Z,8.90
2019-02-18T10:35:22.894Z,15.07
2019-02-18T10:37:55.158Z,10.53
2019-02-18T10:40:23.051Z,10.63
2019-02-18T10:42:52.284Z,21.27
2019-02-18T10:45:21.792Z,11.73
2019-02-18T10:47:51.171Z,15.60
2019-02-18T10:50:20.579Z,14.13
2019-02-18T10:52:50.969Z,17.23
2019-02-18T10:55:20.458Z,14.00
2019-02-18T10:57:49.614Z,10.80
2019-02-18T11:00:18.792Z,11.33
2019-02-18T11:02:49.154Z,12.03
2019-02-18T11:05:18.296Z,12.97
2019-02-18T11:07:47.540Z,12.50
2019-02-18T11:10:16.784Z,11.17
2019-02-18T11:12:47.578Z,10.83
2019-02-18T11:15:17.177Z,14.27
2019-02-18T11:17:46.816Z,13.93
2019-02-18T11:20:16.260Z,9.93
2019-02-18T11:22:45.604Z,12.60
2019-02-18T11:25:15.404Z,11.20
2019-02-18T11:27:44.957Z,11.90
2019-02-18T11:30:14.729Z,12.40
2019-02-18T11:32:43.877Z,9.43
2019-02-18T11:35:13.196Z,9.00
2019-02-18T11:37:42.346Z,10.33
2019-02-18T11:40:13.849Z,9.23
2019-02-18T11:42:43.156Z,11.23
2019-02-18T11:45:13.536Z,12.37
2019-02-18T11:47:42.751Z,10.30
2019-02-18T11:50:12.502Z,11.27
2019-02-18T11:52:41.682Z,10.87
2019-02-18T11:55:12.085Z,14.83
2019-02-18T11:57:41.694Z,16.03
2019-02-18T12:00:13.048Z,14.27
2019-02-18T12:02:42.374Z,13.40
2019-02-18T12:05:11.964Z,12.40
2019-02-18T12:07:41.189Z,12.70
2019-02-18T12:10:10.695Z,11.90
2019-02-18T12:12:40.321Z,12.53
2019-02-18T12:15:10.392Z,11.80
2019-02-18T12:17:39.629Z,11.13
2019-02-18T12:20:11.108Z,13.30
2019-02-18T12:22:40.405Z,19.80
2019-02-18T12:25:10.048Z,16.37
2019-02-18T12:27:39.649Z,12.23
2019-02-18T12:30:10.137Z,15.20
2019-02-18T12:32:39.367Z,13.93
2019-02-18T12:35:08.637Z,12.33
2019-02-18T12:37:37.875Z,13.77
2019-02-18T12:40:08.660Z,13.53
2019-02-18T12:42:38.126Z,15.40
2019-02-18T12:45:09.459Z,13.27
2019-02-18T12:47:38.605Z,17.10
2019-02-18T12:50:07.989Z,14.93
2019-02-18T12:52:37.254Z,12.67
2019-02-18T12:55:06.804Z,19.50
2019-02-18T12:57:36.492Z,11.70
2019-02-18T13:00:07.508Z,17.47
2019-02-18T13:02:43.649Z,14.97
2019-02-18T13:05:08.314Z,13.57
2019-02-18T13:07:37.656Z,14.57
2019-02-18T13:10:07.204Z,15.07
2019-02-18T13:12:36.389Z,14.30
2019-02-18T13:15:07.312Z,19.40
2019-02-18T13:17:36.720Z,12.77
2019-02-18T13:20:08.113Z,17.13
2019-02-18T13:22:37.319Z,14.10
2019-02-18T13:25:06.748Z,15.03
2019-02-18T13:27:36.089Z,17.70
2019-02-18T13:30:09.312Z,13.17
2019-02-18T13:32:38.654Z,12.13
2019-02-18T13:35:07.982Z,12.50
2019-02-18T13:37:37.424Z,15.83
2019-02-18T13:40:06.883Z,16.30
2019-02-18T13:42:36.037Z,14.50
2019-02-18T13:45:06.158Z,14.93
2019-02-18T13:47:35.436Z,15.30
2019-02-18T13:50:05.126Z,17.93
2019-02-18T13:52:34.356Z,14.23
2019-02-18T13:55:03.702Z,14.63
2019-02-18T13:57:33.079Z,12.63
2019-02-18T14:00:02.796Z,18.40
2019-02-18T14:02:32.154Z,11.33
2019-02-18T14:05:01.441Z,12.70
2019-02-18T14:07:30.742Z,15.37
2019-02-18T14:10:00.220Z,19.90
2019-02-18T14:12:30.767Z,15.40
2019-02-18T14:15:00.301Z,12.73
2019-02-18T14:17:29.564Z,13.00
2019-02-18T14:19:58.857Z,12.00
2019-02-18T14:22:28.095Z,13.70
2019-02-18T14:24:57.386Z,18.43
2019-02-18T14:27:26.644Z,9.00
2019-02-18T14:29:55.917Z,13.50
2019-02-18T14:32:25.133Z,12.77
2019-02-18T14:34:54.481Z,8.03
2019-02-18T14:37:23.934Z,9.53
2019-02-18T14:39:53.193Z,8.93
2019-02-18T14:42:24.489Z,7.83
2019-02-18T14:44:53.287Z,8.93
2019-02-18T14:47:22.549Z,11.00
2019-02-18T14:49:51.792Z,13.13
2019-02-18T14:52:21.322Z,10.50
2019-02-18T14:54:50.616Z,10.33
2019-02-18T14:57:21.334Z,11.00
2019-02-18T14:59:50.493Z,13.87
2019-02-18T15:02:20.990Z,8.50
2019-02-18T15:04:50.276Z,8.17
2019-02-18T15:07:19.501Z,6.47
2019-02-18T15:09:48.793Z,9.43
2019-02-18T15:12:18.764Z,18.90
2019-02-18T15:14:47.967Z,6.47
2019-02-18T15:17:17.276Z,13.20
2019-02-18T15:19:46.574Z,8.60
2019-02-18T15:22:15.853Z,15.17
2019-02-18T15:24:45.250Z,13.40
2019-02-18T15:27:16.101Z,19.40
2019-02-18T15:29:45.303Z,17.43
2019-02-18T15:32:14.596Z,13.77
2019-02-18T15:34:43.814Z,21.33
2019-02-18T15:37:13.329Z,16.70
2019-02-18T15:39:42.611Z,14.07
2019-02-18T15:42:12.200Z,21.60
2019-02-18T15:44:41.477Z,19.80
2019-02-18T15:47:10.733Z,15.70
2019-02-18T15:49:39.901Z,20.13
2019-02-18T15:52:09.440Z,38.17
2019-02-18T15:54:38.654Z,32.90
2019-02-18T15:57:08.015Z,26.67
2019-02-18T15:59:37.377Z,28.03
2019-02-18T16:02:08.189Z,20.33
2019-02-18T16:04:38.953Z,19.60
2019-02-18T16:07:08.176Z,31.90
2019-02-18T16:09:37.433Z,35.67
2019-02-18T16:12:06.683Z,27.17
2019-02-18T16:14:36.977Z,30.80
2019-02-18T16:17:06.337Z,26.17
2019-02-18T16:19:35.608Z,21.83
2019-02-18T16:22:04.788Z,20.33
2019-02-18T16:24:34.049Z,19.50
2019-02-18T16:27:03.221Z,28.80
2019-02-18T16:29:32.721Z,25.83
2019-02-18T16:32:01.965Z,14.50
2019-02-18T16:34:31.372Z,19.47
2019-02-18T16:37:00.673Z,27.27
2019-02-18T16:39:29.986Z,31.50
2019-02-18T16:41:59.656Z,21.70
2019-02-18T16:44:28.837Z,29.70
2019-02-18T16:46:58.102Z,25.33
2019-02-18T16:49:27.314Z,25.73
2019-02-18T16:51:59.502Z,19.57
2019-02-18T16:54:29.023Z,24.53
2019-02-18T16:56:58.315Z,22.13
2019-02-18T16:59:27.534Z,24.33
2019-02-18T17:01:56.753Z,13.07
2019-02-18T17:04:27.333Z,15.77
2019-02-18T17:06:57.995Z,32.00
2019-02-18T17:09:27.277Z,25.70
2019-02-18T17:11:56.706Z,18.23
2019-02-18T17:14:26.061Z,21.87
2019-02-18T17:16:55.406Z,25.37
2019-02-18T17:19:24.801Z,19.90
2019-02-18T17:21:54.263Z,23.97
2019-02-18T17:24:23.910Z,31.37
2019-02-18T17:26:53.485Z,21.17
2019-02-18T17:29:22.684Z,27.77
2019-02-18T17:31:52.041Z,25.90
2019-02-18T17:34:21.368Z,23.57
2019-02-18T17:36:50.688Z,29.90
2019-02-18T17:39:22.911Z,25.70
2019-02-18T17:41:52.479Z,18.80
2019-02-18T17:44:21.797Z,24.83
2019-02-18T17:46:51.067Z,18.93
2019-02-18T17:49:20.364Z,25.57
2019-02-18T17:51:49.581Z,21.87
2019-02-18T17:54:18.773Z,23.40
2019-02-18T17:56:48.173Z,39.40
2019-02-18T17:59:17.479Z,25.27
2019-02-18T18:01:46.837Z,30.47
2019-02-18T18:04:16.181Z,18.33
2019-02-18T18:06:45.549Z,18.07
2019-02-18T18:09:15.011Z,32.07
2019-02-18T18:11:44.282Z,19.67
2019-02-18T18:14:13.539Z,20.00
2019-02-18T18:16:42.771Z,32.43
2019-02-18T18:19:12.216Z,22.53
2019-02-18T18:21:41.592Z,28.70
2019-02-18T18:24:10.949Z,17.53
2019-02-18T18:26:40.281Z,22.75
2019-02-18T18:29:10.993Z,17.10
2019-02-18T18:31:40.311Z,20.07
2019-02-18T18:34:09.732Z,23.37
2019-02-18T18:36:40.159Z,22.73
2019-02-18T18:39:09.437Z,19.73
2019-02-18T18:41:38.817Z,17.80
2019-02-18T18:44:08.163Z,21.13
2019-02-18T18:46:37.493Z,20.73
2019-02-18T18:49:06.706Z,22.30
2019-02-18T18:51:36.422Z,35.67
2019-02-18T18:54:05.828Z,37.50
2019-02-18T18:56:36.399Z,23.40
2019-02-18T18:59:05.808Z,26.90
2019-02-18T19:01:35.138Z,25.53
2019-02-18T19:04:04.416Z,20.50
2019-02-18T19:06:35.723Z,29.70
2019-02-18T19:09:05.333Z,19.23
2019-02-18T19:11:34.664Z,26.53
2019-02-18T19:14:05.783Z,28.30
2019-02-18T19:16:35.054Z,22.77
2019-02-18T19:19:04.926Z,23.60
2019-02-18T19:21:34.269Z,34.60
2019-02-18T19:24:03.708Z,27.90
2019-02-18T19:26:33.124Z,24.60
2019-02-18T19:29:02.371Z,26.50
2019-02-18T19:31:31.754Z,28.27
2019-02-18T19:34:01.059Z,20.63
2019-02-18T19:36:32.215Z,27.70
2019-02-18T19:39:03.486Z,22.57
2019-02-18T19:41:33.287Z,24.43
2019-02-18T19:44:02.606Z,25.00
2019-02-18T19:46:34.012Z,22.17
2019-02-18T19:49:03.594Z,23.73
2019-02-18T19:51:33.029Z,21.05
2019-02-18T19:54:02.530Z,18.60
2019-02-18T19:56:31.862Z,26.73
2019-02-18T19:59:01.266Z,23.13
2019-02-18T20:01:30.697Z,21.23
2019-02-18T20:04:00.021Z,19.13
2019-02-18T20:06:29.430Z,20.40
2019-02-18T20:08:58.774Z,17.80
2019-02-18T20:11:30.025Z,23.67
2019-02-18T20:14:00.732Z,18.00
2019-02-18T20:16:30.270Z,15.87
2019-02-18T20:18:59.563Z,22.03
2019-02-18T20:21:30.010Z,26.23
2019-02-18T20:23:59.665Z,30.37
2019-02-18T20:26:28.970Z,22.33
2019-02-18T20:28:58.648Z,20.67
2019-02-18T20:31:27.997Z,18.80
2019-02-18T20:33:57.312Z,29.03
2019-02-18T20:36:26.616Z,22.13
2019-02-18T20:38:56.133Z,18.10
2019-02-18T20:41:25.471Z,20.13
2019-02-18T20:43:54.889Z,26.20
2019-02-18T20:46:24.269Z,17.60
2019-02-18T20:48:53.623Z,22.57
2019-02-18T20:51:23.021Z,18.70
2019-02-18T20:53:52.572Z,23.27
2019-02-18T20:56:21.955Z,19.03
2019-02-18T20:58:52.722Z,15.00
2019-02-18T21:01:22.068Z,20.73
2019-02-18T21:03:51.441Z,21.23
2019-02-18T21:06:20.859Z,16.57
2019-02-18T21:08:50.146Z,24.13
2019-02-18T21:11:19.935Z,19.43
2019-02-18T21:13:49.214Z,22.03
2019-02-18T21:16:18.541Z,19.67
2019-02-18T21:18:47.803Z,21.40
2019-02-18T21:21:17.064Z,16.40
2019-02-18T21:23:46.501Z,23.13
2019-02-18T21:26:16.158Z,24.83
2019-02-18T21:28:45.847Z,18.43
2019-02-18T21:31:15.340Z,29.23
2019-02-18T21:33:46.405Z,18.73
2019-02-18T21:36:15.709Z,15.17
2019-02-18T21:38:45.185Z,17.20
2019-02-18T21:41:14.483Z,16.67
2019-02-18T21:43:43.943Z,20.90
2019-02-18T21:46:13.243Z,20.87
2019-02-18T21:48:43.772Z,22.03
2019-02-18T21:51:13.000Z,27.13
2019-02-18T21:53:42.368Z,24.53
2019-02-18T21:56:11.719Z,23.90
2019-02-18T21:58:41.128Z,23.60
2019-02-18T22:01:10.485Z,22.37
2019-02-18T22:03:39.803Z,21.93
2019-02-18T22:06:08.968Z,24.27
2019-02-18T22:08:38.133Z,23.93
2019-02-18T22:11:07.452Z,24.27
2019-02-18T22:13:36.702Z,20.07
2019-02-18T22:16:05.947Z,30.70
2019-02-18T22:18:35.135Z,21.63
2019-02-18T22:21:04.275Z,19.70
2019-02-18T22:23:33.573Z,20.07
2019-02-18T22:26:03.239Z,27.63
2019-02-18T22:28:32.585Z,18.90
2019-02-18T22:31:01.791Z,22.80
2019-02-18T22:33:30.965Z,21.50
2019-02-18T22:36:00.184Z,20.47
2019-02-18T22:38:30.695Z,18.83
2019-02-18T22:41:00.345Z,21.80
2019-02-18T22:43:29.632Z,19.77
2019-02-18T22:45:58.781Z,25.50
2019-02-18T22:48:28.088Z,25.43
2019-02-18T22:50:57.331Z,26.23
2019-02-18T22:53:26.535Z,31.30
2019-02-18T22:55:55.728Z,24.23
2019-02-18T22:58:25.012Z,22.57
2019-02-18T23:00:58.461Z,19.00
2019-02-18T23:03:27.940Z,34.33
2019-02-18T23:05:57.230Z,23.37
2019-02-18T23:08:26.483Z,22.20
2019-02-18T23:10:55.778Z,24.77
2019-02-18T23:13:24.970Z,29.87
2019-02-18T23:15:54.337Z,21.27
2019-02-18T23:18:23.582Z,15.57
2019-02-18T23:20:52.860Z,23.50
2019-02-18T23:23:22.292Z,17.43
2019-02-18T23:25:51.545Z,22.00
2019-02-18T23:28:20.966Z,17.20
2019-02-18T23:30:50.148Z,21.40
2019-02-18T23:33:19.315Z,21.30
2019-02-18T23:35:48.604Z,28.50
2019-02-18T23:38:17.758Z,23.77
2019-02-18T23:40:46.929Z,17.73
2019-02-18T23:43:16.208Z,20.70
2019-02-18T23:45:45.399Z,19.40
2019-02-18T23:48:14.608Z,21.60
2019-02-18T23:50:43.809Z,21.67
2019-02-18T23:53:13.141Z,16.20
2019-02-18T23:55:42.335Z,23.40
2019-02-18T23:58:13.361Z,16.17
