createdAt,value
2022-08-23T00:00:19.905Z,100.00
2022-08-23T00:02:48.590Z,100.00
2022-08-23T00:05:20.398Z,100.00
2022-08-23T00:07:50.161Z,100.00
2022-08-23T00:10:18.925Z,100.00
2022-08-23T00:12:48.608Z,100.00
2022-08-23T00:15:21.561Z,100.00
2022-08-23T00:17:50.553Z,100.00
2022-08-23T00:20:20.912Z,100.00
2022-08-23T00:22:50.698Z,100.00
2022-08-23T00:25:19.514Z,100.00
2022-08-23T00:27:48.158Z,100.00
2022-08-23T00:30:17.847Z,100.00
2022-08-23T00:32:46.764Z,100.00
2022-08-23T00:35:22.219Z,100.00
2022-08-23T00:38:33.422Z,100.00
2022-08-23T00:40:51.197Z,100.00
2022-08-23T00:43:43.104Z,100.00
2022-08-23T00:46:36.444Z,100.00
2022-08-23T00:49:09.158Z,100.00
2022-08-23T00:51:52.333Z,100.00
2022-08-23T00:54:26.519Z,100.00
2022-08-23T00:56:55.767Z,100.00
2022-08-23T00:59:24.859Z,100.00
2022-08-23T01:01:53.656Z,100.00
2022-08-23T01:04:22.455Z,100.00
2022-08-23T01:06:55.477Z,100.00
2022-08-23T01:09:26.088Z,100.00
2022-08-23T01:12:00.942Z,100.00
2022-08-23T01:14:33.176Z,100.00
2022-08-23T01:17:05.830Z,100.00
2022-08-23T01:19:36.967Z,100.00
2022-08-23T01:22:11.043Z,100.00
2022-08-23T01:25:06.078Z,100.00
2022-08-23T01:27:32.131Z,100.00
2022-08-23T01:30:02.029Z,100.00
2022-08-23T01:32:32.568Z,100.00
2022-08-23T01:35:01.598Z,100.00
2022-08-23T01:37:30.098Z,100.00
2022-08-23T01:40:01.441Z,100.00
2022-08-23T01:42:30.113Z,100.00
2022-08-23T01:44:59.730Z,100.00
2022-08-23T01:47:29.605Z,100.00
2022-08-23T01:49:58.608Z,100.00
2022-08-23T01:52:28.259Z,100.00
2022-08-23T01:54:57.387Z,100.00
2022-08-23T01:57:27.521Z,100.00
2022-08-23T01:59:56.253Z,100.00
2022-08-23T02:02:25.650Z,100.00
2022-08-23T02:04:54.322Z,100.00
2022-08-23T02:07:27.614Z,100.00
2022-08-23T02:09:57.420Z,100.00
2022-08-23T02:12:27.783Z,100.00
2022-08-23T02:15:06.685Z,100.00
2022-08-23T02:17:36.450Z,100.00
2022-08-23T02:20:06.673Z,100.00
2022-08-23T02:22:35.100Z,100.00
2022-08-23T02:25:04.438Z,100.00
2022-08-23T02:27:34.639Z,100.00
2022-08-23T02:30:03.404Z,100.00
2022-08-23T02:32:33.378Z,100.00
2022-08-23T02:35:05.415Z,100.00
2022-08-23T02:37:35.834Z,100.00
2022-08-23T02:40:06.740Z,100.00
2022-08-23T02:42:37.289Z,100.00
2022-08-23T02:45:08.728Z,100.00
2022-08-23T02:47:43.016Z,100.00
2022-08-23T02:50:20.194Z,100.00
2022-08-23T02:52:48.682Z,100.00
2022-08-23T02:55:17.428Z,100.00
2022-08-23T02:57:47.562Z,100.00
2022-08-23T03:00:17.140Z,100.00
2022-08-23T03:02:46.500Z,100.00
2022-08-23T03:05:15.914Z,100.00
2022-08-23T03:07:45.444Z,100.00
2022-08-23T03:10:16.279Z,100.00
2022-08-23T03:12:51.914Z,100.00
2022-08-23T03:15:21.073Z,100.00
2022-08-23T03:17:50.169Z,100.00
2022-08-23T03:20:19.483Z,100.00
2022-08-23T03:22:54.706Z,100.00
2022-08-23T03:25:26.193Z,100.00
2022-08-23T03:28:06.653Z,100.00
2022-08-23T03:30:37.917Z,100.00
2022-08-23T03:33:07.919Z,100.00
2022-08-23T03:35:36.823Z,100.00
2022-08-23T03:38:06.263Z,100.00
2022-08-23T03:40:36.445Z,100.00
2022-08-23T03:43:07.226Z,100.00
2022-08-23T03:45:36.307Z,100.00
2022-08-23T03:48:05.933Z,100.00
2022-08-23T03:50:36.407Z,100.00
2022-08-23T03:53:05.256Z,100.00
2022-08-23T03:55:33.944Z,100.00
2022-08-23T03:58:13.060Z,100.00
2022-08-23T04:00:41.907Z,100.00
2022-08-23T04:03:10.808Z,100.00
2022-08-23T04:05:55.871Z,100.00
2022-08-23T04:08:33.693Z,100.00
2022-08-23T04:11:04.496Z,100.00
2022-08-23T04:13:37.454Z,100.00
2022-08-23T04:16:07.259Z,100.00
2022-08-23T04:18:36.735Z,100.00
2022-08-23T04:21:11.144Z,100.00
2022-08-23T04:23:40.757Z,100.00
2022-08-23T04:26:09.952Z,100.00
2022-08-23T04:28:40.862Z,100.00
2022-08-23T04:31:09.298Z,100.00
2022-08-23T04:33:40.675Z,100.00
2022-08-23T04:36:11.934Z,100.00
2022-08-23T04:38:40.740Z,100.00
2022-08-23T04:41:29.233Z,100.00
2022-08-23T04:44:02.898Z,100.00
2022-08-23T04:46:32.716Z,100.00
2022-08-23T04:49:03.894Z,100.00
2022-08-23T04:51:32.748Z,100.00
2022-08-23T04:54:01.545Z,100.00
2022-08-23T04:56:43.541Z,100.00
2022-08-23T04:59:14.871Z,100.00
2022-08-23T05:01:46.118Z,100.00
2022-08-23T05:04:15.736Z,100.00
2022-08-23T05:06:45.961Z,100.00
2022-08-23T05:09:18.525Z,100.00
2022-08-23T05:11:50.049Z,100.00
2022-08-23T05:14:21.102Z,100.00
2022-08-23T05:16:49.566Z,100.00
2022-08-23T05:19:18.596Z,100.00
2022-08-23T05:21:49.967Z,100.00
2022-08-23T05:24:22.216Z,100.00
2022-08-23T05:26:51.106Z,100.00
2022-08-23T05:29:21.651Z,100.00
2022-08-23T05:31:52.246Z,100.00
2022-08-23T05:34:23.526Z,100.00
2022-08-23T05:36:56.338Z,100.00
2022-08-23T05:39:37.101Z,100.00
2022-08-23T05:42:11.744Z,100.00
2022-08-23T05:44:42.329Z,100.00
2022-08-23T05:47:15.576Z,100.00
2022-08-23T05:49:57.370Z,100.00
2022-08-23T05:52:27.593Z,100.00
2022-08-23T05:54:56.531Z,100.00
2022-08-23T05:57:47.987Z,100.00
2022-08-23T06:00:18.231Z,100.00
2022-08-23T06:02:55.160Z,100.00
2022-08-23T06:05:25.508Z,100.00
2022-08-23T06:07:54.048Z,100.00
2022-08-23T06:10:26.151Z,100.00
2022-08-23T06:13:10.563Z,100.00
2022-08-23T06:15:45.673Z,100.00
2022-08-23T06:18:14.569Z,100.00
2022-08-23T06:20:44.207Z,100.00
2022-08-23T06:23:19.459Z,100.00
2022-08-23T06:25:47.742Z,100.00
2022-08-23T06:28:17.808Z,100.00
2022-08-23T06:30:49.880Z,100.00
2022-08-23T06:33:28.917Z,100.00
2022-08-23T06:36:17.490Z,100.00
2022-08-23T06:39:01.194Z,100.00
2022-08-23T06:41:49.796Z,100.00
2022-08-23T06:44:30.032Z,100.00
2022-08-23T06:47:23.022Z,100.00
2022-08-23T06:49:58.337Z,100.00
2022-08-23T06:52:48.650Z,100.00
2022-08-23T06:55:41.678Z,100.00
2022-08-23T06:58:36.173Z,100.00
2022-08-23T07:01:49.485Z,100.00
2022-08-23T07:04:40.922Z,100.00
2022-08-23T07:07:16.675Z,100.00
2022-08-23T07:09:45.468Z,100.00
2022-08-23T07:12:14.263Z,100.00
2022-08-23T07:14:44.881Z,100.00
2022-08-23T07:17:14.664Z,100.00
2022-08-23T07:19:45.625Z,100.00
2022-08-23T07:22:15.572Z,100.00
2022-08-23T07:24:44.602Z,100.00
2022-08-23T07:27:13.486Z,100.00
2022-08-23T07:29:49.288Z,100.00
2022-08-23T07:32:18.620Z,100.00
2022-08-23T07:34:49.046Z,100.00
2022-08-23T07:37:18.884Z,100.00
2022-08-23T07:39:47.749Z,100.00
2022-08-23T07:42:23.891Z,100.00
2022-08-23T07:44:57.691Z,100.00
2022-08-23T07:47:30.502Z,100.00
2022-08-23T07:50:02.716Z,100.00
2022-08-23T07:52:33.768Z,100.00
2022-08-23T07:55:02.624Z,100.00
2022-08-23T07:57:52.612Z,100.00
2022-08-23T08:00:48.153Z,100.00
2022-08-23T08:03:42.090Z,100.00
2022-08-23T08:06:32.442Z,100.00
2022-08-23T08:09:01.592Z,100.00
2022-08-23T08:11:35.162Z,100.00
2022-08-23T08:14:07.470Z,100.00
2022-08-23T08:16:39.416Z,100.00
2022-08-23T08:19:09.894Z,100.00
2022-08-23T08:22:04.649Z,100.00
2022-08-23T08:24:53.403Z,100.00
2022-08-23T08:27:22.637Z,100.00
2022-08-23T08:29:51.522Z,100.00
2022-08-23T08:32:20.619Z,100.00
2022-08-23T08:34:48.981Z,100.00
2022-08-23T08:37:19.186Z,100.00
2022-08-23T08:39:48.082Z,100.00
2022-08-23T08:42:42.584Z,100.00
2022-08-23T08:45:14.751Z,100.00
2022-08-23T08:47:48.291Z,100.00
2022-08-23T08:50:24.250Z,100.00
2022-08-23T08:53:02.456Z,100.00
2022-08-23T08:55:51.363Z,100.00
2022-08-23T08:58:26.694Z,100.00
2022-08-23T09:00:56.658Z,100.00
2022-08-23T09:03:25.717Z,100.00
2022-08-23T09:05:59.145Z,100.00
2022-08-23T09:08:42.446Z,100.00
2022-08-23T09:11:20.699Z,100.00
2022-08-23T09:14:10.477Z,100.00
2022-08-23T09:16:49.507Z,100.00
2022-08-23T09:19:19.932Z,100.00
2022-08-23T09:21:55.403Z,100.00
2022-08-23T09:24:27.568Z,100.00
2022-08-23T09:27:07.984Z,100.00
2022-08-23T09:29:39.028Z,100.00
2022-08-23T09:32:26.959Z,100.00
2022-08-23T09:35:08.002Z,100.00
2022-08-23T09:37:49.969Z,100.00
2022-08-23T09:40:28.156Z,100.00
2022-08-23T09:43:08.757Z,97.23
2022-08-23T09:45:40.725Z,95.97
2022-08-23T09:48:14.963Z,92.42
2022-08-23T09:50:54.683Z,99.61
2022-08-23T09:53:27.290Z,97.42
2022-08-23T09:55:59.181Z,100.00
2022-08-23T09:58:31.980Z,100.00
2022-08-23T10:01:13.712Z,100.00
2022-08-23T10:03:46.353Z,100.00
2022-08-23T10:06:32.186Z,100.00
2022-08-23T10:09:07.761Z,100.00
2022-08-23T10:11:41.800Z,100.00
2022-08-23T10:14:15.897Z,100.00
2022-08-23T10:16:57.282Z,100.00
2022-08-23T10:19:30.812Z,100.00
2022-08-23T10:22:03.941Z,100.00
2022-08-23T10:24:39.728Z,100.00
2022-08-23T10:27:49.857Z,100.00
2022-08-23T10:30:20.842Z,89.91
2022-08-23T10:33:03.163Z,83.26
2022-08-23T10:35:38.887Z,76.43
2022-08-23T10:38:34.315Z,61.31
2022-08-23T10:41:14.213Z,50.16
2022-08-23T10:43:50.497Z,49.86
2022-08-23T10:46:21.122Z,44.17
2022-08-23T10:48:54.022Z,40.65
2022-08-23T10:51:31.804Z,36.98
2022-08-23T10:54:06.445Z,35.06
2022-08-23T10:56:42.914Z,37.05
2022-08-23T10:59:17.850Z,36.49
2022-08-23T11:01:54.442Z,40.86
2022-08-23T11:04:30.436Z,42.51
2022-08-23T11:07:17.541Z,37.96
2022-08-23T11:09:54.981Z,40.07
2022-08-23T11:12:29.916Z,42.73
2022-08-23T11:15:36.929Z,39.83
2022-08-23T11:18:40.752Z,34.96
2022-08-23T11:21:13.810Z,30.11
2022-08-23T11:23:56.046Z,34.91
2022-08-23T11:27:07.275Z,44.36
2022-08-23T11:29:43.448Z,56.98
2022-08-23T11:32:44.640Z,65.05
2022-08-23T11:35:36.928Z,71.15
2022-08-23T11:38:10.734Z,77.46
2022-08-23T11:41:13.398Z,86.23
2022-08-23T11:43:45.497Z,82.75
2022-08-23T11:46:31.307Z,83.64
2022-08-23T11:49:42.561Z,78.75
2022-08-23T11:52:29.870Z,62.95
2022-08-23T11:55:15.224Z,71.79
2022-08-23T11:57:56.194Z,77.62
2022-08-23T12:00:29.171Z,75.95
2022-08-23T12:03:03.115Z,81.21
2022-08-23T12:05:45.423Z,78.98
2022-08-23T12:08:49.288Z,73.79
2022-08-23T12:11:20.628Z,67.23
2022-08-23T12:14:01.720Z,51.36
2022-08-23T12:16:49.842Z,47.14
2022-08-23T12:19:31.280Z,37.00
2022-08-23T12:22:07.724Z,45.06
2022-08-23T12:24:53.480Z,45.00
2022-08-23T12:27:30.140Z,37.81
2022-08-23T12:30:02.167Z,34.17
2022-08-23T12:32:44.289Z,28.83
2022-08-23T12:35:28.435Z,26.18
2022-08-23T12:38:01.804Z,28.71
2022-08-23T12:40:33.678Z,27.05
2022-08-23T12:43:17.719Z,27.65
2022-08-23T12:45:53.845Z,30.26
2022-08-23T12:48:33.919Z,35.64
2022-08-23T12:51:13.742Z,41.40
2022-08-23T12:53:45.700Z,65.88
2022-08-23T12:56:39.575Z,78.91
2022-08-23T12:59:36.522Z,66.74
2022-08-23T13:02:09.787Z,74.14
2022-08-23T13:04:40.644Z,77.24
2022-08-23T13:07:12.942Z,80.71
2022-08-23T13:09:53.978Z,80.29
2022-08-23T13:12:25.498Z,72.23
2022-08-23T13:15:01.478Z,59.25
2022-08-23T13:17:39.979Z,51.25
2022-08-23T13:20:21.809Z,59.41
2022-08-23T13:23:00.686Z,67.81
2022-08-23T13:26:27.664Z,52.58
2022-08-23T13:29:26.517Z,56.39
2022-08-23T13:32:30.632Z,50.20
2022-08-23T13:35:40.666Z,45.78
2022-08-23T13:38:39.320Z,49.05
2022-08-23T13:41:38.695Z,51.82
2022-08-23T13:44:09.283Z,57.11
2022-08-23T13:46:46.083Z,59.47
2022-08-23T13:49:18.150Z,61.01
2022-08-23T13:52:41.308Z,67.17
2022-08-23T13:54:56.599Z,80.47
2022-08-23T13:57:30.090Z,90.68
2022-08-23T14:00:00.073Z,96.70
2022-08-23T14:02:30.365Z,99.54
2022-08-23T14:04:59.180Z,100.00
2022-08-23T14:07:27.581Z,100.00
2022-08-23T14:09:57.351Z,100.00
2022-08-23T14:12:33.447Z,100.00
2022-08-23T14:15:03.978Z,100.00
2022-08-23T14:17:36.326Z,100.00
2022-08-23T14:22:56.054Z,100.00
2022-08-23T14:25:24.877Z,100.00
2022-08-23T14:27:55.066Z,100.00
2022-08-23T14:30:30.060Z,100.00
2022-08-23T14:32:59.148Z,100.00
2022-08-23T14:35:28.523Z,100.00
2022-08-23T14:38:05.024Z,100.00
2022-08-23T14:40:34.453Z,100.00
2022-08-23T14:43:06.066Z,100.00
2022-08-23T14:45:34.786Z,100.00
2022-08-23T14:48:03.858Z,100.00
2022-08-23T14:50:33.029Z,100.00
2022-08-23T14:53:04.238Z,100.00
2022-08-23T14:55:32.893Z,100.00
2022-08-23T14:58:01.692Z,100.00
2022-08-23T15:00:32.219Z,100.00
2022-08-23T15:03:01.245Z,100.00
2022-08-23T15:05:30.935Z,100.00
2022-08-23T15:07:59.684Z,100.00
2022-08-23T15:13:27.052Z,100.00
2022-08-23T15:16:00.132Z,100.00
2022-08-23T15:18:29.346Z,100.00
2022-08-23T15:20:58.043Z,100.00
2022-08-23T15:23:26.939Z,100.00
2022-08-23T15:25:56.705Z,100.00
2022-08-23T15:28:26.317Z,100.00
2022-08-23T15:30:55.270Z,100.00
2022-08-23T15:33:26.825Z,100.00
2022-08-23T15:35:55.934Z,100.00
2022-08-23T15:38:26.511Z,100.00
2022-08-23T15:40:55.717Z,100.00
2022-08-23T15:43:33.905Z,100.00
2022-08-23T15:46:06.122Z,100.00
2022-08-23T15:48:38.897Z,100.00
2022-08-23T15:51:07.809Z,100.00
2022-08-23T15:53:39.337Z,100.00
2022-08-23T15:56:11.027Z,100.00
2022-08-23T15:58:40.327Z,100.00
2022-08-23T16:01:09.863Z,100.00
2022-08-23T16:03:42.332Z,100.00
2022-08-23T16:06:12.606Z,100.00
2022-08-23T16:08:43.854Z,100.00
2022-08-23T16:11:13.333Z,100.00
2022-08-23T16:13:42.827Z,100.00
2022-08-23T16:16:17.733Z,100.00
2022-08-23T16:18:48.110Z,100.00
2022-08-23T16:21:17.497Z,100.00
2022-08-23T16:23:46.347Z,100.00
2022-08-23T16:26:17.818Z,100.00
2022-08-23T16:28:52.731Z,100.00
2022-08-23T16:31:21.772Z,100.00
2022-08-23T16:34:09.431Z,100.00
2022-08-23T16:36:38.622Z,100.00
2022-08-23T16:39:07.863Z,100.00
2022-08-23T16:41:36.522Z,100.00
2022-08-23T16:44:05.567Z,100.00
2022-08-23T16:46:34.290Z,100.00
2022-08-23T16:49:03.038Z,100.00
2022-08-23T16:51:33.130Z,100.00
2022-08-23T16:54:02.778Z,100.00
2022-08-23T16:56:31.891Z,100.00
2022-08-23T16:59:00.880Z,100.00
2022-08-23T17:01:30.079Z,100.00
2022-08-23T17:03:58.986Z,100.00
2022-08-23T17:06:27.724Z,100.00
2022-08-23T17:08:57.926Z,100.00
2022-08-23T17:11:27.805Z,100.00
2022-08-23T17:14:05.358Z,100.00
2022-08-23T17:16:35.232Z,100.00
2022-08-23T17:19:04.012Z,100.00
2022-08-23T17:21:35.401Z,100.00
2022-08-23T17:24:06.311Z,100.00
2022-08-23T17:26:35.262Z,100.00
2022-08-23T17:29:04.870Z,100.00
2022-08-23T17:31:33.372Z,100.00
2022-08-23T17:34:04.079Z,100.00
2022-08-23T17:36:41.064Z,100.00
2022-08-23T17:39:14.313Z,100.00
2022-08-23T17:41:45.364Z,100.00
2022-08-23T17:44:15.303Z,100.00
2022-08-23T17:46:45.247Z,100.00
2022-08-23T17:49:14.540Z,100.00
2022-08-23T17:51:43.374Z,100.00
2022-08-23T17:54:16.417Z,100.00
2022-08-23T17:56:49.948Z,100.00
2022-08-23T17:59:19.949Z,100.00
2022-08-23T18:01:48.438Z,100.00
2022-08-23T18:04:18.852Z,100.00
2022-08-23T18:06:48.580Z,100.00
2022-08-23T18:09:19.814Z,100.00
2022-08-23T18:11:49.008Z,100.00
2022-08-23T18:14:18.272Z,100.00
2022-08-23T18:16:47.068Z,100.00
2022-08-23T18:19:16.368Z,100.00
2022-08-23T18:21:46.732Z,100.00
2022-08-23T18:24:15.537Z,100.00
2022-08-23T18:27:03.751Z,100.00
2022-08-23T18:29:34.693Z,100.00
2022-08-23T18:32:03.897Z,100.00
2022-08-23T18:34:32.213Z,100.00
2022-08-23T18:37:00.979Z,100.00
2022-08-23T18:39:32.206Z,100.00
2022-08-23T18:42:03.587Z,100.00
2022-08-23T18:44:32.647Z,100.00
2022-08-23T18:47:03.032Z,100.00
2022-08-23T18:49:33.721Z,100.00
2022-08-23T18:52:02.998Z,100.00
2022-08-23T18:54:33.917Z,100.00
2022-08-23T18:57:04.911Z,100.00
2022-08-23T18:59:33.751Z,100.00
2022-08-23T19:02:02.634Z,100.00
2022-08-23T19:04:31.413Z,100.00
2022-08-23T19:07:00.120Z,100.00
2022-08-23T19:09:28.925Z,100.00
2022-08-23T19:12:00.338Z,100.00
2022-08-23T19:14:33.378Z,100.00
2022-08-23T19:17:03.654Z,100.00
2022-08-23T19:19:33.822Z,100.00
2022-08-23T19:22:03.548Z,100.00
2022-08-23T19:24:33.273Z,100.00
2022-08-23T19:27:02.158Z,100.00
2022-08-23T19:29:33.182Z,100.00
2022-08-23T19:32:02.944Z,100.00
2022-08-23T19:34:31.395Z,100.00
2022-08-23T19:37:01.417Z,100.00
2022-08-23T19:39:30.944Z,100.00
2022-08-23T19:41:59.998Z,100.00
2022-08-23T19:44:28.853Z,100.00
2022-08-23T19:46:58.977Z,100.00
2022-08-23T19:49:27.482Z,100.00
2022-08-23T19:51:56.550Z,100.00
2022-08-23T19:54:26.067Z,100.00
2022-08-23T19:56:57.714Z,100.00
2022-08-23T19:59:29.591Z,100.00
2022-08-23T20:02:00.455Z,100.00
2022-08-23T20:04:31.222Z,100.00
2022-08-23T20:07:02.335Z,100.00
2022-08-23T20:09:32.776Z,100.00
2022-08-23T20:12:01.761Z,100.00
2022-08-23T20:14:33.220Z,100.00
2022-08-23T20:17:06.673Z,100.00
2022-08-23T20:19:36.326Z,100.00
2022-08-23T20:22:23.237Z,100.00
2022-08-23T20:24:52.896Z,100.00
2022-08-23T20:27:29.324Z,100.00
2022-08-23T20:30:00.459Z,100.00
2022-08-23T20:32:31.386Z,100.00
2022-08-23T20:35:00.579Z,100.00
2022-08-23T20:37:29.454Z,100.00
2022-08-23T20:39:58.635Z,100.00
2022-08-23T20:42:27.977Z,100.00
2022-08-23T20:44:56.873Z,100.00
2022-08-23T20:47:25.612Z,100.00
2022-08-23T20:49:55.417Z,100.00
2022-08-23T20:52:24.160Z,100.00
2022-08-23T20:54:53.575Z,100.00
2022-08-23T20:57:22.353Z,100.00
2022-08-23T20:59:51.203Z,100.00
2022-08-23T21:02:19.923Z,100.00
2022-08-23T21:04:48.445Z,100.00
2022-08-23T21:07:18.702Z,100.00
2022-08-23T21:09:48.159Z,100.00
2022-08-23T21:12:16.847Z,100.00
2022-08-23T21:14:45.599Z,100.00
2022-08-23T21:17:14.180Z,100.00
2022-08-23T21:19:44.265Z,100.00
2022-08-23T21:22:12.929Z,100.00
2022-08-23T21:24:43.008Z,100.00
2022-08-23T21:27:11.635Z,100.00
2022-08-23T21:29:40.671Z,100.00
2022-08-23T21:32:09.436Z,100.00
2022-08-23T21:34:37.774Z,100.00
2022-08-23T21:37:06.665Z,100.00
2022-08-23T21:39:35.326Z,100.00
2022-08-23T21:42:14.790Z,100.00
2022-08-23T21:44:45.119Z,100.00
2022-08-23T21:47:15.009Z,100.00
2022-08-23T21:49:43.629Z,100.00
2022-08-23T21:52:12.326Z,100.00
2022-08-23T21:54:43.555Z,100.00
2022-08-23T21:57:13.915Z,100.00
2022-08-23T21:59:42.587Z,100.00
2022-08-23T22:02:11.257Z,100.00
2022-08-23T22:04:39.724Z,100.00
2022-08-23T22:07:08.439Z,100.00
2022-08-23T22:09:37.570Z,100.00
2022-08-23T22:12:07.637Z,100.00
2022-08-23T22:14:37.956Z,100.00
2022-08-23T22:17:06.753Z,100.00
2022-08-23T22:19:35.089Z,100.00
2022-08-23T22:22:03.784Z,100.00
2022-08-23T22:24:32.419Z,100.00
2022-08-23T22:27:01.172Z,100.00
2022-08-23T22:29:30.081Z,100.00
2022-08-23T22:32:02.161Z,100.00
2022-08-23T22:34:30.783Z,100.00
2022-08-23T22:36:59.520Z,100.00
2022-08-23T22:39:28.296Z,100.00
2022-08-23T22:41:57.198Z,100.00
2022-08-23T22:44:25.889Z,100.00
2022-08-23T22:46:54.459Z,100.00
2022-08-23T22:49:24.682Z,100.00
2022-08-23T22:51:55.435Z,100.00
2022-08-23T22:54:24.785Z,100.00
2022-08-23T22:56:54.176Z,100.00
2022-08-23T22:59:25.801Z,100.00
2022-08-23T23:01:58.789Z,100.00
2022-08-23T23:04:29.833Z,100.00
2022-08-23T23:06:58.332Z,100.00
2022-08-23T23:09:27.746Z,100.00
2022-08-23T23:11:56.871Z,100.00
2022-08-23T23:14:25.645Z,100.00
2022-08-23T23:16:54.327Z,100.00
2022-08-23T23:19:40.877Z,100.00
2022-08-23T23:22:11.089Z,100.00
2022-08-23T23:24:40.921Z,100.00
2022-08-23T23:27:10.040Z,100.00
2022-08-23T23:29:38.998Z,100.00
2022-08-23T23:32:08.061Z,100.00
2022-08-23T23:34:38.055Z,100.00
2022-08-23T23:37:06.623Z,100.00
2022-08-23T23:39:36.705Z,100.00
2022-08-23T23:42:05.527Z,100.00
2022-08-23T23:44:34.264Z,100.00
2022-08-23T23:47:03.604Z,100.00
2022-08-23T23:49:33.664Z,100.00
2022-08-23T23:52:03.616Z,100.00
2022-08-23T23:54:34.001Z,100.00
2022-08-23T23:57:04.739Z,100.00
2022-08-23T23:59:33.611Z,100.00
