createdAt,value
2022-12-18T00:02:23.007Z,24.85
2022-12-18T00:04:49.614Z,26.77
2022-12-18T00:07:16.308Z,27.50
2022-12-18T00:09:42.959Z,27.35
2022-12-18T00:14:45.619Z,26.33
2022-12-18T00:17:12.318Z,19.42
2022-12-18T00:19:38.986Z,19.60
2022-12-18T00:22:07.328Z,23.25
2022-12-18T00:24:34.036Z,21.48
2022-12-18T00:27:00.695Z,29.25
2022-12-18T00:29:27.409Z,26.63
2022-12-18T00:32:01.162Z,24.35
2022-12-18T00:34:27.907Z,22.55
2022-12-18T00:36:54.561Z,23.92
2022-12-18T00:39:22.007Z,23.17
2022-12-18T00:42:07.632Z,21.98
2022-12-18T00:44:34.740Z,23.58
2022-12-18T00:47:01.790Z,25.20
2022-12-18T00:49:28.495Z,25.08
2022-12-18T00:51:56.212Z,21.60
2022-12-18T00:54:22.969Z,19.60
2022-12-18T00:56:50.077Z,18.73
2022-12-18T00:59:20.083Z,18.65
2022-12-18T01:01:47.917Z,16.42
2022-12-18T01:04:15.260Z,15.45
2022-12-18T01:06:41.966Z,14.60
2022-12-18T01:09:08.634Z,14.85
2022-12-18T01:11:35.569Z,16.10
2022-12-18T01:14:02.240Z,13.48
2022-12-18T01:16:29.085Z,13.43
2022-12-18T01:18:56.364Z,12.52
2022-12-18T01:21:23.885Z,12.25
2022-12-18T01:23:55.619Z,12.80
2022-12-18T01:26:23.323Z,13.68
2022-12-18T01:28:50.020Z,11.68
2022-12-18T01:31:25.725Z,11.25
2022-12-18T01:33:53.761Z,12.25
2022-12-18T01:36:21.684Z,13.25
2022-12-18T01:38:50.375Z,12.15
2022-12-18T01:41:20.487Z,12.23
2022-12-18T01:43:55.235Z,13.48
2022-12-18T01:46:24.205Z,12.05
2022-12-18T01:48:54.763Z,12.75
2022-12-18T01:51:22.537Z,12.77
2022-12-18T01:53:49.577Z,12.23
2022-12-18T01:56:19.794Z,12.63
2022-12-18T01:59:11.242Z,12.15
2022-12-18T02:01:39.066Z,14.00
2022-12-18T02:04:32.316Z,12.25
2022-12-18T02:06:58.931Z,10.40
2022-12-18T02:09:33.930Z,10.93
2022-12-18T02:14:49.332Z,13.63
2022-12-18T02:17:16.165Z,13.80
2022-12-18T02:19:56.966Z,13.27
2022-12-18T02:22:41.597Z,13.13
2022-12-18T02:25:25.367Z,12.40
2022-12-18T02:27:53.338Z,13.40
2022-12-18T02:30:20.569Z,13.52
2022-12-18T02:32:52.074Z,13.68
2022-12-18T02:35:28.039Z,24.63
2022-12-18T02:37:55.580Z,16.10
2022-12-18T02:40:25.669Z,15.23
2022-12-18T02:42:52.360Z,22.08
2022-12-18T02:45:19.179Z,17.65
2022-12-18T02:47:49.463Z,16.42
2022-12-18T02:50:19.583Z,14.73
2022-12-18T02:52:55.044Z,13.95
2022-12-18T02:55:33.935Z,14.88
2022-12-18T02:58:19.812Z,14.63
2022-12-18T03:00:55.766Z,12.98
2022-12-18T03:03:47.139Z,10.57
2022-12-18T03:06:16.466Z,9.45
2022-12-18T03:08:47.760Z,11.20
2022-12-18T03:11:15.253Z,11.38
2022-12-18T03:13:46.460Z,11.55
2022-12-18T03:16:18.142Z,14.88
2022-12-18T03:18:50.534Z,13.30
2022-12-18T03:21:22.505Z,12.00
2022-12-18T03:23:52.487Z,15.27
2022-12-18T03:26:23.294Z,14.40
2022-12-18T03:28:59.856Z,11.93
2022-12-18T03:31:30.254Z,15.65
2022-12-18T03:34:00.869Z,15.30
2022-12-18T03:36:27.888Z,14.55
2022-12-18T03:38:54.819Z,17.77
2022-12-18T03:41:41.804Z,19.98
2022-12-18T03:44:37.910Z,18.35
2022-12-18T03:47:19.836Z,12.02
2022-12-18T03:50:18.889Z,11.00
2022-12-18T03:53:06.834Z,16.08
2022-12-18T03:55:36.248Z,14.65
2022-12-18T03:58:06.324Z,14.55
2022-12-18T04:00:34.463Z,15.23
2022-12-18T04:03:02.740Z,14.82
2022-12-18T04:05:31.350Z,11.70
2022-12-18T04:07:58.890Z,17.63
2022-12-18T04:10:25.514Z,18.10
2022-12-18T04:12:56.461Z,18.00
2022-12-18T04:15:23.307Z,14.05
2022-12-18T04:17:50.844Z,12.23
2022-12-18T04:20:17.827Z,15.15
2022-12-18T04:22:44.829Z,14.65
2022-12-18T04:25:11.468Z,15.00
2022-12-18T04:27:38.105Z,9.90
2022-12-18T04:30:05.401Z,11.48
2022-12-18T04:32:32.046Z,10.85
2022-12-18T04:34:58.722Z,13.80
2022-12-18T04:37:25.818Z,12.88
2022-12-18T04:39:52.448Z,13.55
2022-12-18T04:42:19.095Z,12.00
2022-12-18T04:44:45.841Z,12.27
2022-12-18T04:47:12.554Z,11.43
2022-12-18T04:49:39.224Z,12.70
2022-12-18T04:52:06.163Z,13.75
2022-12-18T04:54:32.808Z,15.18
2022-12-18T04:56:59.457Z,14.85
2022-12-18T04:59:26.220Z,13.75
2022-12-18T05:01:52.986Z,17.77
2022-12-18T05:04:19.850Z,19.50
2022-12-18T05:06:46.691Z,23.00
2022-12-18T05:09:13.920Z,21.48
2022-12-18T05:11:40.617Z,21.45
2022-12-18T05:14:07.621Z,22.80
2022-12-18T05:16:34.927Z,25.15
2022-12-18T05:19:01.583Z,16.73
2022-12-18T05:21:28.384Z,27.42
2022-12-18T05:23:55.178Z,28.83
2022-12-18T05:26:21.934Z,27.48
2022-12-18T05:28:48.697Z,26.17
2022-12-18T05:31:15.673Z,27.88
2022-12-18T05:33:42.773Z,20.77
2022-12-18T05:36:11.078Z,26.15
2022-12-18T05:38:39.664Z,21.65
2022-12-18T05:41:07.178Z,23.98
2022-12-18T05:43:36.846Z,21.83
2022-12-18T05:46:15.180Z,20.10
2022-12-18T05:48:43.311Z,26.63
2022-12-18T05:51:16.229Z,30.40
2022-12-18T05:53:44.070Z,116.20
2022-12-18T05:56:16.801Z,69.50
2022-12-18T05:58:44.496Z,78.15
2022-12-18T06:01:17.924Z,88.43
2022-12-18T06:03:46.010Z,54.17
2022-12-18T06:06:22.045Z,35.15
2022-12-18T06:08:49.533Z,36.50
2022-12-18T06:11:20.102Z,36.67
2022-12-18T06:13:47.760Z,33.42
2022-12-18T06:16:14.656Z,33.58
2022-12-18T06:18:41.483Z,41.38
2022-12-18T06:21:08.488Z,37.30
2022-12-18T06:23:37.591Z,36.70
2022-12-18T06:26:10.115Z,36.53
2022-12-18T06:28:36.839Z,36.75
2022-12-18T06:31:05.301Z,29.45
2022-12-18T06:33:32.391Z,37.00
2022-12-18T06:36:13.234Z,44.28
2022-12-18T06:38:43.235Z,50.78
2022-12-18T06:41:12.715Z,45.10
2022-12-18T06:43:39.812Z,40.85
2022-12-18T06:46:07.313Z,42.25
2022-12-18T06:48:34.490Z,41.58
2022-12-18T06:51:01.262Z,54.03
2022-12-18T06:53:28.763Z,51.90
2022-12-18T06:56:10.254Z,48.85
2022-12-18T06:58:38.864Z,74.07
2022-12-18T07:01:07.773Z,60.35
2022-12-18T07:03:34.639Z,63.65
2022-12-18T07:06:01.680Z,53.47
2022-12-18T07:08:30.202Z,56.33
2022-12-18T07:10:56.825Z,54.42
2022-12-18T07:13:24.346Z,55.42
2022-12-18T07:15:51.038Z,54.42
2022-12-18T07:18:17.659Z,46.10
2022-12-18T07:20:45.285Z,44.22
2022-12-18T07:23:12.859Z,48.60
2022-12-18T07:25:40.513Z,62.55
2022-12-18T07:28:08.866Z,73.38
2022-12-18T07:30:39.538Z,62.42
2022-12-18T07:33:09.969Z,61.97
2022-12-18T07:35:36.812Z,56.20
2022-12-18T07:38:03.516Z,68.50
2022-12-18T07:40:30.488Z,61.45
2022-12-18T07:42:59.412Z,58.05
2022-12-18T07:45:26.272Z,60.15
2022-12-18T07:47:53.156Z,52.33
2022-12-18T07:50:20.084Z,45.80
2022-12-18T07:52:46.939Z,46.10
2022-12-18T07:55:14.615Z,40.22
2022-12-18T07:57:50.811Z,46.30
2022-12-18T08:00:19.499Z,47.53
2022-12-18T08:02:48.563Z,45.20
2022-12-18T08:05:15.460Z,48.92
2022-12-18T08:07:42.218Z,36.58
2022-12-18T08:10:09.372Z,34.35
2022-12-18T08:12:36.056Z,15.95
2022-12-18T08:15:02.787Z,24.30
2022-12-18T08:17:29.741Z,33.38
2022-12-18T08:19:56.437Z,28.98
2022-12-18T08:22:23.279Z,35.72
2022-12-18T08:24:49.920Z,22.42
2022-12-18T08:27:31.976Z,32.90
2022-12-18T08:29:59.328Z,29.13
2022-12-18T08:32:27.107Z,16.85
2022-12-18T08:34:53.839Z,17.33
2022-12-18T08:37:20.797Z,16.98
2022-12-18T08:39:47.510Z,20.63
2022-12-18T08:42:33.248Z,22.48
2022-12-18T08:45:00.147Z,31.13
2022-12-18T08:47:27.158Z,39.05
2022-12-18T08:49:53.986Z,37.22
2022-12-18T08:52:20.964Z,43.38
2022-12-18T08:54:47.754Z,41.42
2022-12-18T08:57:14.737Z,38.30
2022-12-18T08:59:41.421Z,37.65
2022-12-18T09:02:11.744Z,40.28
2022-12-18T09:04:38.762Z,44.55
2022-12-18T09:07:05.460Z,44.85
2022-12-18T09:09:32.123Z,50.00
2022-12-18T09:11:59.151Z,50.90
2022-12-18T09:14:25.786Z,52.15
2022-12-18T09:16:52.425Z,56.50
2022-12-18T09:19:19.152Z,56.22
2022-12-18T09:21:48.319Z,58.40
2022-12-18T09:24:16.355Z,45.97
2022-12-18T09:26:44.233Z,45.20
2022-12-18T09:29:15.582Z,44.22
2022-12-18T09:31:43.103Z,36.38
2022-12-18T09:34:09.948Z,32.33
2022-12-18T09:36:36.771Z,34.10
2022-12-18T09:39:08.053Z,32.40
2022-12-18T09:41:48.505Z,43.72
2022-12-18T09:44:23.989Z,44.58
2022-12-18T09:47:12.244Z,50.50
2022-12-18T09:49:44.119Z,60.40
2022-12-18T09:52:18.801Z,55.10
2022-12-18T09:54:53.023Z,49.35
2022-12-18T09:57:23.656Z,49.30
2022-12-18T09:59:55.374Z,55.22
2022-12-18T10:02:25.354Z,62.15
2022-12-18T10:05:06.509Z,56.17
2022-12-18T10:07:56.413Z,56.10
2022-12-18T10:10:35.094Z,54.88
2022-12-18T10:13:13.966Z,50.90
2022-12-18T10:15:55.926Z,60.38
2022-12-18T10:18:45.462Z,54.45
2022-12-18T10:21:19.504Z,55.60
2022-12-18T10:23:52.289Z,53.70
2022-12-18T10:26:19.272Z,50.65
2022-12-18T10:28:46.825Z,44.80
2022-12-18T10:31:18.546Z,41.88
2022-12-18T10:33:45.471Z,38.78
2022-12-18T10:36:12.300Z,37.45
2022-12-18T10:38:40.087Z,38.08
2022-12-18T10:41:27.805Z,35.38
2022-12-18T10:44:31.588Z,34.80
2022-12-18T10:47:11.487Z,26.73
2022-12-18T10:49:51.626Z,29.60
2022-12-18T10:52:27.115Z,33.15
2022-12-18T10:54:59.818Z,48.22
2022-12-18T10:57:41.589Z,54.15
2022-12-18T11:00:36.927Z,67.05
2022-12-18T11:03:03.937Z,54.55
2022-12-18T11:05:31.905Z,48.28
2022-12-18T11:08:00.375Z,32.10
2022-12-18T11:10:33.619Z,30.73
2022-12-18T11:13:25.507Z,22.33
2022-12-18T11:15:53.160Z,62.17
2022-12-18T11:18:30.946Z,38.10
2022-12-18T11:21:08.690Z,31.63
2022-12-18T11:23:37.283Z,36.75
2022-12-18T11:26:07.226Z,41.03
2022-12-18T11:28:42.291Z,40.70
2022-12-18T11:31:17.128Z,38.58
2022-12-18T11:34:12.252Z,33.58
2022-12-18T11:36:49.134Z,34.95
2022-12-18T11:39:30.774Z,33.78
2022-12-18T11:42:12.912Z,30.25
2022-12-18T11:44:43.709Z,30.17
2022-12-18T11:47:32.053Z,37.03
2022-12-18T11:50:02.315Z,40.05
2022-12-18T11:52:38.008Z,31.65
2022-12-18T11:55:38.184Z,23.95
2022-12-18T11:58:19.999Z,19.23
2022-12-18T12:01:28.904Z,26.58
2022-12-18T12:04:21.992Z,19.55
2022-12-18T12:07:01.485Z,29.27
2022-12-18T12:09:40.780Z,53.75
2022-12-18T12:12:29.735Z,31.60
2022-12-18T12:15:11.263Z,33.88
2022-12-18T12:17:52.349Z,36.58
2022-12-18T12:20:42.242Z,29.30
2022-12-18T12:23:31.343Z,28.85
2022-12-18T12:26:29.166Z,31.65
2022-12-18T12:29:26.755Z,34.85
2022-12-18T12:32:08.253Z,34.17
2022-12-18T12:34:37.925Z,39.70
2022-12-18T12:37:12.857Z,75.78
2022-12-18T12:39:44.249Z,28.33
2022-12-18T12:42:40.164Z,37.90
2022-12-18T12:47:44.119Z,35.13
2022-12-18T12:50:21.230Z,30.45
2022-12-18T12:52:54.920Z,14.40
2022-12-18T12:55:25.396Z,36.25
2022-12-18T12:57:57.272Z,32.63
2022-12-18T13:00:25.439Z,18.67
2022-12-18T13:02:58.588Z,12.10
2022-12-18T13:05:32.540Z,13.07
2022-12-18T13:08:04.864Z,19.17
2022-12-18T13:10:38.068Z,19.95
2022-12-18T13:13:24.249Z,22.98
2022-12-18T13:16:07.692Z,18.92
2022-12-18T13:18:35.340Z,104.43
2022-12-18T13:21:03.657Z,44.35
2022-12-18T13:23:33.643Z,30.40
2022-12-18T13:26:09.334Z,24.80
2022-12-18T13:28:48.095Z,20.85
2022-12-18T13:31:16.383Z,23.67
2022-12-18T13:34:23.914Z,24.13
2022-12-18T13:36:36.148Z,22.85
2022-12-18T13:39:28.590Z,15.15
2022-12-18T13:42:05.671Z,21.45
2022-12-18T13:44:40.227Z,16.88
2022-12-18T13:47:37.453Z,19.67
2022-12-18T13:50:21.934Z,22.33
2022-12-18T13:52:49.653Z,13.55
2022-12-18T13:55:20.191Z,19.50
2022-12-18T13:57:47.657Z,20.25
2022-12-18T14:00:23.670Z,21.35
2022-12-18T14:02:51.455Z,17.20
2022-12-18T14:05:38.600Z,18.02
2022-12-18T14:08:12.604Z,18.02
2022-12-18T14:10:48.426Z,23.25
2022-12-18T14:13:35.164Z,37.30
2022-12-18T14:16:04.720Z,19.17
2022-12-18T14:19:15.853Z,20.13
2022-12-18T14:21:50.916Z,23.65
2022-12-18T14:26:50.836Z,25.05
2022-12-18T14:29:30.072Z,20.80
2022-12-18T14:32:17.859Z,33.17
2022-12-18T14:34:46.939Z,20.65
2022-12-18T14:37:16.681Z,17.73
2022-12-18T14:39:55.289Z,21.38
2022-12-18T14:42:22.293Z,16.75
2022-12-18T14:47:35.741Z,17.73
2022-12-18T14:50:02.517Z,24.33
2022-12-18T14:52:32.443Z,24.70
2022-12-18T14:54:59.191Z,21.92
2022-12-18T14:57:33.472Z,17.40
2022-12-18T15:00:16.279Z,7.95
2022-12-18T15:02:44.372Z,20.85
2022-12-18T15:05:14.057Z,17.25
2022-12-18T15:07:46.287Z,21.38
2022-12-18T15:10:16.650Z,23.10
2022-12-18T15:12:48.552Z,17.92
2022-12-18T15:15:34.332Z,18.50
2022-12-18T15:18:13.061Z,17.98
2022-12-18T15:20:56.700Z,24.58
2022-12-18T15:23:29.668Z,16.73
2022-12-18T15:26:01.518Z,12.43
2022-12-18T15:28:54.124Z,17.67
2022-12-18T15:31:25.710Z,14.68
2022-12-18T15:33:53.451Z,15.77
2022-12-18T15:36:26.837Z,17.10
2022-12-18T15:38:57.890Z,14.82
2022-12-18T15:41:35.208Z,13.98
2022-12-18T15:44:04.480Z,14.52
2022-12-18T15:46:32.091Z,8.55
2022-12-18T15:49:02.561Z,5.50
2022-12-18T15:51:33.698Z,8.38
2022-12-18T15:54:04.750Z,5.78
2022-12-18T15:56:50.625Z,16.75
2022-12-18T15:59:19.910Z,13.35
2022-12-18T16:01:49.202Z,13.70
2022-12-18T16:04:18.494Z,10.38
2022-12-18T16:07:13.149Z,8.35
2022-12-18T16:09:32.033Z,22.30
2022-12-18T16:11:58.781Z,22.08
2022-12-18T16:14:28.400Z,28.45
2022-12-18T16:17:00.686Z,27.00
2022-12-18T16:19:28.353Z,16.40
2022-12-18T16:21:57.253Z,22.63
2022-12-18T16:24:34.698Z,26.17
2022-12-18T16:27:01.837Z,19.90
2022-12-18T16:29:29.535Z,15.07
2022-12-18T16:32:01.313Z,18.13
2022-12-18T16:34:32.127Z,13.05
2022-12-18T16:37:06.984Z,11.35
2022-12-18T16:39:35.448Z,8.85
2022-12-18T16:42:05.711Z,8.07
2022-12-18T16:44:34.271Z,11.18
2022-12-18T16:47:03.132Z,8.15
2022-12-18T16:49:30.828Z,7.57
2022-12-18T16:51:58.075Z,12.93
2022-12-18T16:54:25.173Z,25.30
2022-12-18T16:56:52.545Z,34.75
2022-12-18T16:59:20.051Z,20.70
2022-12-18T17:01:47.509Z,12.60
2022-12-18T17:04:15.266Z,13.80
2022-12-18T17:06:44.243Z,25.13
2022-12-18T17:09:16.183Z,21.63
2022-12-18T17:11:44.016Z,17.80
2022-12-18T17:14:15.332Z,42.08
2022-12-18T17:16:42.157Z,18.08
2022-12-18T17:19:12.273Z,12.02
2022-12-18T17:21:45.755Z,21.08
2022-12-18T17:24:12.506Z,22.92
2022-12-18T17:26:39.331Z,17.20
2022-12-18T17:29:06.519Z,17.92
2022-12-18T17:31:34.176Z,21.52
2022-12-18T17:34:04.492Z,11.35
2022-12-18T17:36:32.619Z,12.90
2022-12-18T17:39:03.044Z,15.77
2022-12-18T17:41:30.902Z,15.43
2022-12-18T17:44:03.986Z,14.60
2022-12-18T17:46:33.069Z,11.02
2022-12-18T17:49:02.613Z,16.63
2022-12-18T17:51:30.205Z,14.13
2022-12-18T17:53:57.035Z,14.13
2022-12-18T17:56:24.864Z,15.82
2022-12-18T17:58:52.463Z,10.55
2022-12-18T18:01:23.245Z,6.70
2022-12-18T18:03:53.491Z,7.30
2022-12-18T18:06:21.485Z,13.57
2022-12-18T18:08:48.366Z,14.98
2022-12-18T18:11:36.873Z,8.45
2022-12-18T18:14:06.993Z,2.53
2022-12-18T18:16:40.340Z,5.20
2022-12-18T18:19:10.388Z,7.03
2022-12-18T18:21:42.961Z,7.93
2022-12-18T18:24:11.517Z,10.25
2022-12-18T18:26:38.838Z,20.73
2022-12-18T18:29:07.679Z,22.85
2022-12-18T18:31:40.335Z,15.85
2022-12-18T18:34:11.034Z,15.13
2022-12-18T18:36:37.656Z,16.50
2022-12-18T18:39:04.419Z,16.48
2022-12-18T18:41:31.529Z,17.60
2022-12-18T18:43:58.830Z,18.98
2022-12-18T18:46:26.631Z,15.50
2022-12-18T18:48:54.274Z,11.85
2022-12-18T18:51:23.380Z,12.45
2022-12-18T18:53:52.586Z,26.85
2022-12-18T18:59:09.830Z,19.80
2022-12-18T19:01:36.818Z,13.95
2022-12-18T19:04:04.126Z,12.90
2022-12-18T19:06:31.273Z,9.20
2022-12-18T19:09:01.797Z,10.63
2022-12-18T19:11:47.721Z,7.55
2022-12-18T19:14:16.555Z,5.50
2022-12-18T19:16:45.000Z,8.52
2022-12-18T19:19:13.161Z,8.80
2022-12-18T19:21:40.141Z,7.55
2022-12-18T19:24:07.877Z,5.88
2022-12-18T19:26:37.803Z,6.95
2022-12-18T19:29:08.529Z,8.10
2022-12-18T19:31:37.260Z,9.70
2022-12-18T19:34:06.781Z,5.13
2022-12-18T19:36:35.501Z,5.38
2022-12-18T19:39:06.998Z,8.20
2022-12-18T19:41:33.992Z,5.68
2022-12-18T19:44:02.266Z,7.88
2022-12-18T19:46:34.842Z,16.17
2022-12-18T19:49:02.146Z,10.25
2022-12-18T19:51:30.919Z,6.53
2022-12-18T19:54:01.383Z,5.78
2022-12-18T19:56:31.587Z,3.88
2022-12-18T19:58:58.618Z,8.20
2022-12-18T20:01:26.797Z,4.85
2022-12-18T20:03:55.329Z,5.93
2022-12-18T20:06:47.565Z,4.53
2022-12-18T20:09:14.979Z,6.03
2022-12-18T20:11:42.548Z,5.15
2022-12-18T20:14:10.731Z,6.82
2022-12-18T20:16:37.951Z,5.45
2022-12-18T20:19:05.758Z,6.63
2022-12-18T20:21:32.871Z,4.93
2022-12-18T20:24:01.528Z,6.25
2022-12-18T20:26:28.645Z,4.78
2022-12-18T20:28:55.783Z,4.47
2022-12-18T20:31:23.178Z,5.30
2022-12-18T20:33:51.108Z,5.07
2022-12-18T20:36:26.925Z,5.88
2022-12-18T20:38:57.322Z,4.63
2022-12-18T20:41:31.039Z,4.97
2022-12-18T20:44:05.048Z,5.97
2022-12-18T20:46:34.271Z,5.30
2022-12-18T20:49:01.051Z,5.07
2022-12-18T20:51:29.233Z,5.93
2022-12-18T20:53:56.051Z,5.80
2022-12-18T20:56:23.436Z,7.25
2022-12-18T20:58:54.850Z,7.23
2022-12-18T21:01:23.211Z,4.10
2022-12-18T21:03:50.911Z,5.57
2022-12-18T21:06:19.714Z,6.67
2022-12-18T21:08:47.652Z,6.37
2022-12-18T21:11:40.502Z,6.10
2022-12-18T21:14:20.331Z,5.10
2022-12-18T21:16:47.773Z,6.17
2022-12-18T21:19:19.728Z,5.57
2022-12-18T21:21:56.888Z,6.47
2022-12-18T21:24:24.744Z,5.93
2022-12-18T21:26:51.428Z,5.87
2022-12-18T21:29:26.107Z,6.00
2022-12-18T21:31:54.592Z,4.50
2022-12-18T21:34:23.098Z,4.33
2022-12-18T21:36:50.028Z,5.50
2022-12-18T21:39:17.775Z,6.00
2022-12-18T21:42:04.977Z,6.22
2022-12-18T21:44:32.803Z,6.20
2022-12-18T21:47:20.653Z,7.07
2022-12-18T21:49:49.311Z,6.00
2022-12-18T21:52:15.979Z,9.03
2022-12-18T21:54:42.593Z,5.23
2022-12-18T21:57:11.099Z,8.63
2022-12-18T21:59:40.402Z,7.10
2022-12-18T22:02:12.006Z,5.10
2022-12-18T22:04:38.981Z,4.80
2022-12-18T22:07:06.238Z,5.07
2022-12-18T22:09:33.071Z,7.60
2022-12-18T22:11:59.983Z,8.60
2022-12-18T22:14:29.504Z,4.43
2022-12-18T22:16:57.416Z,6.80
2022-12-18T22:19:25.458Z,5.23
2022-12-18T22:21:52.938Z,8.87
2022-12-18T22:24:24.748Z,6.60
2022-12-18T22:26:59.527Z,9.23
2022-12-18T22:29:47.439Z,6.97
2022-12-18T22:35:04.577Z,5.07
2022-12-18T22:37:34.029Z,5.23
2022-12-18T22:40:03.248Z,6.83
2022-12-18T22:42:30.638Z,7.50
2022-12-18T22:44:57.301Z,5.17
2022-12-18T22:47:29.221Z,4.60
2022-12-18T22:49:56.664Z,6.73
2022-12-18T22:52:24.708Z,4.57
2022-12-18T22:54:53.376Z,6.07
2022-12-18T22:57:22.724Z,7.10
2022-12-18T22:59:50.721Z,4.80
2022-12-18T23:02:18.881Z,5.37
2022-12-18T23:04:45.954Z,5.40
2022-12-18T23:07:12.757Z,5.73
2022-12-18T23:09:39.956Z,7.13
2022-12-18T23:12:07.144Z,8.60
2022-12-18T23:14:33.959Z,5.77
2022-12-18T23:17:00.660Z,5.87
2022-12-18T23:19:27.378Z,7.37
2022-12-18T23:21:54.848Z,6.43
2022-12-18T23:24:25.431Z,7.40
2022-12-18T23:26:52.195Z,7.83
2022-12-18T23:29:18.881Z,9.33
2022-12-18T23:31:45.691Z,7.63
2022-12-18T23:34:14.165Z,7.97
2022-12-18T23:36:45.224Z,6.40
2022-12-18T23:39:17.976Z,7.77
2022-12-18T23:41:58.325Z,8.47
2022-12-18T23:44:25.812Z,7.20
2022-12-18T23:46:52.911Z,6.40
2022-12-18T23:49:19.892Z,7.40
2022-12-18T23:51:46.527Z,10.43
2022-12-18T23:54:13.119Z,8.90
2022-12-18T23:56:40.184Z,7.40
2022-12-18T23:59:06.873Z,8.40
