createdAt,value
2019-04-16T00:01:03.593Z,99.60
2019-04-16T00:06:31.979Z,99.60
2019-04-16T00:12:00.107Z,99.60
2019-04-16T00:17:06.016Z,99.60
2019-04-16T00:22:23.233Z,99.60
2019-04-16T00:27:29.492Z,99.60
2019-04-16T00:32:38.071Z,99.60
2019-04-16T00:38:01.682Z,99.60
2019-04-16T00:43:07.354Z,99.60
2019-04-16T00:48:13.075Z,99.60
2019-04-16T00:53:18.952Z,99.60
2019-04-16T00:58:25.772Z,99.60
2019-04-16T01:03:31.584Z,99.60
2019-04-16T01:08:53.561Z,99.60
2019-04-16T01:13:47.927Z,99.60
2019-04-16T01:18:53.818Z,99.60
2019-04-16T01:23:59.974Z,99.60
2019-04-16T01:29:11.979Z,99.60
2019-04-16T01:34:27.056Z,99.60
2019-04-16T01:39:33.817Z,99.60
2019-04-16T01:44:39.937Z,99.60
2019-04-16T01:49:45.811Z,99.60
2019-04-16T01:54:54.958Z,99.60
2019-04-16T02:00:00.022Z,99.60
2019-04-16T02:05:11.732Z,99.60
2019-04-16T02:10:45.899Z,99.60
2019-04-16T02:15:53.339Z,99.60
2019-04-16T02:21:10.508Z,99.60
2019-04-16T02:26:15.218Z,99.60
2019-04-16T02:31:21.593Z,99.60
2019-04-16T02:36:34.933Z,99.60
2019-04-16T02:42:21.396Z,99.60
2019-04-16T02:47:27.443Z,99.60
2019-04-16T02:59:31.676Z,99.60
2019-04-16T03:04:51.846Z,99.60
2019-04-16T03:10:01.403Z,99.60
2019-04-16T03:15:09.015Z,99.60
2019-04-16T03:20:16.298Z,99.60
2019-04-16T03:25:22.192Z,99.60
2019-04-16T03:31:09.399Z,99.60
2019-04-16T03:37:16.425Z,99.60
2019-04-16T03:42:29.165Z,99.60
2019-04-16T03:47:35.523Z,99.60
2019-04-16T03:52:45.792Z,99.60
2019-04-16T03:57:50.151Z,99.60
2019-04-16T04:02:56.040Z,99.60
2019-04-16T04:08:02.231Z,99.60
2019-04-16T04:13:08.395Z,99.60
2019-04-16T04:18:14.269Z,99.60
2019-04-16T04:23:20.892Z,99.60
2019-04-16T04:28:29.035Z,99.60
2019-04-16T04:33:54.197Z,99.60
2019-04-16T04:39:09.905Z,99.60
2019-04-16T04:44:14.850Z,99.60
2019-04-16T04:49:30.052Z,99.60
2019-04-16T04:54:43.012Z,99.60
2019-04-16T04:59:50.225Z,99.60
2019-04-16T05:05:15.530Z,99.60
2019-04-16T05:43:05.547Z,99.60
2019-04-16T05:54:54.028Z,99.60
2019-04-16T06:01:02.203Z,99.60
2019-04-16T06:06:23.272Z,99.60
2019-04-16T06:11:49.241Z,99.60
2019-04-16T06:17:32.870Z,99.60
2019-04-16T06:23:07.438Z,99.60
2019-04-16T06:28:23.783Z,99.60
2019-04-16T06:33:57.687Z,99.60
2019-04-16T06:39:20.994Z,99.60
2019-04-16T06:44:30.089Z,99.60
2019-04-16T06:50:04.650Z,99.60
2019-04-16T06:55:42.911Z,99.60
2019-04-16T07:01:06.851Z,99.60
2019-04-16T07:06:29.528Z,99.60
2019-04-16T07:12:22.806Z,99.60
2019-04-16T07:17:32.871Z,99.60
2019-04-16T07:22:38.025Z,99.60
2019-04-16T07:28:18.205Z,99.60
2019-04-16T07:33:41.905Z,99.60
2019-04-16T07:38:59.533Z,99.60
2019-04-16T07:44:14.990Z,99.60
2019-04-16T07:49:37.987Z,99.60
2019-04-16T07:55:17.959Z,99.60
2019-04-16T08:00:23.915Z,99.60
2019-04-16T08:05:31.590Z,99.60
2019-04-16T08:10:37.392Z,99.60
2019-04-16T08:15:42.982Z,99.60
2019-04-16T08:21:00.323Z,99.60
2019-04-16T08:26:03.475Z,99.60
2019-04-16T08:31:10.499Z,99.60
2019-04-16T08:36:12.725Z,99.60
2019-04-16T08:41:21.123Z,99.60
2019-04-16T08:46:28.328Z,99.20
2019-04-16T08:51:39.106Z,99.60
2019-04-16T08:56:45.746Z,99.60
2019-04-16T09:01:54.537Z,99.60
2019-04-16T09:07:11.146Z,99.60
2019-04-16T09:12:09.800Z,98.50
2019-04-16T09:17:19.653Z,97.40
2019-04-16T09:22:26.794Z,96.30
2019-04-16T09:27:37.641Z,96.30
2019-04-16T09:32:46.560Z,95.90
2019-04-16T09:38:14.183Z,96.00
2019-04-16T09:43:23.017Z,94.60
2019-04-16T09:48:34.499Z,93.40
2019-04-16T09:53:40.101Z,93.80
2019-04-16T09:58:45.279Z,93.70
2019-04-16T10:03:54.245Z,92.50
2019-04-16T10:09:02.393Z,93.60
2019-04-16T10:14:08.414Z,95.40
2019-04-16T10:19:14.726Z,95.10
2019-04-16T10:24:43.562Z,94.80
2019-04-16T10:29:49.571Z,95.30
2019-04-16T10:34:55.956Z,95.70
2019-04-16T10:40:30.040Z,96.50
2019-04-16T10:46:13.555Z,95.60
2019-04-16T10:51:38.358Z,93.70
2019-04-16T10:57:10.482Z,90.80
2019-04-16T11:02:38.466Z,92.60
2019-04-16T11:07:45.443Z,91.80
2019-04-16T11:12:51.338Z,91.90
2019-04-16T11:17:57.446Z,92.00
2019-04-16T11:23:06.850Z,90.20
2019-04-16T11:28:14.160Z,86.90
2019-04-16T11:33:19.863Z,83.00
2019-04-16T11:38:25.741Z,77.30
2019-04-16T11:43:31.550Z,72.00
2019-04-16T11:48:38.173Z,72.80
2019-04-16T11:53:44.363Z,71.10
2019-04-16T11:58:50.154Z,70.00
2019-04-16T12:04:04.162Z,71.10
2019-04-16T12:09:27.683Z,70.40
2019-04-16T12:14:53.597Z,71.10
2019-04-16T12:20:36.949Z,68.50
2019-04-16T12:26:00.598Z,68.20
2019-04-16T12:31:12.097Z,69.10
2019-04-16T12:36:34.960Z,67.60
2019-04-16T12:42:00.144Z,67.20
2019-04-16T12:47:22.451Z,68.40
2019-04-16T12:52:51.926Z,66.30
2019-04-16T12:58:09.703Z,64.60
2019-04-16T13:03:46.342Z,65.30
2019-04-16T13:09:09.874Z,67.30
2019-04-16T13:14:33.223Z,70.50
2019-04-16T13:20:03.820Z,75.30
2019-04-16T13:25:40.992Z,77.00
2019-04-16T13:30:48.632Z,78.00
2019-04-16T13:35:54.661Z,76.00
2019-04-16T13:41:02.189Z,75.00
2019-04-16T13:46:08.402Z,71.00
2019-04-16T13:51:18.987Z,72.30
2019-04-16T13:56:40.386Z,73.40
2019-04-16T14:01:51.287Z,70.70
2019-04-16T14:06:57.882Z,68.40
2019-04-16T14:12:05.337Z,66.50
2019-04-16T14:17:17.682Z,64.00
2019-04-16T14:22:22.673Z,64.70
2019-04-16T14:27:28.695Z,64.90
2019-04-16T14:32:34.723Z,67.50
2019-04-16T14:37:47.474Z,67.60
2019-04-16T14:42:57.579Z,67.80
2019-04-16T14:48:07.606Z,67.40
2019-04-16T14:53:13.575Z,67.60
2019-04-16T14:58:39.868Z,70.90
2019-04-16T15:04:11.501Z,68.10
2019-04-16T15:09:41.754Z,68.10
2019-04-16T15:14:52.998Z,68.90
2019-04-16T15:20:17.800Z,70.80
2019-04-16T15:25:30.645Z,73.20
2019-04-16T15:31:02.827Z,75.60
2019-04-16T15:36:12.460Z,75.50
2019-04-16T15:41:34.383Z,75.80
2019-04-16T15:46:59.269Z,76.20
2019-04-16T15:52:23.446Z,75.90
2019-04-16T15:57:50.297Z,77.80
2019-04-16T16:03:14.030Z,77.80
2019-04-16T16:09:24.540Z,79.10
2019-04-16T16:14:34.685Z,80.20
2019-04-16T16:19:43.894Z,80.10
2019-04-16T16:24:58.253Z,80.70
2019-04-16T16:30:37.282Z,82.30
2019-04-16T16:35:58.751Z,84.30
2019-04-16T16:40:58.393Z,82.20
2019-04-16T16:46:22.006Z,83.80
2019-04-16T16:51:28.158Z,85.10
2019-04-16T16:56:44.899Z,86.20
2019-04-16T17:02:18.694Z,86.20
2019-04-16T17:07:24.564Z,86.70
2019-04-16T17:12:31.592Z,88.20
2019-04-16T17:17:38.105Z,88.90
2019-04-16T17:22:45.605Z,89.30
2019-04-16T17:27:52.063Z,87.80
2019-04-16T17:32:58.319Z,86.50
2019-04-16T17:38:06.583Z,86.90
2019-04-16T17:43:17.835Z,88.10
2019-04-16T17:48:48.185Z,87.30
2019-04-16T17:54:13.942Z,86.90
2019-04-16T17:59:34.796Z,85.70
2019-04-16T18:05:12.778Z,86.30
2019-04-16T18:21:29.616Z,87.30
2019-04-16T18:27:15.784Z,87.50
2019-04-16T18:47:18.869Z,90.10
2019-04-16T18:53:29.404Z,90.90
2019-04-16T18:59:55.154Z,90.20
2019-04-16T19:12:17.364Z,91.20
2019-04-16T19:17:25.542Z,93.50
2019-04-16T19:22:38.593Z,96.60
2019-04-16T19:27:48.759Z,96.70
2019-04-16T19:33:01.018Z,96.70
2019-04-16T19:38:07.703Z,96.40
2019-04-16T19:43:14.159Z,98.30
2019-04-16T19:48:34.723Z,99.60
2019-04-16T19:53:34.857Z,99.60
2019-04-16T19:58:44.285Z,99.60
2019-04-16T20:03:52.056Z,99.60
2019-04-16T20:08:58.393Z,99.60
2019-04-16T20:14:06.103Z,99.60
2019-04-16T20:19:14.364Z,99.60
2019-04-16T20:24:21.645Z,99.60
2019-04-16T20:29:30.463Z,99.60
2019-04-16T20:34:38.087Z,99.60
2019-04-16T20:39:46.070Z,99.60
2019-04-16T20:44:53.605Z,99.60
2019-04-16T20:50:03.940Z,99.60
2019-04-16T20:55:15.755Z,99.60
2019-04-16T21:00:26.743Z,99.60
2019-04-16T21:05:36.579Z,99.60
2019-04-16T21:10:45.560Z,99.60
2019-04-16T21:15:57.362Z,99.60
2019-04-16T21:21:03.147Z,99.60
2019-04-16T21:26:12.118Z,99.60
2019-04-16T21:31:24.563Z,99.60
2019-04-16T21:36:51.547Z,99.60
2019-04-16T21:42:02.423Z,99.60
2019-04-16T21:47:07.633Z,99.60
2019-04-16T21:52:17.108Z,99.60
2019-04-16T21:57:25.868Z,99.60
2019-04-16T22:02:42.778Z,99.60
2019-04-16T22:07:49.706Z,99.60
2019-04-16T22:12:58.213Z,99.60
2019-04-16T22:18:09.103Z,99.60
2019-04-16T22:23:19.021Z,99.60
2019-04-16T22:28:25.015Z,99.60
2019-04-16T22:33:32.042Z,99.60
2019-04-16T22:38:39.995Z,99.60
2019-04-16T22:44:04.515Z,99.60
2019-04-16T22:49:10.715Z,99.60
2019-04-16T22:54:20.892Z,99.60
2019-04-16T22:59:39.075Z,99.60
2019-04-16T23:04:45.491Z,99.60
2019-04-16T23:09:52.319Z,99.60
2019-04-16T23:14:59.586Z,99.60
2019-04-16T23:20:06.024Z,99.60
2019-04-16T23:25:11.910Z,99.60
2019-04-16T23:30:19.253Z,99.60
2019-04-16T23:35:25.285Z,99.60
2019-04-16T23:40:33.291Z,99.60
2019-04-16T23:45:58.136Z,99.60
2019-04-16T23:51:09.063Z,99.60
2019-04-16T23:56:41.137Z,99.60
