createdAt,value
2023-03-17T00:01:41.071Z,23.55
2023-03-17T00:04:45.154Z,21.95
2023-03-17T00:07:49.360Z,23.30
2023-03-17T00:10:53.512Z,23.15
2023-03-17T00:13:57.817Z,22.40
2023-03-17T00:17:03.225Z,22.15
2023-03-17T00:20:13.148Z,23.40
2023-03-17T00:23:20.828Z,23.53
2023-03-17T00:26:25.515Z,23.52
2023-03-17T00:29:29.466Z,24.80
2023-03-17T00:32:34.950Z,25.63
2023-03-17T00:35:40.950Z,24.95
2023-03-17T00:38:46.155Z,25.30
2023-03-17T00:41:50.035Z,23.75
2023-03-17T00:44:53.907Z,21.70
2023-03-17T00:47:59.401Z,20.80
2023-03-17T00:51:03.359Z,20.80
2023-03-17T00:54:07.995Z,21.73
2023-03-17T00:57:12.824Z,19.35
2023-03-17T01:00:24.591Z,18.80
2023-03-17T01:03:29.917Z,20.02
2023-03-17T01:06:33.957Z,20.75
2023-03-17T01:09:38.313Z,20.63
2023-03-17T01:12:42.726Z,20.30
2023-03-17T01:15:49.744Z,19.27
2023-03-17T01:18:55.123Z,19.80
2023-03-17T01:21:59.728Z,18.30
2023-03-17T01:25:04.969Z,20.17
2023-03-17T01:28:11.254Z,18.35
2023-03-17T01:31:18.126Z,17.92
2023-03-17T01:34:23.427Z,18.30
2023-03-17T01:37:28.708Z,17.10
2023-03-17T01:40:35.567Z,17.17
2023-03-17T01:43:39.962Z,18.05
2023-03-17T01:46:44.149Z,15.97
2023-03-17T01:49:49.575Z,17.98
2023-03-17T01:52:53.955Z,19.77
2023-03-17T01:55:59.098Z,20.17
2023-03-17T01:59:08.780Z,19.30
2023-03-17T02:02:19.111Z,18.75
2023-03-17T02:05:27.752Z,18.92
2023-03-17T02:08:32.011Z,19.30
2023-03-17T02:11:40.897Z,19.63
2023-03-17T02:14:45.280Z,18.17
2023-03-17T02:17:51.098Z,18.25
2023-03-17T02:21:47.744Z,19.65
2023-03-17T02:24:57.180Z,18.75
2023-03-17T02:28:10.832Z,19.20
2023-03-17T02:31:16.813Z,18.35
2023-03-17T02:34:21.190Z,17.92
2023-03-17T02:37:26.623Z,18.77
2023-03-17T02:40:30.847Z,18.58
2023-03-17T02:43:35.174Z,18.48
2023-03-17T02:46:38.911Z,19.08
2023-03-17T02:49:44.948Z,18.37
2023-03-17T02:52:50.741Z,19.02
2023-03-17T02:55:54.736Z,17.95
2023-03-17T02:58:58.673Z,19.30
2023-03-17T03:02:03.166Z,18.10
2023-03-17T03:05:08.743Z,18.20
2023-03-17T03:08:14.397Z,17.90
2023-03-17T03:11:18.327Z,18.60
2023-03-17T03:14:22.354Z,18.73
2023-03-17T03:17:25.972Z,18.55
2023-03-17T03:20:30.191Z,19.40
2023-03-17T03:23:35.923Z,18.60
2023-03-17T03:26:40.046Z,18.00
2023-03-17T03:29:43.771Z,19.30
2023-03-17T03:32:48.607Z,17.30
2023-03-17T03:35:52.836Z,18.83
2023-03-17T03:38:58.758Z,17.77
2023-03-17T03:42:02.562Z,19.60
2023-03-17T03:45:07.864Z,20.83
2023-03-17T03:48:12.399Z,21.80
2023-03-17T03:51:16.974Z,21.27
2023-03-17T03:54:22.112Z,22.23
2023-03-17T03:57:26.611Z,19.77
2023-03-17T04:00:30.411Z,19.77
2023-03-17T04:03:34.785Z,21.05
2023-03-17T04:06:39.407Z,19.33
2023-03-17T04:09:45.897Z,20.65
2023-03-17T04:12:49.676Z,19.17
2023-03-17T04:15:53.993Z,19.70
2023-03-17T04:18:57.733Z,19.08
2023-03-17T04:22:01.921Z,19.90
2023-03-17T04:25:08.369Z,21.02
2023-03-17T04:28:12.450Z,20.70
2023-03-17T04:31:16.495Z,20.77
2023-03-17T04:34:21.257Z,19.25
2023-03-17T04:37:26.124Z,22.20
2023-03-17T04:40:32.177Z,20.27
2023-03-17T04:43:36.068Z,21.20
2023-03-17T04:46:40.539Z,20.63
2023-03-17T04:49:44.108Z,21.75
2023-03-17T04:52:48.529Z,19.93
2023-03-17T04:55:53.792Z,22.33
2023-03-17T04:58:58.013Z,20.27
2023-03-17T05:02:02.402Z,20.50
2023-03-17T05:05:07.646Z,18.30
2023-03-17T05:08:11.353Z,19.05
2023-03-17T05:11:17.875Z,18.77
2023-03-17T05:14:22.511Z,20.98
2023-03-17T05:17:26.719Z,20.02
2023-03-17T05:20:31.865Z,17.35
2023-03-17T05:23:36.956Z,19.00
2023-03-17T05:26:42.130Z,17.58
2023-03-17T05:29:46.220Z,18.13
2023-03-17T05:32:49.881Z,17.77
2023-03-17T05:35:54.516Z,17.52
2023-03-17T05:38:58.157Z,17.80
2023-03-17T05:42:03.629Z,18.58
2023-03-17T05:45:08.912Z,18.17
2023-03-17T05:48:13.463Z,17.48
2023-03-17T05:51:17.415Z,16.45
2023-03-17T05:54:21.616Z,15.50
2023-03-17T05:57:26.717Z,16.20
2023-03-17T06:00:31.038Z,14.30
2023-03-17T06:03:35.041Z,16.20
2023-03-17T06:06:39.148Z,15.75
2023-03-17T06:09:42.842Z,17.17
2023-03-17T06:12:48.590Z,16.98
2023-03-17T06:15:53.329Z,15.95
2023-03-17T06:18:57.695Z,15.35
2023-03-17T06:22:01.933Z,15.82
2023-03-17T06:25:06.740Z,13.57
2023-03-17T06:28:12.109Z,14.02
2023-03-17T06:31:16.369Z,12.85
2023-03-17T06:34:21.158Z,14.07
2023-03-17T06:37:25.653Z,14.50
2023-03-17T06:40:29.594Z,12.88
2023-03-17T06:43:35.522Z,12.95
2023-03-17T06:46:39.200Z,12.95
2023-03-17T06:49:43.303Z,13.02
2023-03-17T06:52:47.192Z,13.82
2023-03-17T06:55:51.278Z,12.67
2023-03-17T06:58:56.270Z,13.05
2023-03-17T07:02:00.619Z,12.98
2023-03-17T07:05:06.327Z,12.77
2023-03-17T07:08:11.986Z,11.85
2023-03-17T07:11:15.934Z,11.77
2023-03-17T07:14:21.273Z,15.15
2023-03-17T07:17:25.249Z,17.33
2023-03-17T07:20:29.950Z,13.43
2023-03-17T07:23:33.742Z,9.25
2023-03-17T07:26:37.655Z,7.43
2023-03-17T07:29:42.853Z,6.78
2023-03-17T07:32:47.251Z,6.90
2023-03-17T07:35:51.465Z,5.00
2023-03-17T07:38:56.026Z,5.05
2023-03-17T07:42:00.189Z,5.18
2023-03-17T07:45:08.073Z,4.20
2023-03-17T07:48:11.781Z,4.55
2023-03-17T07:51:19.138Z,4.32
2023-03-17T07:54:22.739Z,3.85
2023-03-17T07:57:27.279Z,4.63
2023-03-17T08:00:32.633Z,4.55
2023-03-17T08:03:40.615Z,4.53
2023-03-17T08:06:46.477Z,5.47
2023-03-17T08:09:50.717Z,5.38
2023-03-17T08:12:54.296Z,4.53
2023-03-17T08:16:00.008Z,3.92
2023-03-17T08:19:04.916Z,3.47
2023-03-17T08:22:09.697Z,3.97
2023-03-17T08:25:13.372Z,3.72
2023-03-17T08:28:17.386Z,3.50
2023-03-17T08:31:23.855Z,4.72
2023-03-17T08:34:27.955Z,4.00
2023-03-17T08:37:31.545Z,3.83
2023-03-17T08:40:36.763Z,3.42
2023-03-17T08:43:42.707Z,3.63
2023-03-17T08:46:49.661Z,3.60
2023-03-17T08:49:56.220Z,3.35
2023-03-17T08:53:00.182Z,3.45
2023-03-17T08:56:07.036Z,3.10
2023-03-17T08:59:12.513Z,3.07
2023-03-17T09:02:18.042Z,2.70
2023-03-17T09:05:22.427Z,2.97
2023-03-17T09:08:27.670Z,2.50
2023-03-17T09:11:32.855Z,2.88
2023-03-17T09:14:43.457Z,3.35
2023-03-17T09:17:49.681Z,2.30
2023-03-17T09:20:53.328Z,2.35
2023-03-17T09:23:58.009Z,2.28
2023-03-17T09:27:02.408Z,2.20
2023-03-17T09:30:07.570Z,1.60
2023-03-17T09:33:13.098Z,2.90
2023-03-17T09:36:17.116Z,2.75
2023-03-17T09:39:22.520Z,2.20
2023-03-17T09:42:52.490Z,3.00
2023-03-17T09:45:57.457Z,2.53
2023-03-17T09:49:08.818Z,2.33
2023-03-17T09:52:16.008Z,2.70
2023-03-17T09:55:29.290Z,2.08
2023-03-17T09:58:35.650Z,2.15
2023-03-17T10:01:44.292Z,2.40
2023-03-17T10:04:49.634Z,2.10
2023-03-17T10:08:19.060Z,2.17
2023-03-17T10:11:41.779Z,2.10
2023-03-17T10:14:59.869Z,1.90
2023-03-17T10:18:11.361Z,2.30
2023-03-17T10:21:24.433Z,2.28
2023-03-17T10:24:32.775Z,2.23
2023-03-17T10:27:39.426Z,2.28
2023-03-17T10:30:43.485Z,2.55
2023-03-17T10:33:53.414Z,2.80
2023-03-17T10:37:05.418Z,2.65
2023-03-17T10:40:22.221Z,1.98
2023-03-17T10:43:32.043Z,2.03
2023-03-17T10:46:36.071Z,2.55
2023-03-17T10:49:39.785Z,2.38
2023-03-17T10:52:48.080Z,2.55
2023-03-17T10:55:54.323Z,2.23
2023-03-17T10:59:05.382Z,2.20
2023-03-17T11:02:25.620Z,2.22
2023-03-17T11:05:31.425Z,2.40
2023-03-17T11:08:41.602Z,2.17
2023-03-17T11:11:49.665Z,2.33
2023-03-17T11:15:00.610Z,2.28
2023-03-17T11:18:14.533Z,2.88
2023-03-17T11:21:27.885Z,2.60
2023-03-17T11:24:41.555Z,2.47
2023-03-17T11:27:54.202Z,2.63
2023-03-17T11:31:10.619Z,2.00
2023-03-17T11:34:29.982Z,3.08
2023-03-17T11:38:00.123Z,2.72
2023-03-17T11:41:26.298Z,2.50
2023-03-17T11:44:56.265Z,1.90
2023-03-17T11:48:17.303Z,1.90
2023-03-17T11:51:30.497Z,2.53
2023-03-17T11:54:48.937Z,1.90
2023-03-17T11:58:00.160Z,2.00
2023-03-17T12:01:10.332Z,2.20
2023-03-17T12:04:26.922Z,2.20
2023-03-17T12:07:37.374Z,1.92
2023-03-17T12:10:49.716Z,1.73
2023-03-17T12:14:01.025Z,1.75
2023-03-17T12:17:16.171Z,2.10
2023-03-17T12:20:27.884Z,2.03
2023-03-17T12:23:45.549Z,2.20
2023-03-17T12:26:59.330Z,1.70
2023-03-17T12:30:18.640Z,1.52
2023-03-17T12:33:32.184Z,1.90
2023-03-17T12:36:38.215Z,1.85
2023-03-17T12:39:54.710Z,1.90
2023-03-17T12:43:30.774Z,1.90
2023-03-17T12:47:12.274Z,2.30
2023-03-17T12:50:50.408Z,2.50
2023-03-17T12:53:55.240Z,2.05
2023-03-17T12:57:20.049Z,2.30
2023-03-17T13:00:30.159Z,2.43
2023-03-17T13:03:38.726Z,3.08
2023-03-17T13:06:46.750Z,2.90
2023-03-17T13:10:13.557Z,3.40
2023-03-17T13:13:49.404Z,3.00
2023-03-17T13:16:53.985Z,3.23
2023-03-17T13:20:18.348Z,2.55
2023-03-17T13:23:35.540Z,3.38
2023-03-17T13:26:56.419Z,3.03
2023-03-17T13:31:00.480Z,3.70
2023-03-17T13:34:15.179Z,2.57
2023-03-17T13:37:31.714Z,3.40
2023-03-17T13:40:54.488Z,2.63
2023-03-17T13:44:25.276Z,2.80
2023-03-17T13:47:35.936Z,2.80
2023-03-17T13:50:41.968Z,3.23
2023-03-17T13:53:54.623Z,3.00
2023-03-17T13:57:01.618Z,3.13
2023-03-17T14:00:24.603Z,3.03
2023-03-17T14:03:40.103Z,3.00
2023-03-17T14:06:44.697Z,3.27
2023-03-17T14:09:57.589Z,3.17
2023-03-17T14:13:15.161Z,3.50
2023-03-17T14:16:28.008Z,3.25
2023-03-17T14:19:32.289Z,3.28
2023-03-17T14:22:45.495Z,3.10
2023-03-17T14:25:52.020Z,3.15
2023-03-17T14:28:56.404Z,3.50
2023-03-17T14:32:07.346Z,3.17
2023-03-17T14:35:15.194Z,3.22
2023-03-17T14:38:22.906Z,3.00
2023-03-17T14:41:30.779Z,3.58
2023-03-17T14:44:40.347Z,3.50
2023-03-17T14:47:44.304Z,3.78
2023-03-17T14:50:55.642Z,3.70
2023-03-17T14:54:03.625Z,4.83
2023-03-17T14:57:16.527Z,3.88
2023-03-17T15:00:37.160Z,3.78
2023-03-17T15:03:53.382Z,3.70
2023-03-17T15:06:59.570Z,3.63
2023-03-17T15:10:06.728Z,3.50
2023-03-17T15:13:14.905Z,3.72
2023-03-17T15:16:24.987Z,3.88
2023-03-17T15:19:36.362Z,3.60
2023-03-17T15:22:45.156Z,3.38
2023-03-17T15:26:09.942Z,3.47
2023-03-17T15:29:15.475Z,4.10
2023-03-17T15:32:23.479Z,3.53
2023-03-17T15:35:28.226Z,3.10
2023-03-17T15:38:33.589Z,3.33
2023-03-17T15:41:37.443Z,3.30
2023-03-17T15:44:42.270Z,3.20
2023-03-17T15:47:48.212Z,3.22
2023-03-17T15:50:54.096Z,4.38
2023-03-17T15:53:58.120Z,4.93
2023-03-17T15:57:02.026Z,4.10
2023-03-17T16:00:09.671Z,4.75
2023-03-17T16:03:25.972Z,4.80
2023-03-17T16:06:30.459Z,4.82
2023-03-17T16:09:35.792Z,4.10
2023-03-17T16:12:39.587Z,4.20
2023-03-17T16:15:51.894Z,4.68
2023-03-17T16:18:56.014Z,4.88
2023-03-17T16:22:00.289Z,4.23
2023-03-17T16:25:04.825Z,4.78
2023-03-17T16:28:17.465Z,4.85
2023-03-17T16:31:29.265Z,4.35
2023-03-17T16:34:33.294Z,4.47
2023-03-17T16:37:37.445Z,4.90
2023-03-17T16:40:42.811Z,5.05
2023-03-17T16:43:55.312Z,8.23
2023-03-17T16:47:00.737Z,6.63
2023-03-17T16:50:15.012Z,4.68
2023-03-17T16:53:18.949Z,5.50
2023-03-17T16:56:28.239Z,4.65
2023-03-17T16:59:33.876Z,5.20
2023-03-17T17:02:39.257Z,4.90
2023-03-17T17:05:45.169Z,4.80
2023-03-17T17:08:51.535Z,5.05
2023-03-17T17:11:55.139Z,5.20
2023-03-17T17:14:59.321Z,4.70
2023-03-17T17:18:08.210Z,4.75
2023-03-17T17:21:12.318Z,4.57
2023-03-17T17:24:17.193Z,4.90
2023-03-17T17:27:21.683Z,5.80
2023-03-17T17:30:28.121Z,5.70
2023-03-17T17:33:33.615Z,5.72
2023-03-17T17:36:37.356Z,5.23
2023-03-17T17:39:41.546Z,5.13
2023-03-17T17:42:47.022Z,5.10
2023-03-17T17:45:52.431Z,5.50
2023-03-17T17:48:57.466Z,5.50
2023-03-17T17:52:01.572Z,5.70
2023-03-17T17:55:06.253Z,5.93
2023-03-17T17:58:14.028Z,5.90
2023-03-17T18:01:22.015Z,6.07
2023-03-17T18:04:27.928Z,5.90
2023-03-17T18:07:31.578Z,5.23
2023-03-17T18:10:36.282Z,5.85
2023-03-17T18:13:40.952Z,5.30
2023-03-17T18:16:45.323Z,6.50
2023-03-17T18:19:50.469Z,5.00
2023-03-17T18:22:55.176Z,5.82
2023-03-17T18:26:49.400Z,6.63
2023-03-17T18:29:54.174Z,6.55
2023-03-17T18:33:05.647Z,6.57
2023-03-17T18:36:12.203Z,6.88
2023-03-17T18:39:18.111Z,5.23
2023-03-17T18:42:22.399Z,7.00
2023-03-17T18:45:26.065Z,5.85
2023-03-17T18:48:29.968Z,6.03
2023-03-17T18:51:35.540Z,5.65
2023-03-17T18:54:39.728Z,6.13
2023-03-17T18:57:44.913Z,6.22
2023-03-17T19:00:50.744Z,5.75
2023-03-17T19:03:55.142Z,6.30
2023-03-17T19:07:00.825Z,6.00
2023-03-17T19:10:05.685Z,6.07
2023-03-17T19:13:10.347Z,6.13
2023-03-17T19:16:15.255Z,5.53
2023-03-17T19:19:19.468Z,5.23
2023-03-17T19:22:24.881Z,4.80
2023-03-17T19:25:28.893Z,4.65
2023-03-17T19:28:32.908Z,4.65
2023-03-17T19:31:41.623Z,4.78
2023-03-17T19:34:47.681Z,4.55
2023-03-17T19:37:53.479Z,4.20
2023-03-17T19:40:57.153Z,4.10
2023-03-17T19:44:06.595Z,4.00
2023-03-17T19:47:10.182Z,4.28
2023-03-17T19:50:14.597Z,4.10
2023-03-17T19:53:20.074Z,4.03
2023-03-17T19:56:24.765Z,4.82
2023-03-17T19:59:28.495Z,5.38
2023-03-17T20:02:32.633Z,4.35
2023-03-17T20:05:36.747Z,4.60
2023-03-17T20:08:43.946Z,4.40
2023-03-17T20:11:47.642Z,4.60
2023-03-17T20:14:52.203Z,4.85
2023-03-17T20:17:56.130Z,5.10
2023-03-17T20:21:05.245Z,4.77
2023-03-17T20:24:14.644Z,4.60
2023-03-17T20:27:19.707Z,4.85
2023-03-17T20:30:23.525Z,4.93
2023-03-17T20:33:27.881Z,4.95
2023-03-17T20:36:31.491Z,4.93
2023-03-17T20:39:38.115Z,5.15
2023-03-17T20:42:41.845Z,5.93
2023-03-17T20:45:46.982Z,5.32
2023-03-17T20:48:52.163Z,5.40
2023-03-17T20:51:56.293Z,5.33
2023-03-17T20:55:03.874Z,5.95
2023-03-17T20:58:08.415Z,6.55
2023-03-17T21:01:13.601Z,6.80
2023-03-17T21:04:20.821Z,6.47
2023-03-17T21:07:24.820Z,6.78
2023-03-17T21:10:30.644Z,6.78
2023-03-17T21:13:35.045Z,6.93
2023-03-17T21:16:42.120Z,6.13
2023-03-17T21:19:47.506Z,6.60
2023-03-17T21:22:55.631Z,6.43
2023-03-17T21:26:01.012Z,6.25
2023-03-17T21:29:05.891Z,6.22
2023-03-17T21:32:09.619Z,5.63
2023-03-17T21:35:14.927Z,6.20
2023-03-17T21:38:18.629Z,6.93
2023-03-17T21:41:33.248Z,6.40
2023-03-17T21:44:37.344Z,6.63
2023-03-17T21:47:41.894Z,7.53
2023-03-17T21:50:46.771Z,7.78
2023-03-17T21:53:51.512Z,6.70
2023-03-17T21:56:57.296Z,7.60
2023-03-17T22:00:01.586Z,7.53
2023-03-17T22:03:05.399Z,8.60
2023-03-17T22:06:11.341Z,7.93
2023-03-17T22:09:16.501Z,7.35
2023-03-17T22:12:24.335Z,7.10
2023-03-17T22:15:29.230Z,7.13
2023-03-17T22:18:33.794Z,7.82
2023-03-17T22:21:37.815Z,7.68
2023-03-17T22:24:42.823Z,8.10
2023-03-17T22:27:47.800Z,8.65
2023-03-17T22:30:52.399Z,8.35
2023-03-17T22:33:58.765Z,9.02
2023-03-17T22:37:02.731Z,8.63
2023-03-17T22:40:08.484Z,9.55
2023-03-17T22:43:13.935Z,8.18
2023-03-17T22:46:18.949Z,7.97
2023-03-17T22:49:23.680Z,7.88
2023-03-17T22:52:27.670Z,8.13
2023-03-17T22:55:31.943Z,8.07
2023-03-17T22:58:37.268Z,8.30
2023-03-17T23:01:41.371Z,7.93
2023-03-17T23:04:45.569Z,7.88
2023-03-17T23:07:51.549Z,7.72
2023-03-17T23:10:56.825Z,8.07
2023-03-17T23:14:02.807Z,7.93
2023-03-17T23:17:08.015Z,7.13
2023-03-17T23:20:13.762Z,8.02
2023-03-17T23:23:20.010Z,8.43
2023-03-17T23:26:24.471Z,8.67
2023-03-17T23:29:29.542Z,8.15
2023-03-17T23:32:34.221Z,7.63
2023-03-17T23:35:38.174Z,8.13
2023-03-17T23:38:44.012Z,9.43
2023-03-17T23:41:47.508Z,9.85
2023-03-17T23:44:52.959Z,10.15
2023-03-17T23:47:57.626Z,9.87
2023-03-17T23:51:01.668Z,10.60
2023-03-17T23:54:07.768Z,10.30
2023-03-17T23:57:13.173Z,10.23
