createdAt,value
2022-12-14T00:01:11.156Z,16.05
2022-12-14T00:03:14.602Z,16.70
2022-12-14T00:05:19.782Z,16.45
2022-12-14T00:07:22.545Z,12.90
2022-12-14T00:09:25.221Z,16.38
2022-12-14T00:11:28.535Z,18.98
2022-12-14T00:13:32.588Z,18.63
2022-12-14T00:15:37.692Z,15.30
2022-12-14T00:17:40.796Z,15.57
2022-12-14T00:19:43.504Z,18.05
2022-12-14T00:21:51.580Z,17.17
2022-12-14T00:23:55.342Z,14.77
2022-12-14T00:25:58.087Z,18.33
2022-12-14T00:28:00.813Z,18.88
2022-12-14T00:30:05.466Z,21.60
2022-12-14T00:32:08.186Z,13.75
2022-12-14T00:34:10.840Z,11.90
2022-12-14T00:36:14.006Z,10.95
2022-12-14T00:38:16.688Z,18.00
2022-12-14T00:40:19.450Z,18.42
2022-12-14T00:42:22.055Z,16.02
2022-12-14T00:44:24.650Z,18.45
2022-12-14T00:46:28.724Z,15.88
2022-12-14T00:48:32.574Z,8.90
2022-12-14T00:50:35.706Z,17.25
2022-12-14T00:52:38.350Z,19.38
2022-12-14T00:54:41.054Z,17.52
2022-12-14T00:56:43.784Z,18.23
2022-12-14T00:58:51.785Z,17.85
2022-12-14T01:01:00.493Z,11.05
2022-12-14T01:03:05.556Z,19.70
2022-12-14T01:05:09.074Z,15.75
2022-12-14T01:07:11.754Z,19.73
2022-12-14T01:09:14.878Z,16.75
2022-12-14T01:11:17.572Z,17.98
2022-12-14T01:13:20.157Z,17.17
2022-12-14T01:15:22.884Z,12.15
2022-12-14T01:17:25.507Z,16.27
2022-12-14T01:19:29.606Z,15.25
2022-12-14T01:21:32.864Z,13.98
2022-12-14T01:23:35.544Z,9.68
2022-12-14T01:25:38.256Z,17.17
2022-12-14T01:27:40.950Z,15.48
2022-12-14T01:29:43.687Z,16.95
2022-12-14T01:31:48.591Z,17.38
2022-12-14T01:33:51.642Z,13.35
2022-12-14T01:35:55.612Z,19.50
2022-12-14T01:37:58.387Z,14.30
2022-12-14T01:40:01.090Z,16.85
2022-12-14T01:42:03.855Z,14.45
2022-12-14T01:44:39.670Z,18.52
2022-12-14T01:46:46.569Z,15.98
2022-12-14T01:48:52.165Z,18.58
2022-12-14T01:50:56.202Z,16.70
2022-12-14T01:53:02.462Z,16.52
2022-12-14T01:55:08.601Z,17.17
2022-12-14T01:57:12.310Z,16.02
2022-12-14T01:59:19.108Z,17.15
2022-12-14T02:01:21.815Z,17.55
2022-12-14T02:03:28.418Z,18.90
2022-12-14T02:05:34.468Z,17.33
2022-12-14T02:07:39.900Z,16.45
2022-12-14T02:09:45.174Z,17.80
2022-12-14T02:11:56.951Z,18.33
2022-12-14T02:13:59.601Z,21.08
2022-12-14T02:16:02.401Z,20.35
2022-12-14T02:18:08.983Z,16.85
2022-12-14T02:20:12.964Z,17.00
2022-12-14T02:22:39.999Z,16.70
2022-12-14T02:25:01.487Z,20.55
2022-12-14T02:27:13.551Z,16.73
2022-12-14T02:29:45.275Z,15.45
2022-12-14T02:31:55.484Z,17.50
2022-12-14T02:34:06.284Z,18.95
2022-12-14T02:36:18.784Z,21.20
2022-12-14T02:38:36.287Z,26.38
2022-12-14T02:40:45.970Z,18.77
2022-12-14T02:43:02.885Z,16.52
2022-12-14T02:45:13.866Z,17.27
2022-12-14T02:47:24.297Z,19.35
2022-12-14T02:49:43.111Z,14.00
2022-12-14T02:54:03.373Z,16.98
2022-12-14T02:56:10.526Z,19.33
2022-12-14T03:00:20.494Z,13.50
2022-12-14T03:02:24.569Z,14.60
2022-12-14T03:04:27.257Z,20.75
2022-12-14T03:06:30.222Z,18.40
2022-12-14T03:08:35.493Z,18.70
2022-12-14T03:10:46.140Z,14.10
2022-12-14T03:12:55.539Z,19.60
2022-12-14T03:15:00.564Z,21.38
2022-12-14T03:17:15.185Z,17.88
2022-12-14T03:19:24.663Z,17.88
2022-12-14T03:23:37.336Z,16.90
2022-12-14T03:25:46.117Z,19.30
2022-12-14T03:27:56.437Z,19.48
2022-12-14T03:30:03.260Z,18.50
2022-12-14T03:32:11.396Z,18.80
2022-12-14T03:34:16.819Z,21.35
2022-12-14T03:36:26.622Z,22.05
2022-12-14T03:38:35.045Z,21.02
2022-12-14T03:40:43.392Z,20.65
2022-12-14T03:42:58.222Z,19.10
2022-12-14T03:45:05.502Z,18.88
2022-12-14T03:47:22.238Z,20.33
2022-12-14T03:49:35.843Z,18.98
2022-12-14T03:51:47.488Z,18.92
2022-12-14T03:53:57.548Z,20.35
2022-12-14T03:56:05.127Z,19.67
2022-12-14T03:58:29.856Z,22.90
2022-12-14T04:00:38.156Z,18.92
2022-12-14T04:02:48.816Z,18.50
2022-12-14T04:04:58.015Z,21.98
2022-12-14T04:07:09.463Z,23.35
2022-12-14T04:09:24.634Z,25.08
2022-12-14T04:11:49.887Z,18.40
2022-12-14T04:14:15.719Z,24.45
2022-12-14T04:16:43.162Z,23.13
2022-12-14T04:19:00.887Z,21.75
2022-12-14T04:21:10.261Z,17.27
2022-12-14T04:23:41.055Z,16.77
2022-12-14T04:26:04.873Z,13.85
2022-12-14T04:28:33.107Z,20.88
2022-12-14T04:30:39.363Z,18.33
2022-12-14T04:32:46.855Z,21.77
2022-12-14T04:34:55.282Z,26.83
2022-12-14T04:37:01.042Z,24.35
2022-12-14T04:39:07.375Z,20.45
2022-12-14T04:41:15.079Z,16.40
2022-12-14T04:43:21.885Z,20.25
2022-12-14T04:45:29.185Z,25.77
2022-12-14T04:47:44.761Z,20.30
2022-12-14T04:49:53.381Z,24.88
2022-12-14T04:52:05.577Z,22.52
2022-12-14T04:54:13.898Z,25.00
2022-12-14T04:56:24.211Z,21.55
2022-12-14T04:58:30.574Z,22.15
2022-12-14T05:00:38.919Z,23.23
2022-12-14T05:02:54.390Z,24.38
2022-12-14T05:05:09.520Z,22.70
2022-12-14T05:07:20.688Z,25.70
2022-12-14T05:09:28.314Z,21.90
2022-12-14T05:14:04.692Z,23.73
2022-12-14T05:16:08.339Z,22.85
2022-12-14T05:18:11.799Z,21.15
2022-12-14T05:20:17.878Z,21.65
2022-12-14T05:22:20.708Z,28.92
2022-12-14T05:24:23.412Z,24.27
2022-12-14T05:26:26.130Z,26.40
2022-12-14T05:28:28.931Z,25.05
2022-12-14T05:30:31.690Z,26.58
2022-12-14T05:32:34.483Z,25.33
2022-12-14T05:34:37.112Z,25.95
2022-12-14T05:36:41.117Z,27.13
2022-12-14T05:38:43.785Z,23.50
2022-12-14T05:40:46.707Z,27.17
2022-12-14T05:42:55.260Z,24.48
2022-12-14T05:44:58.598Z,25.65
2022-12-14T05:47:01.308Z,28.77
2022-12-14T05:49:04.013Z,29.40
2022-12-14T05:51:08.451Z,28.38
2022-12-14T05:53:12.475Z,30.35
2022-12-14T05:55:15.223Z,26.48
2022-12-14T05:57:17.992Z,25.17
2022-12-14T05:59:20.637Z,26.13
2022-12-14T06:01:23.353Z,26.95
2022-12-14T06:03:26.588Z,26.63
2022-12-14T06:05:29.413Z,27.15
2022-12-14T06:07:32.140Z,30.95
2022-12-14T06:09:36.152Z,30.90
2022-12-14T06:11:40.460Z,27.25
2022-12-14T06:13:44.395Z,34.38
2022-12-14T06:15:47.020Z,27.95
2022-12-14T06:17:50.395Z,27.48
2022-12-14T06:19:53.099Z,28.30
2022-12-14T06:21:56.796Z,25.05
2022-12-14T06:24:00.403Z,30.05
2022-12-14T06:26:04.702Z,26.88
2022-12-14T06:28:07.363Z,26.42
2022-12-14T06:30:12.145Z,29.92
2022-12-14T06:32:14.941Z,31.90
2022-12-14T06:34:18.303Z,30.38
2022-12-14T06:36:23.935Z,30.80
2022-12-14T06:38:26.775Z,30.27
2022-12-14T06:40:29.469Z,32.25
2022-12-14T06:42:33.647Z,30.02
2022-12-14T06:44:37.421Z,31.33
2022-12-14T06:46:40.809Z,34.13
2022-12-14T06:48:43.862Z,34.65
2022-12-14T06:50:46.538Z,29.27
2022-12-14T06:52:50.206Z,29.55
2022-12-14T06:54:52.848Z,32.67
2022-12-14T06:56:55.495Z,30.17
2022-12-14T06:58:59.552Z,30.63
2022-12-14T07:01:03.652Z,33.42
2022-12-14T07:03:06.533Z,33.72
2022-12-14T07:05:09.747Z,35.72
2022-12-14T07:07:12.427Z,31.17
2022-12-14T07:09:15.660Z,37.22
2022-12-14T07:11:18.643Z,34.53
2022-12-14T07:13:22.081Z,35.97
2022-12-14T07:15:26.126Z,36.47
2022-12-14T07:17:28.885Z,35.00
2022-12-14T07:19:31.620Z,34.75
2022-12-14T07:21:34.508Z,34.42
2022-12-14T07:23:38.781Z,36.72
2022-12-14T07:25:41.467Z,35.42
2022-12-14T07:27:44.151Z,34.78
2022-12-14T07:29:46.914Z,35.92
2022-12-14T07:31:51.023Z,35.28
2022-12-14T07:33:54.382Z,36.80
2022-12-14T07:36:02.904Z,33.33
2022-12-14T07:38:05.604Z,34.22
2022-12-14T07:40:09.996Z,33.00
2022-12-14T07:42:12.927Z,32.83
2022-12-14T07:44:15.772Z,35.67
2022-12-14T07:46:20.438Z,34.13
2022-12-14T07:48:24.493Z,39.35
2022-12-14T07:50:27.147Z,34.67
2022-12-14T07:52:35.717Z,37.67
2022-12-14T07:54:40.035Z,32.17
2022-12-14T07:56:44.671Z,29.17
2022-12-14T07:58:47.542Z,37.67
2022-12-14T08:00:50.172Z,34.25
2022-12-14T08:02:56.015Z,36.22
2022-12-14T08:04:59.991Z,37.58
2022-12-14T08:07:02.695Z,33.00
2022-12-14T08:09:06.426Z,36.17
2022-12-14T08:11:10.116Z,31.08
2022-12-14T08:13:12.747Z,31.92
2022-12-14T08:15:15.422Z,29.23
2022-12-14T08:17:18.036Z,29.70
2022-12-14T08:19:21.387Z,31.38
2022-12-14T08:21:26.545Z,29.15
2022-12-14T08:23:29.542Z,32.58
2022-12-14T08:25:32.474Z,32.25
2022-12-14T08:27:35.112Z,29.17
2022-12-14T08:29:37.845Z,26.92
2022-12-14T08:31:40.665Z,28.90
2022-12-14T08:33:45.211Z,30.65
2022-12-14T08:35:47.912Z,26.23
2022-12-14T08:37:53.192Z,26.70
2022-12-14T08:39:55.917Z,26.02
2022-12-14T08:41:58.594Z,29.38
2022-12-14T08:44:03.551Z,35.22
2022-12-14T08:46:07.055Z,30.58
2022-12-14T08:48:10.037Z,29.98
2022-12-14T08:50:12.733Z,26.75
2022-12-14T08:52:16.318Z,29.08
2022-12-14T08:54:20.354Z,26.27
2022-12-14T08:56:25.588Z,35.28
2022-12-14T08:58:28.251Z,29.35
2022-12-14T09:00:31.032Z,31.75
2022-12-14T09:02:33.878Z,29.27
2022-12-14T09:04:36.680Z,28.90
2022-12-14T09:06:40.521Z,27.42
2022-12-14T09:08:43.591Z,31.40
2022-12-14T09:10:51.651Z,30.05
2022-12-14T09:12:54.308Z,31.45
2022-12-14T09:14:57.105Z,29.85
2022-12-14T09:16:59.904Z,27.95
2022-12-14T09:19:02.658Z,25.75
2022-12-14T09:21:05.768Z,31.08
2022-12-14T09:23:08.362Z,27.88
2022-12-14T09:25:11.423Z,33.53
2022-12-14T09:27:15.390Z,31.98
2022-12-14T09:29:19.754Z,30.95
2022-12-14T09:31:25.083Z,35.47
2022-12-14T09:33:29.424Z,34.03
2022-12-14T09:35:32.431Z,28.58
2022-12-14T09:37:35.491Z,29.60
2022-12-14T09:39:38.367Z,32.50
2022-12-14T09:41:53.190Z,28.83
2022-12-14T09:44:06.387Z,31.58
2022-12-14T09:46:32.999Z,37.65
2022-12-14T09:48:36.171Z,34.53
2022-12-14T09:50:40.721Z,38.47
2022-12-14T09:52:46.705Z,38.45
2022-12-14T09:54:50.256Z,37.58
2022-12-14T09:56:54.163Z,35.67
2022-12-14T09:58:59.351Z,38.42
2022-12-14T10:01:39.995Z,27.35
2022-12-14T10:03:55.414Z,36.25
2022-12-14T10:06:16.691Z,41.10
2022-12-14T10:08:24.297Z,31.30
2022-12-14T10:10:33.796Z,43.08
2022-12-14T10:12:51.483Z,46.08
2022-12-14T10:15:05.872Z,40.05
2022-12-14T10:17:16.861Z,38.65
2022-12-14T10:19:33.289Z,40.95
2022-12-14T10:21:46.208Z,38.13
2022-12-14T10:23:55.822Z,43.63
2022-12-14T10:26:03.410Z,41.15
2022-12-14T10:28:14.381Z,38.97
2022-12-14T10:30:20.098Z,47.38
2022-12-14T10:32:31.473Z,40.67
2022-12-14T10:34:35.743Z,37.70
2022-12-14T10:36:45.803Z,36.67
2022-12-14T10:38:57.208Z,31.50
2022-12-14T10:41:06.779Z,36.53
2022-12-14T10:43:30.322Z,37.25
2022-12-14T10:45:42.516Z,42.95
2022-12-14T10:47:50.774Z,40.22
2022-12-14T10:50:02.563Z,39.00
2022-12-14T10:52:12.326Z,34.33
2022-12-14T10:54:26.422Z,39.90
2022-12-14T10:56:33.978Z,37.53
2022-12-14T10:58:36.713Z,33.08
2022-12-14T11:00:39.729Z,32.58
2022-12-14T11:02:45.004Z,40.13
2022-12-14T11:04:56.437Z,37.92
2022-12-14T11:07:01.136Z,39.80
2022-12-14T11:09:21.168Z,32.53
2022-12-14T11:11:25.619Z,33.60
2022-12-14T11:13:28.408Z,35.85
2022-12-14T11:15:34.458Z,42.47
2022-12-14T11:17:39.023Z,37.55
2022-12-14T11:19:41.881Z,42.92
2022-12-14T11:21:49.802Z,42.42
2022-12-14T11:23:55.556Z,43.38
2022-12-14T11:26:00.270Z,39.67
2022-12-14T11:28:06.863Z,42.47
2022-12-14T11:30:17.484Z,38.75
2022-12-14T11:32:24.814Z,39.65
2022-12-14T11:34:34.491Z,45.13
2022-12-14T11:36:39.596Z,42.67
2022-12-14T11:38:43.635Z,41.67
2022-12-14T11:40:47.043Z,45.88
2022-12-14T11:42:51.201Z,44.15
2022-12-14T11:44:55.145Z,45.17
2022-12-14T11:47:03.642Z,46.47
2022-12-14T11:49:19.330Z,42.80
2022-12-14T11:51:22.042Z,48.42
2022-12-14T11:53:24.737Z,44.97
2022-12-14T11:55:29.889Z,48.65
2022-12-14T11:57:36.069Z,48.78
2022-12-14T11:59:42.053Z,44.92
2022-12-14T12:01:45.293Z,38.65
2022-12-14T12:03:50.712Z,45.80
2022-12-14T12:05:55.090Z,41.88
2022-12-14T12:07:59.939Z,52.88
2022-12-14T12:10:07.771Z,36.00
2022-12-14T12:12:19.218Z,41.55
2022-12-14T12:14:30.621Z,37.08
2022-12-14T12:16:35.450Z,39.25
2022-12-14T12:18:46.494Z,36.28
2022-12-14T12:20:54.985Z,37.78
2022-12-14T12:23:05.706Z,40.80
2022-12-14T12:25:25.936Z,40.08
2022-12-14T12:27:33.153Z,37.05
2022-12-14T12:29:40.405Z,41.92
2022-12-14T12:31:49.353Z,37.38
2022-12-14T12:33:59.079Z,43.15
2022-12-14T12:36:05.660Z,41.03
2022-12-14T12:38:14.925Z,44.70
2022-12-14T12:40:20.649Z,34.42
2022-12-14T12:42:29.745Z,38.97
2022-12-14T12:44:50.211Z,42.95
2022-12-14T12:49:25.308Z,44.72
2022-12-14T12:51:32.190Z,42.65
2022-12-14T12:53:39.621Z,42.25
2022-12-14T12:55:47.211Z,41.63
2022-12-14T12:57:54.561Z,43.45
2022-12-14T12:59:59.991Z,42.17
2022-12-14T13:02:17.449Z,42.38
2022-12-14T13:04:28.863Z,45.78
2022-12-14T13:06:35.722Z,46.63
2022-12-14T13:08:41.105Z,50.70
2022-12-14T13:11:17.234Z,52.58
2022-12-14T13:13:14.663Z,55.70
2022-12-14T13:15:24.491Z,54.15
2022-12-14T13:17:35.355Z,53.35
2022-12-14T13:19:51.710Z,57.03
2022-12-14T13:21:59.204Z,55.05
2022-12-14T13:24:12.189Z,60.55
2022-12-14T13:26:56.749Z,63.60
2022-12-14T13:29:05.253Z,56.88
2022-12-14T13:31:18.079Z,62.03
2022-12-14T13:33:45.735Z,56.97
2022-12-14T13:36:20.837Z,55.47
2022-12-14T13:38:41.449Z,54.83
2022-12-14T13:41:06.164Z,60.80
2022-12-14T13:43:30.131Z,57.30
2022-12-14T13:45:38.774Z,59.47
2022-12-14T13:47:45.105Z,58.72
2022-12-14T13:50:18.438Z,61.65
2022-12-14T13:52:31.462Z,60.03
2022-12-14T13:54:37.076Z,69.38
2022-12-14T13:56:40.636Z,62.15
2022-12-14T13:58:46.340Z,60.15
2022-12-14T14:00:58.304Z,55.92
2022-12-14T14:03:02.452Z,61.88
2022-12-14T14:05:45.889Z,60.55
2022-12-14T14:07:54.274Z,53.25
2022-12-14T14:10:04.200Z,53.63
2022-12-14T14:12:35.770Z,52.80
2022-12-14T14:14:51.786Z,58.22
2022-12-14T14:16:57.914Z,54.90
2022-12-14T14:19:05.565Z,56.28
2022-12-14T14:21:32.886Z,51.95
2022-12-14T14:23:39.076Z,47.30
2022-12-14T14:25:46.888Z,45.00
2022-12-14T14:27:56.142Z,52.88
2022-12-14T14:29:59.231Z,57.88
2022-12-14T14:32:03.601Z,56.38
2022-12-14T14:34:06.326Z,54.88
2022-12-14T14:36:11.772Z,57.50
2022-12-14T14:38:27.324Z,53.78
2022-12-14T14:41:06.638Z,54.25
2022-12-14T14:43:05.524Z,54.72
2022-12-14T14:45:23.979Z,53.17
2022-12-14T14:47:31.101Z,57.03
2022-12-14T14:49:39.375Z,52.72
2022-12-14T14:51:42.078Z,62.63
2022-12-14T14:53:45.434Z,55.60
2022-12-14T14:56:04.690Z,57.08
2022-12-14T14:58:22.519Z,52.38
2022-12-14T15:00:25.720Z,55.50
2022-12-14T15:02:34.300Z,52.28
2022-12-14T15:04:45.508Z,53.42
2022-12-14T15:06:51.875Z,52.33
2022-12-14T15:09:00.087Z,50.30
2022-12-14T15:11:06.095Z,52.85
2022-12-14T15:13:17.866Z,54.15
2022-12-14T15:15:27.926Z,49.60
2022-12-14T15:17:30.881Z,48.28
2022-12-14T15:19:35.990Z,50.00
2022-12-14T15:21:39.274Z,48.88
2022-12-14T15:23:49.239Z,32.85
2022-12-14T15:26:01.327Z,41.70
2022-12-14T15:28:08.715Z,43.28
2022-12-14T15:30:20.882Z,44.22
2022-12-14T15:32:26.196Z,43.58
2022-12-14T15:34:29.206Z,34.80
2022-12-14T15:36:35.417Z,36.08
2022-12-14T15:38:38.390Z,38.65
2022-12-14T15:40:41.220Z,34.65
2022-12-14T15:42:48.215Z,36.38
2022-12-14T15:46:55.518Z,38.00
2022-12-14T15:49:01.288Z,36.15
2022-12-14T15:51:06.930Z,38.70
2022-12-14T15:53:14.555Z,39.95
2022-12-14T15:55:33.209Z,41.70
2022-12-14T15:57:39.211Z,40.22
2022-12-14T15:59:45.002Z,36.22
2022-12-14T16:02:04.755Z,39.33
2022-12-14T16:04:16.220Z,43.42
2022-12-14T16:06:19.877Z,38.33
2022-12-14T16:08:23.465Z,39.83
2022-12-14T16:10:31.820Z,40.03
2022-12-14T16:12:45.034Z,39.03
2022-12-14T16:14:54.162Z,42.38
2022-12-14T16:16:57.387Z,39.63
2022-12-14T16:19:20.401Z,36.90
2022-12-14T16:21:29.982Z,34.17
2022-12-14T16:23:39.196Z,37.38
2022-12-14T16:25:52.414Z,36.95
2022-12-14T16:27:55.676Z,42.10
2022-12-14T16:30:22.898Z,40.72
2022-12-14T16:32:25.663Z,46.20
2022-12-14T16:34:28.646Z,40.88
2022-12-14T16:36:36.571Z,45.65
2022-12-14T16:38:42.597Z,42.92
2022-12-14T16:40:54.096Z,38.60
2022-12-14T16:42:56.848Z,40.85
2022-12-14T16:44:59.610Z,46.10
2022-12-14T16:47:26.195Z,43.78
2022-12-14T16:49:33.301Z,48.63
2022-12-14T16:54:04.904Z,42.13
2022-12-14T16:56:17.178Z,49.28
2022-12-14T16:58:19.855Z,47.33
2022-12-14T17:00:26.344Z,39.25
2022-12-14T17:02:33.267Z,47.08
2022-12-14T17:04:38.666Z,46.42
2022-12-14T17:06:48.563Z,51.95
2022-12-14T17:08:51.643Z,48.75
2022-12-14T17:10:55.134Z,49.05
2022-12-14T17:12:58.913Z,43.17
2022-12-14T17:15:04.409Z,46.10
2022-12-14T17:17:07.446Z,51.90
2022-12-14T17:19:18.778Z,39.38
2022-12-14T17:21:26.186Z,45.67
2022-12-14T17:23:30.977Z,49.58
2022-12-14T17:25:34.213Z,46.35
2022-12-14T17:27:37.012Z,39.90
2022-12-14T17:29:39.668Z,42.08
2022-12-14T17:31:50.082Z,39.20
2022-12-14T17:33:54.796Z,36.55
2022-12-14T17:35:57.550Z,34.58
2022-12-14T17:38:00.471Z,36.80
2022-12-14T17:40:05.775Z,33.03
2022-12-14T17:42:12.026Z,30.73
2022-12-14T17:44:16.213Z,37.85
2022-12-14T17:46:18.917Z,32.05
2022-12-14T17:48:22.229Z,34.22
2022-12-14T17:50:25.901Z,32.45
2022-12-14T17:52:31.681Z,32.65
2022-12-14T17:54:34.853Z,36.63
2022-12-14T17:56:38.867Z,32.85
2022-12-14T17:58:45.408Z,33.25
2022-12-14T18:01:04.613Z,35.63
2022-12-14T18:03:07.671Z,38.50
2022-12-14T18:05:18.591Z,33.83
2022-12-14T18:07:21.239Z,33.72
2022-12-14T18:09:23.894Z,31.38
2022-12-14T18:11:27.938Z,35.35
2022-12-14T18:13:32.604Z,34.97
2022-12-14T18:15:38.942Z,38.80
2022-12-14T18:17:41.736Z,36.67
2022-12-14T18:19:44.835Z,42.45
2022-12-14T18:21:50.563Z,38.17
2022-12-14T18:23:53.709Z,39.30
2022-12-14T18:25:58.969Z,40.72
2022-12-14T18:28:02.800Z,36.78
2022-12-14T18:30:08.511Z,36.97
2022-12-14T18:32:14.795Z,32.47
2022-12-14T18:34:17.473Z,36.83
2022-12-14T18:36:21.586Z,35.47
2022-12-14T18:38:24.698Z,34.75
2022-12-14T18:40:29.624Z,32.95
2022-12-14T18:42:32.282Z,33.47
2022-12-14T18:44:34.981Z,31.70
2022-12-14T18:46:39.291Z,33.22
2022-12-14T18:48:43.195Z,34.50
2022-12-14T18:50:46.037Z,36.13
2022-12-14T18:52:52.758Z,29.85
2022-12-14T18:54:55.428Z,33.33
2022-12-14T18:56:58.033Z,38.15
2022-12-14T18:59:01.416Z,36.42
2022-12-14T19:01:04.422Z,33.33
2022-12-14T19:03:08.528Z,36.05
2022-12-14T19:05:11.767Z,38.45
2022-12-14T19:07:15.670Z,37.95
2022-12-14T19:09:18.447Z,36.17
2022-12-14T19:11:30.331Z,38.42
2022-12-14T19:13:33.344Z,43.80
2022-12-14T19:15:36.852Z,36.55
2022-12-14T19:17:39.655Z,42.67
2022-12-14T19:19:44.723Z,41.10
2022-12-14T19:21:47.470Z,43.25
2022-12-14T19:23:50.242Z,40.45
2022-12-14T19:25:52.848Z,42.15
2022-12-14T19:30:22.785Z,41.78
2022-12-14T19:32:25.793Z,43.75
2022-12-14T19:34:28.446Z,38.25
2022-12-14T19:36:32.467Z,39.33
2022-12-14T19:38:35.679Z,39.25
2022-12-14T19:40:38.328Z,34.75
2022-12-14T19:42:41.221Z,41.47
2022-12-14T19:44:44.094Z,36.72
2022-12-14T19:46:51.944Z,39.00
2022-12-14T19:48:55.653Z,35.47
2022-12-14T19:50:58.313Z,38.40
2022-12-14T19:53:02.329Z,36.67
2022-12-14T19:55:05.450Z,35.08
2022-12-14T19:57:08.504Z,37.50
2022-12-14T19:59:11.243Z,35.55
2022-12-14T20:01:16.231Z,43.72
2022-12-14T20:03:19.131Z,36.85
2022-12-14T20:05:22.253Z,39.33
2022-12-14T20:07:24.902Z,38.60
2022-12-14T20:09:28.989Z,40.45
2022-12-14T20:11:31.609Z,37.35
2022-12-14T20:13:34.767Z,38.25
2022-12-14T20:15:38.769Z,41.92
2022-12-14T20:17:41.433Z,39.80
2022-12-14T20:19:44.536Z,44.92
2022-12-14T20:21:47.176Z,45.92
2022-12-14T20:23:50.158Z,47.22
2022-12-14T20:25:54.204Z,43.45
2022-12-14T20:27:56.860Z,45.22
2022-12-14T20:29:59.668Z,47.35
2022-12-14T20:32:02.369Z,49.88
2022-12-14T20:34:06.499Z,44.80
2022-12-14T20:36:10.055Z,46.67
2022-12-14T20:38:12.813Z,46.75
2022-12-14T20:40:15.614Z,44.08
2022-12-14T20:42:19.572Z,46.88
2022-12-14T20:44:22.303Z,47.05
2022-12-14T20:46:28.479Z,52.13
2022-12-14T20:48:31.879Z,54.10
2022-12-14T20:50:35.104Z,49.17
2022-12-14T20:52:38.284Z,50.00
2022-12-14T20:54:40.884Z,52.60
2022-12-14T20:56:44.924Z,48.28
2022-12-14T20:58:53.585Z,50.38
2022-12-14T21:00:56.293Z,51.95
2022-12-14T21:02:59.077Z,53.60
2022-12-14T21:05:01.856Z,49.55
2022-12-14T21:07:04.469Z,58.53
2022-12-14T21:09:11.529Z,53.60
2022-12-14T21:13:31.105Z,51.88
2022-12-14T21:15:36.272Z,52.13
2022-12-14T21:17:39.067Z,46.80
2022-12-14T21:19:42.054Z,52.45
2022-12-14T21:21:51.470Z,48.58
2022-12-14T21:23:56.148Z,49.58
2022-12-14T21:26:02.483Z,52.17
2022-12-14T21:28:05.526Z,50.22
2022-12-14T21:30:10.441Z,50.05
2022-12-14T21:32:15.034Z,45.50
2022-12-14T21:34:20.217Z,49.25
2022-12-14T21:36:23.179Z,53.20
2022-12-14T21:38:25.944Z,56.08
2022-12-14T21:40:46.137Z,48.88
2022-12-14T21:42:50.437Z,41.20
2022-12-14T21:44:54.302Z,49.92
2022-12-14T21:46:57.335Z,48.42
2022-12-14T21:49:01.514Z,48.35
2022-12-14T21:51:07.406Z,46.28
2022-12-14T21:53:10.086Z,43.58
2022-12-14T21:55:13.081Z,44.03
2022-12-14T21:57:34.816Z,45.13
2022-12-14T21:59:39.919Z,51.35
2022-12-14T22:01:43.366Z,50.25
2022-12-14T22:03:46.155Z,46.78
2022-12-14T22:05:53.603Z,49.60
2022-12-14T22:07:56.631Z,55.42
2022-12-14T22:09:59.434Z,53.28
2022-12-14T22:12:02.104Z,52.35
2022-12-14T22:14:05.419Z,49.15
2022-12-14T22:16:08.745Z,51.60
2022-12-14T22:18:12.334Z,51.10
2022-12-14T22:20:15.417Z,48.45
2022-12-14T22:22:19.477Z,46.88
2022-12-14T22:24:24.091Z,43.13
2022-12-14T22:26:26.736Z,52.72
2022-12-14T22:28:29.419Z,46.08
2022-12-14T22:30:32.206Z,51.00
2022-12-14T22:32:34.866Z,44.35
2022-12-14T22:34:37.632Z,49.95
2022-12-14T22:36:40.285Z,40.40
2022-12-14T22:38:44.803Z,40.42
2022-12-14T22:40:47.553Z,44.20
2022-12-14T22:42:50.220Z,47.40
2022-12-14T22:44:53.210Z,46.00
2022-12-14T22:46:55.923Z,54.80
2022-12-14T22:48:58.654Z,44.88
2022-12-14T22:51:02.218Z,49.22
2022-12-14T22:53:05.026Z,47.95
2022-12-14T22:55:09.965Z,50.83
2022-12-14T22:57:17.974Z,49.33
2022-12-14T22:59:25.039Z,44.58
2022-12-14T23:03:31.651Z,42.60
2022-12-14T23:05:34.696Z,47.53
2022-12-14T23:07:37.778Z,46.80
2022-12-14T23:09:58.058Z,41.15
2022-12-14T23:12:21.859Z,37.45
2022-12-14T23:14:42.457Z,42.58
2022-12-14T23:17:02.805Z,40.63
2022-12-14T23:19:22.985Z,41.17
2022-12-14T23:21:43.334Z,43.50
2022-12-14T23:24:04.850Z,44.50
2022-12-14T23:26:25.231Z,44.15
2022-12-14T23:28:50.032Z,42.80
2022-12-14T23:31:10.779Z,42.80
2022-12-14T23:33:31.487Z,40.95
2022-12-14T23:35:51.892Z,53.72
2022-12-14T23:38:12.240Z,43.10
2022-12-14T23:40:32.920Z,39.65
2022-12-14T23:42:53.226Z,44.33
2022-12-14T23:45:14.711Z,41.97
2022-12-14T23:47:34.959Z,43.05
2022-12-14T23:49:55.138Z,49.35
2022-12-14T23:52:15.524Z,50.13
2022-12-14T23:54:35.985Z,43.55
2022-12-14T23:56:56.193Z,47.45
2022-12-14T23:59:18.682Z,48.97
