createdAt,value
2023-02-18T00:01:40.247Z,6.07
2023-02-18T00:04:10.459Z,6.10
2023-02-18T00:06:40.670Z,6.37
2023-02-18T00:09:09.380Z,6.10
2023-02-18T00:11:39.070Z,6.10
2023-02-18T00:14:09.214Z,6.30
2023-02-18T00:16:37.246Z,6.03
2023-02-18T00:19:09.271Z,6.17
2023-02-18T00:21:38.857Z,6.03
2023-02-18T00:24:07.859Z,5.60
2023-02-18T00:26:36.395Z,5.37
2023-02-18T00:29:04.971Z,5.13
2023-02-18T00:31:35.269Z,5.10
2023-02-18T00:34:05.023Z,4.77
2023-02-18T00:36:35.171Z,5.23
2023-02-18T00:39:07.315Z,4.57
2023-02-18T00:41:36.114Z,4.97
2023-02-18T00:44:04.179Z,5.40
2023-02-18T00:46:33.536Z,5.27
2023-02-18T00:49:01.565Z,4.23
2023-02-18T00:51:29.721Z,5.20
2023-02-18T00:53:58.016Z,5.07
2023-02-18T00:56:27.395Z,4.73
2023-02-18T00:58:57.329Z,4.40
2023-02-18T01:01:25.396Z,4.00
2023-02-18T01:03:53.514Z,3.60
2023-02-18T01:06:22.282Z,4.40
2023-02-18T01:08:50.514Z,4.07
2023-02-18T01:11:18.875Z,4.67
2023-02-18T01:13:48.240Z,4.97
2023-02-18T01:16:17.139Z,5.70
2023-02-18T01:18:45.355Z,5.63
2023-02-18T01:21:13.532Z,5.57
2023-02-18T01:23:42.954Z,4.80
2023-02-18T01:26:11.918Z,4.20
2023-02-18T01:28:40.714Z,4.20
2023-02-18T01:31:13.707Z,4.13
2023-02-18T01:33:42.526Z,3.47
2023-02-18T01:36:12.053Z,3.10
2023-02-18T01:38:40.345Z,3.40
2023-02-18T01:41:08.411Z,3.13
2023-02-18T01:43:39.629Z,3.10
2023-02-18T01:46:18.336Z,3.27
2023-02-18T01:48:50.695Z,3.30
2023-02-18T01:51:21.146Z,3.00
2023-02-18T01:53:58.825Z,3.17
2023-02-18T01:56:31.945Z,2.90
2023-02-18T01:59:03.045Z,3.20
2023-02-18T02:01:33.489Z,3.03
2023-02-18T02:04:01.856Z,3.00
2023-02-18T02:06:29.872Z,2.33
2023-02-18T02:09:01.056Z,2.40
2023-02-18T02:11:59.638Z,2.40
2023-02-18T02:14:42.799Z,1.97
2023-02-18T02:17:18.399Z,2.50
2023-02-18T02:20:35.718Z,1.70
2023-02-18T02:23:51.131Z,1.87
2023-02-18T02:26:47.049Z,1.70
2023-02-18T02:29:46.534Z,1.50
2023-02-18T02:35:04.119Z,1.40
2023-02-18T02:37:39.592Z,1.50
2023-02-18T02:40:21.385Z,1.30
2023-02-18T02:43:02.752Z,1.40
2023-02-18T02:45:44.885Z,1.27
2023-02-18T02:48:22.643Z,1.10
2023-02-18T02:51:01.105Z,1.20
2023-02-18T02:53:34.542Z,1.13
2023-02-18T02:56:02.537Z,0.97
2023-02-18T02:58:30.577Z,1.00
2023-02-18T03:01:15.044Z,1.00
2023-02-18T03:04:12.621Z,1.20
2023-02-18T03:07:08.211Z,0.80
2023-02-18T03:09:49.545Z,1.00
2023-02-18T03:12:24.557Z,0.83
2023-02-18T03:14:59.706Z,1.47
2023-02-18T03:17:31.560Z,0.97
2023-02-18T03:20:09.257Z,0.93
2023-02-18T03:22:42.852Z,0.93
2023-02-18T03:25:13.101Z,1.20
2023-02-18T03:27:46.092Z,1.23
2023-02-18T03:30:18.119Z,1.20
2023-02-18T03:32:49.517Z,1.23
2023-02-18T03:35:19.534Z,1.13
2023-02-18T03:37:52.274Z,1.23
2023-02-18T03:40:20.653Z,1.10
2023-02-18T03:42:48.652Z,1.37
2023-02-18T03:45:16.910Z,1.23
2023-02-18T03:47:44.947Z,1.10
2023-02-18T03:50:12.940Z,1.60
2023-02-18T03:52:40.931Z,1.40
2023-02-18T03:55:10.838Z,1.67
2023-02-18T03:57:38.815Z,1.70
2023-02-18T04:00:07.977Z,1.80
2023-02-18T04:02:35.948Z,1.80
2023-02-18T04:05:03.948Z,1.77
2023-02-18T04:07:31.941Z,1.50
2023-02-18T04:09:59.922Z,1.60
2023-02-18T04:12:29.267Z,1.60
2023-02-18T04:14:57.272Z,1.57
2023-02-18T04:17:25.238Z,1.40
2023-02-18T04:19:53.182Z,1.20
2023-02-18T04:22:21.135Z,1.67
2023-02-18T04:24:49.091Z,1.63
2023-02-18T04:27:17.298Z,1.40
2023-02-18T04:29:46.975Z,2.00
2023-02-18T04:32:16.315Z,1.60
2023-02-18T04:34:44.455Z,1.40
2023-02-18T04:37:12.473Z,1.50
2023-02-18T04:39:40.579Z,1.47
2023-02-18T04:42:10.207Z,1.70
2023-02-18T04:44:38.777Z,1.70
2023-02-18T04:47:08.602Z,2.10
2023-02-18T04:49:39.258Z,1.90
2023-02-18T04:52:07.404Z,2.00
2023-02-18T04:54:35.394Z,1.60
2023-02-18T04:57:03.362Z,2.10
2023-02-18T04:59:31.717Z,1.80
2023-02-18T05:01:59.699Z,2.03
2023-02-18T05:04:29.351Z,1.90
2023-02-18T05:06:57.427Z,1.70
2023-02-18T05:09:25.584Z,1.93
2023-02-18T05:11:53.761Z,1.67
2023-02-18T05:14:22.416Z,1.70
2023-02-18T05:16:50.373Z,1.53
2023-02-18T05:19:18.496Z,1.23
2023-02-18T05:21:47.849Z,1.20
2023-02-18T05:24:15.844Z,1.40
2023-02-18T05:26:44.107Z,1.20
2023-02-18T05:29:12.094Z,1.00
2023-02-18T05:31:40.347Z,1.00
2023-02-18T05:34:08.442Z,1.20
2023-02-18T05:36:36.400Z,1.10
2023-02-18T05:39:07.199Z,1.17
2023-02-18T05:41:35.391Z,1.07
2023-02-18T05:44:20.577Z,1.30
2023-02-18T05:46:48.648Z,1.17
2023-02-18T05:49:17.968Z,1.00
2023-02-18T05:51:45.938Z,1.00
2023-02-18T05:54:15.678Z,1.23
2023-02-18T05:56:43.670Z,1.30
2023-02-18T05:59:11.764Z,1.23
2023-02-18T06:01:40.208Z,1.47
2023-02-18T06:04:08.383Z,1.20
2023-02-18T06:06:39.719Z,1.00
2023-02-18T06:09:08.274Z,1.30
2023-02-18T06:11:38.582Z,1.50
2023-02-18T06:14:07.259Z,1.37
2023-02-18T06:16:35.355Z,1.27
2023-02-18T06:19:03.342Z,1.53
2023-02-18T06:21:31.618Z,1.63
2023-02-18T06:23:59.877Z,1.70
2023-02-18T06:26:28.112Z,1.50
2023-02-18T06:28:57.505Z,1.60
2023-02-18T06:31:25.539Z,1.70
2023-02-18T06:33:53.582Z,1.80
2023-02-18T06:36:21.665Z,1.87
2023-02-18T06:38:49.659Z,1.70
2023-02-18T06:41:17.644Z,1.43
2023-02-18T06:43:45.632Z,1.30
2023-02-18T06:46:15.026Z,1.20
2023-02-18T06:48:43.332Z,1.23
2023-02-18T06:51:11.326Z,1.57
2023-02-18T06:53:39.375Z,1.60
2023-02-18T06:56:07.965Z,1.33
2023-02-18T06:58:36.253Z,1.40
2023-02-18T07:01:04.439Z,1.30
2023-02-18T07:03:34.380Z,1.50
2023-02-18T07:06:02.545Z,1.60
2023-02-18T07:08:33.047Z,1.40
2023-02-18T07:11:01.036Z,1.47
2023-02-18T07:13:29.023Z,1.50
2023-02-18T07:15:57.118Z,1.83
2023-02-18T07:18:25.131Z,1.40
2023-02-18T07:20:54.466Z,1.30
2023-02-18T07:23:22.472Z,1.50
2023-02-18T07:25:50.448Z,1.10
2023-02-18T07:28:18.850Z,1.57
2023-02-18T07:30:46.810Z,1.10
2023-02-18T07:33:15.131Z,1.03
2023-02-18T07:35:43.557Z,1.27
2023-02-18T07:38:15.903Z,1.33
2023-02-18T07:40:46.732Z,1.27
2023-02-18T07:43:14.707Z,0.90
2023-02-18T07:45:42.713Z,1.10
2023-02-18T07:48:10.876Z,1.37
2023-02-18T07:50:41.218Z,1.10
2023-02-18T07:53:09.617Z,1.30
2023-02-18T07:55:51.122Z,1.30
2023-02-18T07:58:21.050Z,0.90
2023-02-18T08:00:50.422Z,1.37
2023-02-18T08:03:19.566Z,1.30
2023-02-18T08:05:49.798Z,1.47
2023-02-18T08:08:21.371Z,1.60
2023-02-18T08:10:52.052Z,1.30
2023-02-18T08:13:20.461Z,1.30
2023-02-18T08:15:48.545Z,1.13
2023-02-18T08:18:20.988Z,1.10
2023-02-18T08:20:49.737Z,1.23
2023-02-18T08:23:22.310Z,1.20
2023-02-18T08:25:52.692Z,1.30
2023-02-18T08:28:24.212Z,1.20
2023-02-18T08:30:54.766Z,1.13
2023-02-18T08:33:24.297Z,1.13
2023-02-18T08:35:54.783Z,1.47
2023-02-18T08:38:24.004Z,1.40
2023-02-18T08:41:02.885Z,1.27
2023-02-18T08:43:30.875Z,1.57
2023-02-18T08:45:59.752Z,1.60
2023-02-18T08:48:29.757Z,1.37
2023-02-18T08:50:58.262Z,1.20
2023-02-18T08:53:26.669Z,1.40
2023-02-18T08:56:06.543Z,1.60
2023-02-18T08:58:40.128Z,1.80
2023-02-18T09:01:10.755Z,1.40
2023-02-18T09:03:41.827Z,1.60
2023-02-18T09:06:10.298Z,1.50
2023-02-18T09:08:38.265Z,1.33
2023-02-18T09:11:08.233Z,1.50
2023-02-18T09:13:42.691Z,1.27
2023-02-18T09:16:14.561Z,1.40
2023-02-18T09:18:43.108Z,1.20
2023-02-18T09:21:14.746Z,1.37
2023-02-18T09:23:43.701Z,1.40
2023-02-18T09:26:16.656Z,1.50
2023-02-18T09:28:45.301Z,1.27
2023-02-18T09:31:16.257Z,1.30
2023-02-18T09:33:46.890Z,1.70
2023-02-18T09:36:15.028Z,1.70
2023-02-18T09:38:43.342Z,1.57
2023-02-18T09:41:24.479Z,1.23
2023-02-18T09:43:59.743Z,1.50
2023-02-18T09:46:33.397Z,1.50
2023-02-18T09:49:04.823Z,1.60
2023-02-18T09:51:33.090Z,1.70
2023-02-18T09:54:01.431Z,1.97
2023-02-18T09:56:34.789Z,1.70
2023-02-18T09:59:06.822Z,1.57
2023-02-18T10:01:39.941Z,1.60
2023-02-18T10:04:15.797Z,1.80
2023-02-18T10:06:47.221Z,1.47
2023-02-18T10:09:22.580Z,1.70
2023-02-18T10:12:06.168Z,1.40
2023-02-18T10:14:35.864Z,1.23
2023-02-18T10:17:05.340Z,1.50
2023-02-18T10:19:37.563Z,1.60
2023-02-18T10:22:07.855Z,1.70
2023-02-18T10:24:43.802Z,1.60
2023-02-18T10:27:23.449Z,1.63
2023-02-18T10:29:51.513Z,2.17
2023-02-18T10:32:24.388Z,1.53
2023-02-18T10:35:00.266Z,1.70
2023-02-18T10:37:50.813Z,1.57
2023-02-18T10:40:22.549Z,1.37
2023-02-18T10:43:04.116Z,1.47
2023-02-18T10:45:45.011Z,1.30
2023-02-18T10:48:33.483Z,1.60
2023-02-18T10:51:13.890Z,1.67
2023-02-18T10:53:44.965Z,1.47
2023-02-18T10:56:35.881Z,1.60
2023-02-18T10:59:13.344Z,1.23
2023-02-18T11:01:44.785Z,1.57
2023-02-18T11:04:16.945Z,1.60
2023-02-18T11:06:47.478Z,1.80
2023-02-18T11:09:35.271Z,1.77
2023-02-18T11:12:09.188Z,1.60
2023-02-18T11:14:42.067Z,1.50
2023-02-18T11:17:17.490Z,1.67
2023-02-18T11:19:56.639Z,1.50
2023-02-18T11:22:26.702Z,1.47
2023-02-18T11:24:59.196Z,1.63
2023-02-18T11:27:32.569Z,2.20
2023-02-18T11:30:22.589Z,1.80
2023-02-18T11:32:53.139Z,1.90
2023-02-18T11:35:25.990Z,2.10
2023-02-18T11:37:55.776Z,2.17
2023-02-18T11:40:26.021Z,2.30
2023-02-18T11:43:03.476Z,2.30
2023-02-18T11:45:35.373Z,2.27
2023-02-18T11:48:09.136Z,1.67
2023-02-18T11:50:37.149Z,1.97
2023-02-18T11:53:28.695Z,1.80
2023-02-18T11:55:58.976Z,1.80
2023-02-18T11:58:27.540Z,2.10
2023-02-18T12:01:00.432Z,2.20
2023-02-18T12:03:43.969Z,2.43
2023-02-18T12:06:17.665Z,2.23
2023-02-18T12:08:51.282Z,2.50
2023-02-18T12:11:28.362Z,1.93
2023-02-18T12:13:58.970Z,2.60
2023-02-18T12:16:40.890Z,2.40
2023-02-18T12:19:22.970Z,2.00
2023-02-18T12:22:02.220Z,2.80
2023-02-18T12:24:50.130Z,2.83
2023-02-18T12:27:27.498Z,2.80
2023-02-18T12:30:19.994Z,2.93
2023-02-18T12:32:58.974Z,3.00
2023-02-18T12:35:50.119Z,2.73
2023-02-18T12:38:49.771Z,2.20
2023-02-18T12:41:34.204Z,2.10
2023-02-18T12:44:14.878Z,2.20
2023-02-18T12:46:55.947Z,2.10
2023-02-18T12:49:49.422Z,2.40
2023-02-18T12:52:28.938Z,2.40
2023-02-18T12:55:24.557Z,2.97
2023-02-18T12:58:01.246Z,2.67
2023-02-18T13:00:57.491Z,2.67
2023-02-18T13:04:14.866Z,2.70
2023-02-18T13:07:09.649Z,2.67
2023-02-18T13:09:53.781Z,2.87
2023-02-18T13:12:29.670Z,2.83
2023-02-18T13:15:02.803Z,3.00
2023-02-18T13:17:36.172Z,2.73
2023-02-18T13:20:08.859Z,2.97
2023-02-18T13:22:40.777Z,3.07
2023-02-18T13:25:14.640Z,3.27
2023-02-18T13:27:47.510Z,3.27
2023-02-18T13:30:24.729Z,3.77
2023-02-18T13:33:08.044Z,3.50
2023-02-18T13:35:41.460Z,3.90
2023-02-18T13:38:38.383Z,4.33
2023-02-18T13:41:07.044Z,4.40
2023-02-18T13:43:36.678Z,4.90
2023-02-18T13:46:14.439Z,4.67
2023-02-18T13:48:47.775Z,4.87
2023-02-18T13:51:29.139Z,4.47
2023-02-18T13:54:04.025Z,4.70
2023-02-18T13:56:34.728Z,5.30
2023-02-18T13:59:09.532Z,5.60
2023-02-18T14:01:43.517Z,5.23
2023-02-18T14:04:36.034Z,5.20
2023-02-18T14:07:44.187Z,5.43
2023-02-18T14:10:30.002Z,4.13
2023-02-18T14:13:24.063Z,4.90
2023-02-18T14:15:55.847Z,3.80
2023-02-18T14:18:37.094Z,4.23
2023-02-18T14:21:19.626Z,3.97
2023-02-18T14:24:07.153Z,4.20
2023-02-18T14:26:42.787Z,4.20
2023-02-18T14:29:23.605Z,5.27
2023-02-18T14:31:55.272Z,5.20
2023-02-18T14:34:54.095Z,5.53
2023-02-18T14:38:13.934Z,5.53
2023-02-18T14:41:05.522Z,5.50
2023-02-18T14:44:05.698Z,5.60
2023-02-18T14:46:44.711Z,5.57
2023-02-18T14:49:32.633Z,6.00
2023-02-18T14:52:01.125Z,6.47
2023-02-18T14:54:31.929Z,5.80
2023-02-18T14:57:02.695Z,8.20
2023-02-18T14:59:35.957Z,7.77
2023-02-18T15:02:15.984Z,7.77
2023-02-18T15:04:45.940Z,7.87
2023-02-18T15:07:14.223Z,7.60
2023-02-18T15:09:49.712Z,7.53
2023-02-18T15:12:20.452Z,7.93
2023-02-18T15:14:53.002Z,8.60
2023-02-18T15:17:24.556Z,9.67
2023-02-18T15:19:57.957Z,9.03
2023-02-18T15:22:27.927Z,8.67
2023-02-18T15:24:57.300Z,9.63
2023-02-18T15:27:29.086Z,9.83
2023-02-18T15:30:05.250Z,9.30
2023-02-18T15:32:34.031Z,10.17
2023-02-18T15:35:03.535Z,9.40
2023-02-18T15:37:32.388Z,10.57
2023-02-18T15:40:00.474Z,11.27
2023-02-18T15:42:31.420Z,12.77
2023-02-18T15:45:06.225Z,13.67
2023-02-18T15:47:34.881Z,15.70
2023-02-18T15:50:04.111Z,15.80
2023-02-18T15:52:34.796Z,16.33
2023-02-18T15:55:08.076Z,14.57
2023-02-18T15:57:38.269Z,13.90
2023-02-18T16:00:15.992Z,15.60
2023-02-18T16:03:10.889Z,17.93
2023-02-18T16:05:45.067Z,19.40
2023-02-18T16:08:16.936Z,18.63
2023-02-18T16:10:51.473Z,19.33
2023-02-18T16:13:22.627Z,19.60
2023-02-18T16:15:53.463Z,18.03
2023-02-18T16:18:28.882Z,18.70
2023-02-18T16:21:01.377Z,19.23
2023-02-18T16:23:36.279Z,19.80
2023-02-18T16:26:15.781Z,19.00
2023-02-18T16:28:44.742Z,20.53
2023-02-18T16:31:16.557Z,23.70
2023-02-18T16:33:44.609Z,23.43
2023-02-18T16:36:16.305Z,22.20
2023-02-18T16:38:44.845Z,22.93
2023-02-18T16:41:15.074Z,22.50
2023-02-18T16:43:43.681Z,23.17
2023-02-18T16:46:20.828Z,25.60
2023-02-18T16:48:51.811Z,26.03
2023-02-18T16:51:24.230Z,24.87
2023-02-18T16:53:52.677Z,22.83
2023-02-18T16:56:23.205Z,22.43
2023-02-18T16:58:51.738Z,22.43
2023-02-18T17:01:27.275Z,20.93
2023-02-18T17:03:55.831Z,20.13
2023-02-18T17:06:23.942Z,22.83
2023-02-18T17:08:52.272Z,23.57
2023-02-18T17:11:23.000Z,24.87
2023-02-18T17:13:51.797Z,27.00
2023-02-18T17:16:21.013Z,25.47
2023-02-18T17:18:50.490Z,26.43
2023-02-18T17:21:22.871Z,27.63
2023-02-18T17:23:51.653Z,28.73
2023-02-18T17:26:22.940Z,28.00
2023-02-18T17:28:51.533Z,27.43
2023-02-18T17:31:25.941Z,27.03
2023-02-18T17:33:56.351Z,27.03
2023-02-18T17:36:24.808Z,26.20
2023-02-18T17:38:53.929Z,24.63
2023-02-18T17:41:22.192Z,19.90
2023-02-18T17:43:50.238Z,19.17
2023-02-18T17:46:20.033Z,15.80
2023-02-18T17:48:48.479Z,14.20
2023-02-18T17:51:25.337Z,14.93
2023-02-18T17:53:53.377Z,14.20
2023-02-18T17:56:21.635Z,12.97
2023-02-18T17:58:49.726Z,12.33
2023-02-18T18:01:23.313Z,12.87
2023-02-18T18:03:51.396Z,13.17
2023-02-18T18:06:22.067Z,12.13
2023-02-18T18:08:50.504Z,11.67
2023-02-18T18:11:22.116Z,12.00
2023-02-18T18:13:50.537Z,12.13
2023-02-18T18:16:22.629Z,11.60
2023-02-18T18:18:50.630Z,11.03
2023-02-18T18:21:24.858Z,12.23
2023-02-18T18:23:52.930Z,11.73
2023-02-18T18:26:20.948Z,11.50
2023-02-18T18:28:48.982Z,11.97
2023-02-18T18:31:21.454Z,12.60
2023-02-18T18:33:53.068Z,11.77
2023-02-18T18:36:24.074Z,12.50
2023-02-18T18:38:52.516Z,13.03
2023-02-18T18:41:22.575Z,13.40
2023-02-18T18:43:51.005Z,13.40
2023-02-18T18:46:19.296Z,12.20
2023-02-18T18:48:47.693Z,12.43
2023-02-18T18:51:17.055Z,12.50
2023-02-18T18:53:46.460Z,11.17
2023-02-18T18:56:14.628Z,11.30
2023-02-18T18:58:42.674Z,11.30
2023-02-18T19:01:17.935Z,11.80
2023-02-18T19:03:46.901Z,10.77
2023-02-18T19:06:16.976Z,11.27
2023-02-18T19:08:47.702Z,10.90
2023-02-18T19:11:16.435Z,11.03
2023-02-18T19:13:45.716Z,10.80
2023-02-18T19:16:19.094Z,11.43
2023-02-18T19:18:48.010Z,10.63
2023-02-18T19:21:16.638Z,11.27
2023-02-18T19:23:46.061Z,10.80
2023-02-18T19:26:17.240Z,10.97
2023-02-18T19:28:45.649Z,10.13
2023-02-18T19:31:14.279Z,9.63
2023-02-18T19:33:45.529Z,9.63
2023-02-18T19:36:14.724Z,8.97
2023-02-18T19:38:42.895Z,8.70
2023-02-18T19:41:13.842Z,7.40
2023-02-18T19:43:42.864Z,7.53
2023-02-18T19:46:11.614Z,7.40
2023-02-18T19:48:39.795Z,6.70
2023-02-18T19:51:08.845Z,5.87
2023-02-18T19:53:37.107Z,5.70
2023-02-18T19:56:07.383Z,5.20
2023-02-18T19:58:37.375Z,5.87
2023-02-18T20:01:05.793Z,4.90
2023-02-18T20:03:34.155Z,4.97
2023-02-18T20:06:04.158Z,4.40
2023-02-18T20:08:39.768Z,4.40
2023-02-18T20:11:08.040Z,4.27
2023-02-18T20:13:39.098Z,4.00
2023-02-18T20:16:07.940Z,4.60
2023-02-18T20:18:38.620Z,3.53
2023-02-18T20:21:09.531Z,3.70
2023-02-18T20:23:37.740Z,3.60
2023-02-18T20:26:08.452Z,3.70
2023-02-18T20:28:38.055Z,3.73
2023-02-18T20:31:07.128Z,3.50
2023-02-18T20:33:35.317Z,3.70
2023-02-18T20:36:04.645Z,3.50
2023-02-18T20:38:34.967Z,4.00
2023-02-18T20:41:06.562Z,3.43
2023-02-18T20:43:34.705Z,3.47
2023-02-18T20:46:06.899Z,3.77
2023-02-18T20:48:35.293Z,3.50
2023-02-18T20:51:05.257Z,4.00
2023-02-18T20:53:34.315Z,4.30
2023-02-18T20:56:02.660Z,3.90
2023-02-18T20:58:31.233Z,3.83
2023-02-18T21:01:00.094Z,4.30
2023-02-18T21:03:30.117Z,4.07
2023-02-18T21:05:59.385Z,3.67
2023-02-18T21:08:27.628Z,4.37
2023-02-18T21:10:59.056Z,4.60
2023-02-18T21:13:27.321Z,4.40
2023-02-18T21:15:55.828Z,4.13
2023-02-18T21:18:25.443Z,3.90
2023-02-18T21:20:54.864Z,3.30
2023-02-18T21:23:23.319Z,3.50
2023-02-18T21:25:51.599Z,3.33
2023-02-18T21:28:19.602Z,3.00
2023-02-18T21:30:47.790Z,2.70
2023-02-18T21:33:17.234Z,2.70
2023-02-18T21:35:45.523Z,2.50
2023-02-18T21:38:14.901Z,2.40
2023-02-18T21:40:45.317Z,2.50
2023-02-18T21:43:13.609Z,2.33
2023-02-18T21:45:43.746Z,2.77
2023-02-18T21:48:29.065Z,2.33
2023-02-18T21:51:01.220Z,2.30
2023-02-18T21:53:30.600Z,2.40
2023-02-18T21:56:03.649Z,2.77
2023-02-18T21:58:31.978Z,3.07
2023-02-18T22:01:00.069Z,2.70
2023-02-18T22:03:28.107Z,2.70
2023-02-18T22:05:56.063Z,2.40
2023-02-18T22:08:24.060Z,2.67
2023-02-18T22:10:53.417Z,2.70
2023-02-18T22:13:21.390Z,3.00
2023-02-18T22:15:57.191Z,2.77
2023-02-18T22:18:25.388Z,2.50
2023-02-18T22:20:53.372Z,1.97
2023-02-18T22:23:22.436Z,3.00
2023-02-18T22:25:52.214Z,2.80
2023-02-18T22:28:22.597Z,2.43
2023-02-18T22:30:50.572Z,2.57
2023-02-18T22:33:20.431Z,2.20
2023-02-18T22:35:48.407Z,2.30
2023-02-18T22:38:17.831Z,2.00
2023-02-18T22:40:45.865Z,2.40
2023-02-18T22:43:13.849Z,2.10
2023-02-18T22:45:43.209Z,2.53
2023-02-18T22:48:11.232Z,2.10
2023-02-18T22:50:39.199Z,2.00
2023-02-18T22:53:07.177Z,2.50
2023-02-18T22:55:35.179Z,2.83
2023-02-18T22:58:03.170Z,2.70
2023-02-18T23:00:31.157Z,3.20
2023-02-18T23:03:00.483Z,3.90
2023-02-18T23:05:28.452Z,3.57
2023-02-18T23:07:56.606Z,3.50
2023-02-18T23:10:24.573Z,3.63
2023-02-18T23:12:52.523Z,3.23
2023-02-18T23:15:20.481Z,3.77
2023-02-18T23:17:50.135Z,4.10
2023-02-18T23:20:41.079Z,3.90
2023-02-18T23:23:09.059Z,4.00
2023-02-18T23:25:37.105Z,3.60
2023-02-18T23:28:05.265Z,3.73
2023-02-18T23:30:33.402Z,3.10
2023-02-18T23:33:01.411Z,3.60
2023-02-18T23:35:30.753Z,2.90
2023-02-18T23:38:04.735Z,2.40
2023-02-18T23:40:33.189Z,2.50
2023-02-18T23:43:01.126Z,1.90
2023-02-18T23:45:29.227Z,2.50
2023-02-18T23:47:57.179Z,2.67
2023-02-18T23:50:25.471Z,2.50
2023-02-18T23:52:54.765Z,3.33
2023-02-18T23:55:22.741Z,4.50
2023-02-18T23:57:50.716Z,5.00
