createdAt,value
2016-12-24T00:01:44.974Z,2.89
2016-12-24T00:04:38.421Z,2.83
2016-12-24T00:10:25.489Z,2.74
2016-12-24T00:13:18.997Z,2.70
2016-12-24T00:16:12.383Z,2.68
2016-12-24T00:21:59.517Z,2.63
2016-12-24T00:24:53.037Z,2.60
2016-12-24T00:27:46.639Z,2.57
2016-12-24T00:30:41.187Z,2.56
2016-12-24T00:36:27.410Z,2.52
2016-12-24T00:39:20.976Z,2.49
2016-12-24T00:42:14.573Z,2.48
2016-12-24T00:45:08.183Z,2.47
2016-12-24T00:50:55.339Z,2.47
2016-12-24T00:53:48.843Z,2.48
2016-12-24T00:56:42.325Z,2.50
2016-12-24T00:59:36.115Z,2.51
2016-12-24T01:02:29.450Z,2.52
2016-12-24T01:05:23.002Z,2.52
2016-12-24T01:08:16.711Z,2.52
2016-12-24T01:11:10.274Z,2.53
2016-12-24T01:14:03.864Z,2.54
2016-12-24T01:16:57.424Z,2.54
2016-12-24T01:19:51.058Z,2.53
2016-12-24T01:22:44.444Z,2.54
2016-12-24T01:25:37.884Z,2.54
2016-12-24T01:31:25.039Z,2.55
2016-12-24T01:37:12.126Z,2.53
2016-12-24T01:40:05.735Z,2.52
2016-12-24T01:43:00.197Z,2.49
2016-12-24T01:45:52.865Z,2.48
2016-12-24T01:48:46.327Z,2.47
2016-12-24T01:54:34.317Z,2.44
2016-12-24T02:00:21.285Z,2.44
2016-12-24T02:11:55.640Z,2.53
2016-12-24T02:14:49.099Z,2.55
2016-12-24T02:20:36.343Z,2.60
2016-12-24T02:23:29.969Z,2.64
2016-12-24T02:26:23.460Z,2.67
2016-12-24T02:29:17.069Z,2.69
2016-12-24T02:32:10.605Z,2.72
2016-12-24T02:35:05.117Z,2.75
2016-12-24T02:37:57.821Z,2.78
2016-12-24T02:40:51.228Z,2.80
2016-12-24T02:46:38.344Z,2.86
2016-12-24T02:49:31.940Z,2.89
2016-12-24T02:58:12.769Z,2.98
2016-12-24T03:01:07.278Z,3.01
2016-12-24T03:03:59.900Z,3.04
2016-12-24T03:06:53.552Z,3.08
2016-12-24T03:09:47.197Z,3.12
2016-12-24T03:15:34.382Z,3.20
2016-12-24T03:27:08.898Z,3.35
2016-12-24T03:30:02.495Z,3.39
2016-12-24T03:32:56.146Z,3.41
2016-12-24T03:35:49.738Z,3.42
2016-12-24T03:41:36.992Z,3.45
2016-12-24T03:44:30.640Z,3.44
2016-12-24T03:50:17.962Z,3.41
2016-12-24T03:53:11.633Z,3.38
2016-12-24T03:56:05.344Z,3.36
2016-12-24T04:01:52.751Z,3.33
2016-12-24T04:07:40.517Z,3.34
2016-12-24T04:13:27.796Z,3.36
2016-12-24T04:16:21.379Z,3.37
2016-12-24T04:19:15.911Z,3.40
2016-12-24T04:22:09.590Z,3.43
2016-12-24T04:25:02.120Z,3.47
2016-12-24T04:27:55.810Z,3.50
2016-12-24T04:30:49.587Z,3.54
2016-12-24T04:33:43.184Z,3.58
2016-12-24T04:36:36.846Z,3.62
2016-12-24T04:42:24.082Z,3.68
2016-12-24T04:45:17.863Z,3.72
2016-12-24T04:48:11.454Z,3.76
2016-12-24T04:51:05.157Z,3.79
2016-12-24T04:56:52.345Z,3.86
2016-12-24T04:59:45.975Z,3.89
2016-12-24T05:02:39.677Z,3.92
2016-12-24T05:05:33.399Z,3.96
2016-12-24T05:08:27.675Z,3.98
2016-12-24T05:14:14.984Z,4.05
2016-12-24T05:22:56.041Z,4.15
2016-12-24T05:25:49.567Z,4.17
2016-12-24T05:28:43.415Z,4.19
2016-12-24T05:34:30.659Z,4.21
2016-12-24T05:37:24.213Z,4.21
2016-12-24T05:40:17.747Z,4.22
2016-12-24T05:43:11.410Z,4.22
2016-12-24T05:46:05.060Z,4.25
2016-12-24T06:00:34.117Z,4.32
2016-12-24T06:03:27.898Z,4.34
2016-12-24T06:06:21.575Z,4.59
2016-12-24T06:09:16.243Z,4.38
2016-12-24T06:12:08.893Z,4.40
2016-12-24T06:15:02.568Z,4.41
2016-12-24T06:17:56.233Z,4.42
2016-12-24T06:20:49.953Z,4.44
2016-12-24T06:23:43.648Z,4.46
2016-12-24T06:26:38.335Z,4.48
2016-12-24T06:29:30.978Z,4.50
2016-12-24T06:32:24.648Z,4.52
2016-12-24T06:35:18.276Z,4.54
2016-12-24T06:38:11.947Z,4.56
2016-12-24T06:41:05.706Z,4.57
2016-12-24T06:43:59.326Z,4.60
2016-12-24T06:52:40.342Z,4.68
2016-12-24T06:55:34.095Z,4.70
2016-12-24T06:58:28.021Z,4.72
2016-12-24T07:01:21.703Z,4.76
2016-12-24T07:07:09.066Z,4.82
2016-12-24T07:10:02.735Z,4.84
2016-12-24T07:12:56.493Z,4.86
2016-12-24T07:18:43.952Z,4.90
2016-12-24T07:21:37.738Z,4.93
2016-12-24T07:27:25.076Z,4.97
2016-12-24T07:30:18.807Z,4.98
2016-12-24T07:33:12.542Z,4.99
2016-12-24T07:36:06.345Z,5.01
2016-12-24T07:38:59.980Z,5.02
2016-12-24T07:41:53.734Z,5.04
2016-12-24T07:44:47.397Z,5.07
2016-12-24T07:47:41.153Z,5.09
2016-12-24T07:53:28.706Z,5.14
2016-12-24T07:56:22.525Z,5.17
2016-12-24T08:02:09.898Z,5.23
2016-12-24T08:05:03.688Z,5.25
2016-12-24T08:10:50.988Z,5.29
2016-12-24T08:13:44.728Z,5.33
2016-12-24T08:19:32.073Z,5.37
2016-12-24T08:25:19.563Z,5.42
2016-12-24T08:28:13.241Z,5.44
2016-12-24T08:31:06.988Z,5.46
2016-12-24T08:36:54.560Z,5.52
2016-12-24T08:39:48.257Z,5.54
2016-12-24T08:42:42.115Z,5.56
2016-12-24T08:45:35.863Z,5.57
2016-12-24T08:48:29.430Z,5.58
2016-12-24T08:54:16.937Z,5.60
2016-12-24T08:57:10.583Z,5.64
2016-12-24T09:00:04.278Z,5.67
2016-12-24T09:02:58.250Z,5.70
2016-12-24T09:08:45.687Z,5.77
2016-12-24T09:17:27.046Z,5.85
2016-12-24T09:26:08.540Z,5.90
2016-12-24T09:29:02.323Z,5.93
2016-12-24T09:31:56.103Z,5.94
2016-12-24T09:37:43.667Z,5.98
2016-12-24T09:40:37.535Z,5.99
2016-12-24T09:43:31.254Z,6.01
2016-12-24T09:46:25.142Z,6.03
2016-12-24T09:49:18.984Z,6.03
2016-12-24T09:52:12.761Z,6.04
2016-12-24T09:55:06.520Z,6.05
2016-12-24T09:58:00.328Z,6.08
2016-12-24T10:00:54.266Z,6.11
2016-12-24T10:03:48.007Z,6.13
2016-12-24T10:06:41.713Z,6.14
2016-12-24T10:09:35.483Z,6.17
2016-12-24T10:12:29.352Z,6.19
2016-12-24T10:15:23.209Z,6.22
2016-12-24T10:18:17.041Z,6.25
2016-12-24T10:21:10.927Z,6.28
2016-12-24T10:29:52.222Z,6.38
2016-12-24T10:35:39.865Z,6.43
2016-12-24T10:38:34.743Z,6.48
2016-12-24T10:44:21.415Z,6.56
2016-12-24T10:47:15.198Z,6.59
2016-12-24T10:50:09.147Z,6.62
2016-12-24T10:53:03.260Z,6.64
2016-12-24T10:55:57.043Z,6.66
2016-12-24T11:04:38.676Z,6.76
2016-12-24T11:07:32.264Z,6.81
2016-12-24T11:10:26.141Z,6.85
2016-12-24T11:13:20.007Z,6.88
2016-12-24T11:16:13.831Z,6.92
2016-12-24T11:19:07.772Z,6.97
2016-12-24T11:22:01.735Z,7.02
2016-12-24T11:27:49.451Z,7.07
2016-12-24T11:30:43.264Z,7.09
2016-12-24T11:33:37.165Z,7.13
2016-12-24T11:36:31.064Z,7.15
2016-12-24T11:45:12.672Z,7.18
2016-12-24T11:48:06.497Z,7.19
2016-12-24T11:51:00.401Z,7.18
2016-12-24T11:53:54.240Z,7.15
2016-12-24T11:56:48.659Z,7.14
2016-12-24T11:59:42.461Z,7.14
2016-12-24T12:05:30.235Z,7.15
2016-12-24T12:08:23.905Z,7.18
2016-12-24T12:11:17.719Z,7.20
2016-12-24T12:14:11.649Z,7.23
2016-12-24T12:17:05.433Z,7.26
2016-12-24T12:31:34.993Z,7.31
2016-12-24T12:34:28.927Z,7.33
2016-12-24T12:40:16.645Z,7.37
2016-12-24T12:43:10.580Z,7.39
2016-12-24T12:46:04.400Z,7.42
2016-12-24T12:51:52.094Z,7.47
2016-12-24T12:54:45.949Z,7.50
2016-12-24T12:57:40.103Z,7.52
2016-12-24T13:00:33.950Z,7.54
2016-12-24T13:03:28.126Z,7.56
2016-12-24T13:06:22.066Z,7.57
2016-12-24T13:09:16.013Z,7.58
2016-12-24T13:12:09.786Z,7.57
2016-12-24T13:15:03.779Z,7.58
2016-12-24T13:20:51.640Z,7.57
2016-12-24T13:23:45.476Z,7.57
2016-12-24T13:32:27.156Z,7.53
2016-12-24T13:38:15.036Z,7.54
2016-12-24T13:41:08.938Z,7.53
2016-12-24T13:44:02.764Z,7.54
2016-12-24T13:46:56.577Z,7.55
2016-12-24T13:49:50.415Z,7.54
2016-12-24T13:52:44.558Z,7.55
2016-12-24T13:55:38.421Z,7.56
2016-12-24T14:01:26.060Z,7.57
2016-12-24T14:04:19.920Z,7.58
2016-12-24T14:07:13.846Z,7.57
2016-12-24T14:13:01.590Z,7.56
2016-12-24T14:15:55.444Z,7.53
2016-12-24T14:24:37.057Z,7.49
2016-12-24T14:27:30.975Z,7.46
2016-12-24T14:30:24.683Z,7.44
2016-12-24T14:33:18.505Z,7.42
2016-12-24T14:42:00.093Z,7.40
2016-12-24T14:44:54.100Z,7.39
2016-12-24T14:47:47.959Z,7.36
2016-12-24T14:50:41.776Z,7.35
2016-12-24T14:53:35.782Z,7.32
2016-12-24T14:56:29.659Z,7.30
2016-12-24T14:59:23.716Z,7.29
2016-12-24T15:05:11.549Z,7.30
2016-12-24T15:08:05.394Z,7.30
2016-12-24T15:10:59.343Z,7.30
2016-12-24T15:13:53.543Z,7.30
2016-12-24T15:16:47.279Z,7.30
2016-12-24T15:19:41.054Z,7.31
2016-12-24T15:22:34.916Z,7.32
2016-12-24T15:28:22.644Z,7.34
2016-12-24T15:34:10.338Z,7.35
2016-12-24T15:39:57.988Z,7.36
2016-12-24T15:42:51.791Z,7.38
2016-12-24T15:45:45.608Z,7.40
2016-12-24T15:48:39.546Z,7.41
2016-12-24T15:54:27.604Z,7.43
2016-12-24T15:57:21.529Z,7.44
2016-12-24T16:03:09.387Z,7.44
2016-12-24T16:06:03.299Z,7.45
2016-12-24T16:08:57.196Z,7.44
2016-12-24T16:11:51.017Z,7.44
2016-12-24T16:14:45.281Z,7.43
2016-12-24T16:20:33.110Z,7.42
2016-12-24T16:23:26.944Z,7.40
2016-12-24T16:26:20.828Z,7.39
2016-12-24T16:29:14.767Z,7.39
2016-12-24T16:32:08.506Z,7.40
2016-12-24T16:37:56.244Z,7.42
2016-12-24T16:40:50.029Z,7.41
2016-12-24T16:43:43.836Z,7.41
2016-12-24T16:46:37.659Z,7.42
2016-12-24T16:49:31.493Z,7.42
2016-12-24T16:52:25.420Z,7.42
2016-12-24T16:55:19.266Z,7.41
2016-12-24T16:58:13.176Z,7.42
2016-12-24T17:04:00.909Z,7.42
2016-12-24T17:06:54.910Z,7.42
2016-12-24T17:12:42.550Z,7.40
2016-12-24T17:15:36.404Z,7.38
2016-12-24T17:18:30.745Z,7.38
2016-12-24T17:24:18.490Z,7.35
2016-12-24T17:27:12.373Z,7.31
2016-12-24T17:35:53.684Z,7.23
2016-12-24T17:38:47.560Z,7.22
2016-12-24T17:50:22.995Z,7.22
2016-12-24T17:53:16.931Z,7.19
2016-12-24T17:56:10.726Z,7.16
2016-12-24T17:59:04.561Z,7.13
2016-12-24T18:01:58.404Z,7.12
2016-12-24T18:04:52.259Z,7.13
2016-12-24T18:07:46.106Z,7.12
2016-12-24T18:10:39.938Z,7.08
2016-12-24T18:13:33.819Z,7.04
2016-12-24T18:22:15.560Z,6.99
2016-12-24T18:28:03.118Z,6.96
2016-12-24T18:30:56.959Z,6.96
2016-12-24T18:36:44.972Z,7.00
2016-12-24T18:39:38.690Z,7.02
2016-12-24T18:42:32.544Z,7.03
2016-12-24T18:45:26.344Z,7.06
2016-12-24T18:48:20.144Z,7.08
2016-12-24T18:54:07.839Z,7.12
2016-12-24T18:57:01.735Z,7.14
2016-12-24T18:59:55.558Z,7.15
2016-12-24T19:02:49.432Z,7.17
2016-12-24T19:05:43.301Z,7.18
2016-12-24T19:08:37.120Z,7.19
2016-12-24T19:11:30.924Z,7.19
2016-12-24T19:14:25.004Z,7.21
2016-12-24T19:17:18.873Z,7.22
2016-12-24T19:20:12.752Z,7.24
2016-12-24T19:23:06.710Z,7.25
2016-12-24T19:26:00.453Z,7.26
2016-12-24T19:31:48.312Z,7.25
2016-12-24T19:34:42.074Z,7.24
2016-12-24T19:37:35.922Z,7.21
2016-12-24T19:40:29.847Z,7.19
2016-12-24T19:46:17.491Z,7.14
2016-12-24T19:49:11.292Z,7.13
2016-12-24T19:52:05.062Z,7.12
2016-12-24T19:54:58.773Z,7.10
2016-12-24T20:00:46.541Z,7.09
2016-12-24T20:03:40.397Z,7.06
2016-12-24T20:09:28.107Z,7.02
2016-12-24T20:12:22.001Z,7.01
2016-12-24T20:15:15.787Z,7.01
2016-12-24T20:18:09.668Z,7.03
2016-12-24T20:21:04.031Z,7.06
2016-12-24T20:23:57.927Z,7.09
2016-12-24T20:26:51.767Z,7.10
2016-12-24T20:32:39.493Z,7.12
2016-12-24T20:41:21.159Z,7.18
2016-12-24T20:44:14.942Z,7.21
2016-12-24T20:47:08.759Z,7.23
2016-12-24T20:50:02.581Z,7.25
2016-12-24T20:52:56.417Z,7.28
2016-12-24T20:55:50.280Z,7.29
2016-12-24T21:01:38.155Z,7.30
2016-12-24T21:04:31.897Z,7.30
2016-12-24T21:07:25.779Z,7.30
2016-12-24T21:13:13.664Z,7.32
2016-12-24T21:16:07.606Z,7.32
2016-12-24T21:19:01.456Z,7.33
2016-12-24T21:21:55.372Z,7.32
2016-12-24T21:24:49.279Z,7.31
2016-12-24T21:27:43.165Z,7.28
2016-12-24T21:30:36.987Z,7.24
2016-12-24T21:33:30.810Z,7.22
2016-12-24T21:36:24.611Z,7.19
2016-12-24T21:39:18.955Z,7.15
2016-12-24T21:42:12.857Z,7.11
2016-12-24T21:48:01.018Z,7.00
2016-12-24T21:53:48.771Z,6.90
2016-12-24T21:56:42.744Z,6.86
2016-12-24T21:59:36.375Z,6.83
2016-12-24T22:02:30.291Z,6.80
2016-12-24T22:05:24.074Z,6.79
2016-12-24T22:08:17.856Z,6.77
2016-12-24T22:11:11.591Z,6.75
2016-12-24T22:19:52.915Z,6.71
2016-12-24T22:22:46.634Z,6.70
2016-12-24T22:25:40.486Z,6.71
2016-12-24T22:28:34.236Z,6.71
2016-12-24T22:34:22.915Z,6.74
2016-12-24T22:37:15.631Z,6.76
2016-12-24T22:40:09.418Z,6.76
2016-12-24T22:43:03.113Z,6.77
2016-12-24T22:48:50.680Z,6.77
2016-12-24T22:54:38.318Z,6.79
2016-12-24T22:57:32.140Z,6.79
2016-12-24T23:00:25.898Z,6.81
2016-12-24T23:06:13.458Z,6.85
2016-12-24T23:09:07.317Z,6.88
2016-12-24T23:12:02.424Z,6.90
2016-12-24T23:14:55.317Z,6.93
2016-12-24T23:17:49.049Z,6.95
2016-12-24T23:20:42.825Z,6.96
2016-12-24T23:23:36.650Z,6.96
2016-12-24T23:29:24.261Z,6.96
2016-12-24T23:32:18.052Z,6.98
2016-12-24T23:40:59.588Z,7.07
2016-12-24T23:43:53.440Z,7.12
2016-12-24T23:46:47.340Z,7.18
2016-12-24T23:52:35.084Z,7.25
2016-12-24T23:55:29.003Z,7.29
2016-12-24T23:58:22.835Z,7.30
