createdAt,value
2017-12-26T00:00:23.589Z,39.40
2017-12-26T00:02:51.068Z,37.33
2017-12-26T00:05:18.536Z,36.47
2017-12-26T00:07:46.034Z,41.10
2017-12-26T00:10:13.509Z,35.50
2017-12-26T00:12:40.977Z,37.73
2017-12-26T00:15:08.469Z,29.37
2017-12-26T00:17:35.940Z,31.53
2017-12-26T00:20:03.404Z,26.37
2017-12-26T00:22:30.888Z,32.97
2017-12-26T00:24:58.378Z,32.57
2017-12-26T00:27:25.897Z,28.17
2017-12-26T00:29:53.391Z,29.10
2017-12-26T00:32:20.912Z,24.63
2017-12-26T00:34:48.406Z,26.27
2017-12-26T00:37:15.893Z,24.33
2017-12-26T00:39:43.364Z,26.37
2017-12-26T00:42:10.832Z,23.13
2017-12-26T00:44:38.349Z,22.33
2017-12-26T00:47:05.816Z,22.33
2017-12-26T00:49:33.292Z,29.27
2017-12-26T00:52:00.781Z,27.17
2017-12-26T00:54:28.248Z,23.47
2017-12-26T00:56:55.733Z,21.73
2017-12-26T00:59:23.204Z,28.80
2017-12-26T01:01:50.692Z,27.37
2017-12-26T01:04:18.165Z,28.40
2017-12-26T01:06:45.629Z,22.43
2017-12-26T01:09:13.113Z,36.73
2017-12-26T01:11:40.585Z,27.53
2017-12-26T01:14:08.071Z,26.60
2017-12-26T01:16:35.553Z,25.00
2017-12-26T01:19:03.045Z,22.17
2017-12-26T01:21:30.516Z,26.27
2017-12-26T01:23:57.998Z,25.67
2017-12-26T01:26:25.480Z,22.77
2017-12-26T01:28:52.960Z,20.40
2017-12-26T01:31:20.465Z,17.60
2017-12-26T01:33:48.006Z,16.00
2017-12-26T01:36:15.537Z,16.80
2017-12-26T01:38:43.004Z,16.33
2017-12-26T01:41:10.481Z,15.53
2017-12-26T01:43:37.969Z,17.97
2017-12-26T01:46:17.329Z,14.27
2017-12-26T01:48:44.817Z,15.17
2017-12-26T01:51:12.289Z,14.70
2017-12-26T01:53:39.757Z,16.87
2017-12-26T01:56:07.242Z,16.30
2017-12-26T01:58:34.708Z,17.30
2017-12-26T02:01:02.316Z,16.03
2017-12-26T02:03:29.812Z,14.73
2017-12-26T02:05:57.281Z,16.20
2017-12-26T02:08:24.748Z,14.30
2017-12-26T02:10:53.155Z,15.93
2017-12-26T02:13:20.624Z,16.57
2017-12-26T02:15:48.093Z,15.37
2017-12-26T02:18:15.603Z,16.77
2017-12-26T02:20:43.106Z,16.03
2017-12-26T02:23:10.596Z,12.67
2017-12-26T02:25:38.100Z,14.33
2017-12-26T02:28:05.569Z,13.23
2017-12-26T02:30:33.034Z,13.57
2017-12-26T02:33:00.521Z,13.03
2017-12-26T02:35:27.988Z,12.53
2017-12-26T02:37:55.454Z,13.13
2017-12-26T02:40:22.957Z,12.40
2017-12-26T02:42:50.529Z,11.33
2017-12-26T02:45:18.089Z,12.40
2017-12-26T02:47:45.648Z,13.63
2017-12-26T02:50:13.125Z,13.07
2017-12-26T02:52:40.592Z,13.43
2017-12-26T02:55:08.125Z,13.30
2017-12-26T02:57:35.598Z,12.43
2017-12-26T03:00:03.077Z,13.23
2017-12-26T03:02:30.565Z,12.63
2017-12-26T03:04:58.037Z,13.70
2017-12-26T03:07:25.613Z,13.07
2017-12-26T03:09:53.113Z,14.00
2017-12-26T03:12:20.640Z,16.40
2017-12-26T03:14:48.109Z,12.43
2017-12-26T03:17:15.592Z,15.87
2017-12-26T03:19:43.065Z,12.53
2017-12-26T03:22:10.568Z,12.03
2017-12-26T03:24:38.041Z,11.83
2017-12-26T03:27:05.510Z,11.00
2017-12-26T03:29:32.997Z,10.53
2017-12-26T03:32:00.471Z,10.47
2017-12-26T03:34:27.993Z,10.13
2017-12-26T03:36:55.456Z,10.23
2017-12-26T03:39:22.916Z,10.00
2017-12-26T03:41:50.397Z,10.73
2017-12-26T03:44:17.857Z,9.77
2017-12-26T03:46:45.396Z,9.20
2017-12-26T03:49:12.869Z,10.80
2017-12-26T03:51:40.349Z,9.67
2017-12-26T03:54:07.816Z,10.13
2017-12-26T03:56:35.277Z,10.30
2017-12-26T03:59:02.757Z,10.60
2017-12-26T04:01:30.243Z,11.00
2017-12-26T04:03:57.726Z,11.00
2017-12-26T04:06:25.244Z,10.87
2017-12-26T04:08:52.704Z,10.50
2017-12-26T04:11:20.156Z,9.73
2017-12-26T04:13:47.677Z,10.10
2017-12-26T04:16:15.146Z,10.27
2017-12-26T04:18:42.608Z,10.13
2017-12-26T04:21:10.195Z,9.43
2017-12-26T04:23:37.667Z,9.40
2017-12-26T04:26:05.130Z,8.70
2017-12-26T04:28:32.609Z,9.67
2017-12-26T04:31:00.069Z,8.40
2017-12-26T04:33:27.531Z,8.30
2017-12-26T04:35:55.012Z,8.87
2017-12-26T04:38:22.481Z,7.93
2017-12-26T04:40:49.992Z,7.50
2017-12-26T04:43:17.453Z,7.70
2017-12-26T04:45:44.935Z,7.83
2017-12-26T04:48:12.492Z,7.40
2017-12-26T04:50:39.953Z,7.57
2017-12-26T04:53:07.413Z,7.57
2017-12-26T04:55:34.884Z,8.10
2017-12-26T04:58:02.345Z,7.30
2017-12-26T05:00:29.805Z,7.80
2017-12-26T05:02:57.281Z,7.37
2017-12-26T05:05:24.749Z,7.50
2017-12-26T05:07:52.224Z,7.23
2017-12-26T05:10:19.685Z,7.50
2017-12-26T05:12:47.168Z,7.43
2017-12-26T05:15:14.636Z,7.33
2017-12-26T05:17:42.100Z,7.37
2017-12-26T05:20:09.740Z,7.60
2017-12-26T05:22:37.201Z,7.13
2017-12-26T05:25:04.665Z,7.43
2017-12-26T05:27:32.140Z,7.97
2017-12-26T05:29:59.606Z,7.00
2017-12-26T05:32:27.127Z,8.00
2017-12-26T05:34:54.604Z,7.80
2017-12-26T05:37:22.072Z,7.30
2017-12-26T05:39:49.529Z,7.43
2017-12-26T05:42:17.005Z,6.97
2017-12-26T05:44:44.469Z,7.87
2017-12-26T05:47:11.953Z,7.47
2017-12-26T05:49:39.413Z,7.37
2017-12-26T05:52:06.890Z,7.50
2017-12-26T05:54:34.352Z,7.40
2017-12-26T05:57:01.817Z,7.50
2017-12-26T05:59:29.297Z,7.73
2017-12-26T06:01:56.757Z,7.40
2017-12-26T06:04:24.232Z,7.53
2017-12-26T06:06:51.690Z,7.60
2017-12-26T06:09:19.169Z,7.70
2017-12-26T06:11:46.632Z,7.40
2017-12-26T06:14:14.113Z,7.50
2017-12-26T06:16:41.577Z,7.83
2017-12-26T06:19:09.064Z,7.50
2017-12-26T06:21:36.537Z,7.77
2017-12-26T06:24:03.996Z,7.40
2017-12-26T06:26:31.473Z,7.17
2017-12-26T06:28:58.952Z,7.13
2017-12-26T06:31:26.505Z,7.30
2017-12-26T06:33:53.992Z,7.93
2017-12-26T06:36:21.458Z,7.90
2017-12-26T06:38:48.937Z,8.13
2017-12-26T06:41:16.398Z,7.70
2017-12-26T06:43:43.881Z,7.80
2017-12-26T06:46:11.437Z,7.70
2017-12-26T06:48:38.914Z,7.70
2017-12-26T06:51:06.377Z,9.87
2017-12-26T06:53:33.865Z,8.37
2017-12-26T06:56:01.329Z,7.90
2017-12-26T06:58:28.856Z,8.20
2017-12-26T07:00:56.328Z,8.10
2017-12-26T07:03:23.812Z,8.13
2017-12-26T07:05:51.277Z,8.20
2017-12-26T07:08:18.753Z,8.60
2017-12-26T07:10:46.214Z,8.13
2017-12-26T07:13:13.675Z,7.63
2017-12-26T07:15:41.160Z,7.60
2017-12-26T07:18:08.648Z,7.87
2017-12-26T07:20:41.715Z,8.13
2017-12-26T07:23:09.173Z,7.80
2017-12-26T07:25:36.640Z,7.47
2017-12-26T07:28:04.113Z,7.90
2017-12-26T07:30:31.573Z,8.10
2017-12-26T07:32:59.053Z,8.30
2017-12-26T07:35:26.688Z,8.30
2017-12-26T07:37:54.197Z,7.77
2017-12-26T07:40:21.681Z,8.67
2017-12-26T07:42:49.140Z,8.23
2017-12-26T07:45:16.621Z,7.97
2017-12-26T07:47:44.088Z,7.63
2017-12-26T07:50:11.565Z,8.03
2017-12-26T07:52:39.019Z,7.53
2017-12-26T07:55:06.516Z,6.90
2017-12-26T07:57:33.980Z,7.70
2017-12-26T08:00:01.448Z,7.50
2017-12-26T08:02:28.900Z,7.70
2017-12-26T08:04:56.377Z,7.60
2017-12-26T08:07:23.833Z,7.80
2017-12-26T08:09:51.294Z,7.90
2017-12-26T08:12:18.772Z,7.83
2017-12-26T08:14:46.229Z,8.30
2017-12-26T08:17:13.703Z,8.67
2017-12-26T08:19:41.242Z,8.50
2017-12-26T08:22:08.709Z,8.80
2017-12-26T08:24:36.168Z,9.00
2017-12-26T08:27:03.648Z,9.10
2017-12-26T08:29:31.104Z,8.50
2017-12-26T08:31:58.561Z,8.27
2017-12-26T08:34:26.037Z,8.70
2017-12-26T08:36:53.492Z,8.00
2017-12-26T08:39:20.948Z,8.10
2017-12-26T08:41:48.426Z,8.83
2017-12-26T08:44:15.891Z,9.17
2017-12-26T08:46:43.354Z,8.70
2017-12-26T08:49:11.148Z,8.90
2017-12-26T08:51:38.621Z,9.33
2017-12-26T08:54:06.093Z,9.20
2017-12-26T08:56:33.568Z,8.83
2017-12-26T08:59:01.139Z,8.43
2017-12-26T09:01:28.609Z,8.90
2017-12-26T09:03:56.200Z,8.50
2017-12-26T09:06:23.668Z,8.27
2017-12-26T09:08:51.251Z,8.67
2017-12-26T09:11:18.737Z,7.37
2017-12-26T09:13:46.193Z,6.23
2017-12-26T09:16:13.671Z,7.40
2017-12-26T09:18:41.137Z,6.13
2017-12-26T09:21:08.718Z,5.53
2017-12-26T09:23:36.180Z,4.50
2017-12-26T09:26:04.783Z,3.20
2017-12-26T09:28:32.249Z,2.80
2017-12-26T09:30:59.732Z,2.80
2017-12-26T09:33:27.197Z,2.73
2017-12-26T09:35:54.680Z,4.33
2017-12-26T09:38:22.149Z,4.10
2017-12-26T09:40:49.641Z,3.57
2017-12-26T09:43:17.137Z,3.60
2017-12-26T09:45:44.660Z,3.47
2017-12-26T09:48:12.129Z,3.37
2017-12-26T09:50:39.647Z,2.90
2017-12-26T09:53:07.430Z,2.80
2017-12-26T09:55:34.913Z,2.57
2017-12-26T09:58:02.373Z,2.90
2017-12-26T10:00:30.097Z,3.13
2017-12-26T10:02:57.583Z,2.63
2017-12-26T10:05:25.162Z,2.70
2017-12-26T10:07:52.784Z,2.83
2017-12-26T10:10:23.604Z,2.40
2017-12-26T10:12:51.512Z,3.77
2017-12-26T10:15:21.366Z,3.70
2017-12-26T10:17:48.936Z,3.27
2017-12-26T10:20:16.441Z,3.63
2017-12-26T10:22:43.901Z,5.70
2017-12-26T10:25:11.436Z,3.80
2017-12-26T10:27:38.897Z,2.50
2017-12-26T10:30:06.356Z,2.80
2017-12-26T10:32:33.832Z,4.43
2017-12-26T10:35:01.302Z,3.10
2017-12-26T10:37:28.764Z,4.63
2017-12-26T10:39:56.240Z,3.20
2017-12-26T10:42:25.838Z,2.80
2017-12-26T10:44:53.425Z,2.63
2017-12-26T10:47:20.906Z,2.60
2017-12-26T10:49:48.422Z,4.07
2017-12-26T10:52:19.168Z,3.50
2017-12-26T10:54:46.833Z,3.20
2017-12-26T10:57:14.292Z,4.70
2017-12-26T10:59:41.758Z,3.10
2017-12-26T11:02:09.234Z,4.37
2017-12-26T11:04:36.715Z,4.57
2017-12-26T11:07:04.193Z,3.97
2017-12-26T11:09:31.702Z,3.40
2017-12-26T11:11:59.173Z,5.17
2017-12-26T11:14:26.638Z,4.73
2017-12-26T11:16:54.130Z,2.60
2017-12-26T11:19:21.594Z,2.90
2017-12-26T11:21:49.069Z,2.87
2017-12-26T11:24:16.581Z,3.53
2017-12-26T11:26:44.057Z,5.00
2017-12-26T11:29:11.520Z,5.53
2017-12-26T11:31:39.006Z,4.03
2017-12-26T11:34:06.473Z,3.20
2017-12-26T11:36:33.954Z,4.40
2017-12-26T11:39:01.417Z,4.20
2017-12-26T11:41:28.901Z,3.60
2017-12-26T11:43:56.361Z,4.87
2017-12-26T11:46:23.836Z,4.93
2017-12-26T11:48:51.319Z,6.00
2017-12-26T11:51:18.810Z,3.63
2017-12-26T11:53:46.284Z,3.43
2017-12-26T11:56:13.774Z,3.30
2017-12-26T11:58:41.237Z,2.90
2017-12-26T12:01:08.729Z,2.97
2017-12-26T12:03:36.197Z,3.50
2017-12-26T12:06:03.678Z,4.37
2017-12-26T12:08:31.143Z,4.03
2017-12-26T12:10:58.621Z,2.93
2017-12-26T12:13:26.094Z,5.13
2017-12-26T12:15:53.576Z,4.17
2017-12-26T12:18:21.040Z,3.97
2017-12-26T12:20:48.517Z,6.37
2017-12-26T12:23:15.976Z,2.30
2017-12-26T12:25:43.460Z,3.17
2017-12-26T12:28:10.921Z,2.87
2017-12-26T12:30:38.409Z,3.00
2017-12-26T12:33:05.909Z,1.80
2017-12-26T12:35:33.369Z,2.00
2017-12-26T12:38:00.849Z,2.73
2017-12-26T12:40:28.316Z,1.90
2017-12-26T12:42:55.805Z,1.97
2017-12-26T12:45:23.275Z,3.03
2017-12-26T12:47:50.773Z,2.37
2017-12-26T12:50:18.286Z,2.73
2017-12-26T12:52:45.797Z,4.57
2017-12-26T12:55:13.292Z,2.90
2017-12-26T12:57:40.785Z,2.80
2017-12-26T13:00:08.302Z,2.93
2017-12-26T13:02:35.779Z,3.37
2017-12-26T13:05:03.260Z,3.60
2017-12-26T13:07:30.717Z,3.77
2017-12-26T13:09:58.206Z,4.00
2017-12-26T13:12:25.685Z,3.87
2017-12-26T13:14:53.145Z,4.27
2017-12-26T13:17:20.609Z,4.50
2017-12-26T13:19:48.134Z,4.40
2017-12-26T13:22:15.602Z,4.27
2017-12-26T13:24:43.092Z,4.63
2017-12-26T13:27:10.581Z,4.30
2017-12-26T13:29:38.045Z,4.07
2017-12-26T13:32:05.517Z,4.27
2017-12-26T13:34:32.980Z,4.50
2017-12-26T13:37:00.466Z,4.87
2017-12-26T13:39:27.936Z,6.00
2017-12-26T13:41:55.392Z,4.20
2017-12-26T13:44:22.866Z,4.43
2017-12-26T13:46:50.344Z,4.53
2017-12-26T13:49:17.805Z,4.43
2017-12-26T13:51:45.289Z,4.00
2017-12-26T13:54:12.761Z,4.40
2017-12-26T13:56:40.217Z,3.90
2017-12-26T13:59:07.676Z,4.00
2017-12-26T14:01:35.640Z,4.37
2017-12-26T14:04:03.101Z,4.53
2017-12-26T14:06:30.565Z,3.80
2017-12-26T14:08:58.044Z,4.50
2017-12-26T14:11:25.505Z,4.10
2017-12-26T14:13:52.960Z,4.20
2017-12-26T14:16:20.461Z,4.57
2017-12-26T14:18:47.921Z,4.17
2017-12-26T14:21:15.381Z,4.90
2017-12-26T14:23:42.864Z,5.60
2017-12-26T14:26:10.325Z,4.83
2017-12-26T14:28:37.791Z,4.90
2017-12-26T14:31:05.265Z,4.70
2017-12-26T14:33:32.729Z,4.80
2017-12-26T14:36:00.185Z,4.33
2017-12-26T14:38:27.653Z,4.70
2017-12-26T14:40:55.125Z,4.27
2017-12-26T14:43:22.581Z,5.00
2017-12-26T14:45:50.070Z,4.67
2017-12-26T14:48:17.520Z,6.07
2017-12-26T14:50:44.972Z,4.97
2017-12-26T14:53:12.455Z,5.03
2017-12-26T14:55:39.904Z,5.07
2017-12-26T14:58:07.361Z,5.63
2017-12-26T15:00:34.853Z,5.10
2017-12-26T15:03:02.309Z,5.00
2017-12-26T15:05:29.854Z,5.43
2017-12-26T15:07:57.337Z,5.27
2017-12-26T15:10:24.799Z,5.83
2017-12-26T15:12:52.278Z,5.00
2017-12-26T15:15:19.801Z,5.20
2017-12-26T15:17:47.257Z,5.40
2017-12-26T15:20:14.709Z,7.50
2017-12-26T15:22:42.191Z,5.20
2017-12-26T15:25:09.652Z,6.47
2017-12-26T15:27:37.132Z,5.87
2017-12-26T15:30:04.615Z,5.57
2017-12-26T15:32:32.068Z,5.40
2017-12-26T15:34:59.545Z,5.67
2017-12-26T15:37:27.000Z,5.73
2017-12-26T15:39:54.468Z,5.83
2017-12-26T15:42:21.924Z,6.10
2017-12-26T15:44:49.380Z,6.50
2017-12-26T15:47:16.861Z,6.10
2017-12-26T15:49:44.321Z,7.47
2017-12-26T15:52:11.788Z,7.03
2017-12-26T15:54:39.245Z,7.17
2017-12-26T15:57:06.744Z,6.67
2017-12-26T15:59:34.197Z,6.33
2017-12-26T16:02:01.648Z,6.43
2017-12-26T16:04:29.132Z,6.30
2017-12-26T16:06:56.693Z,5.67
2017-12-26T16:09:24.160Z,5.80
2017-12-26T16:11:51.621Z,6.20
2017-12-26T16:14:19.092Z,6.43
2017-12-26T16:16:46.624Z,6.10
2017-12-26T16:19:14.085Z,6.40
2017-12-26T16:21:41.556Z,8.10
2017-12-26T16:24:09.008Z,7.10
2017-12-26T16:26:36.476Z,6.70
2017-12-26T16:29:03.936Z,6.47
2017-12-26T16:31:31.473Z,7.97
2017-12-26T16:33:58.926Z,6.07
2017-12-26T16:36:26.397Z,6.67
2017-12-26T16:38:53.877Z,7.27
2017-12-26T16:41:21.337Z,10.33
2017-12-26T16:43:48.801Z,6.60
2017-12-26T16:46:16.277Z,6.90
2017-12-26T16:48:43.732Z,6.63
2017-12-26T16:51:11.185Z,7.00
2017-12-26T16:53:38.660Z,10.20
2017-12-26T16:56:06.142Z,21.87
2017-12-26T16:58:33.645Z,11.67
2017-12-26T17:01:01.141Z,149.60
2017-12-26T17:03:28.652Z,37.23
2017-12-26T17:05:56.121Z,44.00
2017-12-26T17:08:23.601Z,55.87
2017-12-26T17:10:51.070Z,69.23
2017-12-26T17:13:18.564Z,76.87
2017-12-26T17:15:46.057Z,106.87
2017-12-26T17:18:13.525Z,86.67
2017-12-26T17:20:40.990Z,80.33
2017-12-26T17:23:08.470Z,53.80
2017-12-26T17:25:35.941Z,30.97
2017-12-26T17:28:03.413Z,35.07
2017-12-26T17:30:30.888Z,7.40
2017-12-26T17:32:58.336Z,8.13
2017-12-26T17:35:25.869Z,11.83
2017-12-26T17:37:53.348Z,8.47
2017-12-26T17:40:20.886Z,10.07
2017-12-26T17:42:48.353Z,17.77
2017-12-26T17:45:15.833Z,12.53
2017-12-26T17:47:43.305Z,20.67
2017-12-26T17:50:10.791Z,29.93
2017-12-26T17:52:38.252Z,21.63
2017-12-26T17:55:05.744Z,16.23
2017-12-26T17:57:33.209Z,63.63
2017-12-26T18:00:00.673Z,49.23
2017-12-26T18:02:28.154Z,91.63
2017-12-26T18:04:55.633Z,23.07
2017-12-26T18:07:23.112Z,12.57
2017-12-26T18:09:50.581Z,15.07
2017-12-26T18:12:18.085Z,13.13
2017-12-26T18:14:45.551Z,14.00
2017-12-26T18:17:13.011Z,20.23
2017-12-26T18:19:40.607Z,16.10
2017-12-26T18:22:08.109Z,28.43
2017-12-26T18:24:35.777Z,23.97
2017-12-26T18:27:03.386Z,18.10
2017-12-26T18:29:30.881Z,15.27
2017-12-26T18:31:58.344Z,14.33
2017-12-26T18:34:25.808Z,15.87
2017-12-26T18:36:53.406Z,14.97
2017-12-26T18:39:20.875Z,15.90
2017-12-26T18:41:48.450Z,16.60
2017-12-26T18:44:15.916Z,16.17
2017-12-26T18:46:43.404Z,16.00
2017-12-26T18:49:10.868Z,15.90
2017-12-26T18:51:38.328Z,17.03
2017-12-26T18:54:05.816Z,16.73
2017-12-26T18:56:33.280Z,17.03
2017-12-26T18:59:00.763Z,16.13
2017-12-26T19:01:28.223Z,16.43
2017-12-26T19:03:55.809Z,17.07
2017-12-26T19:06:23.327Z,16.90
2017-12-26T19:08:50.787Z,16.10
2017-12-26T19:11:18.258Z,16.13
2017-12-26T19:13:45.751Z,13.47
2017-12-26T19:16:13.218Z,12.77
2017-12-26T19:18:40.703Z,13.77
2017-12-26T19:21:08.239Z,14.83
2017-12-26T19:23:35.705Z,12.63
2017-12-26T19:26:03.176Z,14.03
2017-12-26T19:28:30.687Z,13.40
2017-12-26T19:30:58.152Z,15.20
2017-12-26T19:33:25.623Z,14.53
2017-12-26T19:35:53.108Z,14.00
2017-12-26T19:38:20.691Z,14.07
2017-12-26T19:40:48.176Z,14.00
2017-12-26T19:43:15.645Z,15.20
2017-12-26T19:45:43.136Z,14.37
2017-12-26T19:48:10.600Z,22.83
2017-12-26T19:50:38.080Z,20.90
2017-12-26T19:53:05.997Z,15.33
2017-12-26T19:55:33.465Z,17.57
2017-12-26T19:58:01.033Z,16.70
2017-12-26T20:00:28.500Z,12.50
2017-12-26T20:02:56.032Z,13.70
2017-12-26T20:05:23.548Z,12.83
2017-12-26T20:07:51.024Z,14.10
2017-12-26T20:10:18.540Z,12.93
2017-12-26T20:12:46.016Z,12.87
2017-12-26T20:15:13.520Z,12.83
2017-12-26T20:17:41.017Z,13.30
2017-12-26T20:20:08.584Z,12.63
2017-12-26T20:22:36.057Z,12.30
2017-12-26T20:25:03.528Z,12.90
2017-12-26T20:27:31.080Z,13.10
2017-12-26T20:29:58.565Z,13.13
2017-12-26T20:32:26.053Z,20.80
2017-12-26T20:34:53.520Z,13.27
2017-12-26T20:37:21.000Z,10.53
2017-12-26T20:39:48.482Z,11.50
2017-12-26T20:42:15.963Z,11.23
2017-12-26T20:44:43.716Z,11.60
2017-12-26T20:47:11.188Z,11.07
2017-12-26T20:49:38.692Z,11.37
2017-12-26T20:52:06.156Z,15.80
2017-12-26T20:54:33.691Z,19.80
2017-12-26T20:57:01.184Z,14.53
2017-12-26T20:59:28.655Z,32.93
2017-12-26T21:01:56.124Z,44.23
2017-12-26T21:04:23.616Z,15.63
2017-12-26T21:06:51.084Z,36.70
2017-12-26T21:09:18.552Z,15.27
2017-12-26T21:11:46.047Z,19.17
2017-12-26T21:14:13.564Z,32.33
2017-12-26T21:16:41.031Z,33.17
2017-12-26T21:19:08.671Z,12.40
2017-12-26T21:21:36.799Z,13.10
2017-12-26T21:24:04.297Z,13.33
2017-12-26T21:26:31.787Z,14.87
2017-12-26T21:28:59.279Z,11.50
2017-12-26T21:31:26.752Z,13.33
2017-12-26T21:33:54.240Z,22.10
2017-12-26T21:36:21.716Z,29.20
2017-12-26T21:38:49.188Z,25.27
2017-12-26T21:41:16.673Z,69.70
2017-12-26T21:43:44.140Z,18.80
2017-12-26T21:46:11.612Z,12.47
2017-12-26T21:48:39.100Z,13.00
2017-12-26T21:51:06.567Z,23.27
2017-12-26T21:53:34.028Z,10.63
2017-12-26T21:56:01.512Z,11.03
2017-12-26T21:58:28.977Z,18.10
2017-12-26T22:00:56.448Z,25.67
2017-12-26T22:03:23.928Z,25.70
2017-12-26T22:05:51.392Z,22.00
2017-12-26T22:08:18.881Z,20.73
2017-12-26T22:10:46.348Z,18.13
2017-12-26T22:13:13.839Z,38.73
2017-12-26T22:15:41.332Z,13.80
2017-12-26T22:18:08.866Z,12.30
2017-12-26T22:20:36.367Z,17.73
2017-12-26T22:23:03.848Z,14.00
2017-12-26T22:25:31.348Z,39.77
2017-12-26T22:27:58.815Z,19.23
2017-12-26T22:30:26.308Z,17.27
2017-12-26T22:32:53.886Z,37.40
2017-12-26T22:35:21.351Z,49.67
2017-12-26T22:37:48.835Z,17.70
2017-12-26T22:40:16.301Z,17.70
2017-12-26T22:42:43.784Z,20.40
2017-12-26T22:45:11.321Z,21.30
2017-12-26T22:47:38.805Z,15.53
2017-12-26T22:50:06.272Z,32.53
2017-12-26T22:52:33.753Z,45.40
2017-12-26T22:55:01.244Z,13.57
2017-12-26T22:57:28.712Z,15.97
2017-12-26T22:59:56.179Z,25.50
2017-12-26T23:02:23.680Z,27.57
2017-12-26T23:04:51.173Z,16.20
2017-12-26T23:07:18.642Z,14.60
2017-12-26T23:09:46.133Z,12.93
2017-12-26T23:12:13.622Z,11.97
2017-12-26T23:14:46.591Z,12.47
2017-12-26T23:17:19.785Z,12.83
2017-12-26T23:19:52.916Z,13.00
2017-12-26T23:22:20.380Z,14.33
2017-12-26T23:24:53.431Z,14.47
2017-12-26T23:27:26.500Z,14.20
2017-12-26T23:29:59.584Z,13.57
2017-12-26T23:32:32.716Z,16.50
2017-12-26T23:35:05.917Z,17.70
2017-12-26T23:37:38.912Z,14.53
2017-12-26T23:40:12.016Z,14.33
2017-12-26T23:42:45.119Z,16.73
2017-12-26T23:45:18.088Z,13.73
2017-12-26T23:47:51.156Z,13.83
2017-12-26T23:50:24.366Z,14.23
2017-12-26T23:52:57.407Z,13.90
2017-12-26T23:55:30.616Z,13.63
2017-12-26T23:58:03.608Z,14.13
