createdAt,value
2018-06-27T00:00:09.474Z,5.05
2018-06-27T00:02:38.660Z,5.10
2018-06-27T00:05:07.966Z,5.50
2018-06-27T00:07:37.245Z,5.90
2018-06-27T00:10:06.705Z,5.67
2018-06-27T00:12:35.853Z,4.37
2018-06-27T00:15:05.104Z,5.80
2018-06-27T00:17:34.218Z,5.57
2018-06-27T00:20:03.525Z,5.70
2018-06-27T00:22:32.698Z,5.97
2018-06-27T00:25:02.056Z,5.30
2018-06-27T00:27:31.315Z,5.80
2018-06-27T00:30:00.457Z,5.42
2018-06-27T00:32:29.639Z,5.55
2018-06-27T00:34:58.928Z,5.37
2018-06-27T00:37:27.944Z,5.40
2018-06-27T00:39:57.196Z,5.40
2018-06-27T00:42:27.104Z,5.78
2018-06-27T00:44:56.328Z,5.42
2018-06-27T00:47:25.504Z,5.35
2018-06-27T00:49:54.874Z,5.70
2018-06-27T00:52:24.177Z,5.45
2018-06-27T00:54:53.480Z,4.80
2018-06-27T00:57:22.801Z,5.92
2018-06-27T00:59:52.100Z,6.08
2018-06-27T01:02:21.394Z,6.00
2018-06-27T01:04:50.596Z,6.03
2018-06-27T01:07:19.800Z,6.28
2018-06-27T01:09:49.147Z,5.67
2018-06-27T01:12:18.332Z,4.50
2018-06-27T01:14:47.564Z,6.10
2018-06-27T01:17:16.649Z,5.67
2018-06-27T01:19:46.005Z,5.55
2018-06-27T01:22:15.265Z,5.65
2018-06-27T01:24:44.684Z,6.03
2018-06-27T01:27:14.104Z,6.37
2018-06-27T01:29:43.452Z,6.03
2018-06-27T01:32:12.748Z,5.58
2018-06-27T01:34:41.836Z,6.00
2018-06-27T01:37:11.014Z,6.40
2018-06-27T01:39:40.444Z,6.58
2018-06-27T01:42:09.501Z,6.25
2018-06-27T01:44:38.557Z,6.62
2018-06-27T01:47:07.680Z,5.05
2018-06-27T01:49:37.285Z,6.55
2018-06-27T01:52:06.341Z,5.58
2018-06-27T01:54:35.595Z,6.03
2018-06-27T01:57:05.100Z,6.95
2018-06-27T01:59:34.292Z,5.97
2018-06-27T02:02:03.637Z,5.83
2018-06-27T02:04:32.848Z,6.70
2018-06-27T02:07:02.164Z,5.50
2018-06-27T02:09:31.350Z,6.47
2018-06-27T02:12:00.676Z,6.20
2018-06-27T02:14:29.958Z,6.53
2018-06-27T02:16:59.404Z,6.33
2018-06-27T02:19:28.576Z,6.62
2018-06-27T02:21:57.935Z,6.35
2018-06-27T02:24:27.198Z,6.72
2018-06-27T02:26:56.771Z,7.15
2018-06-27T02:29:26.139Z,6.55
2018-06-27T02:31:55.371Z,7.53
2018-06-27T02:34:24.552Z,7.60
2018-06-27T02:36:53.792Z,7.05
2018-06-27T02:39:22.947Z,7.15
2018-06-27T02:41:52.327Z,8.75
2018-06-27T02:44:21.493Z,7.55
2018-06-27T02:46:50.848Z,6.25
2018-06-27T02:49:20.023Z,7.77
2018-06-27T02:51:49.156Z,7.35
2018-06-27T02:54:18.430Z,6.00
2018-06-27T02:56:47.791Z,6.80
2018-06-27T02:59:17.105Z,7.22
2018-06-27T03:01:46.421Z,6.35
2018-06-27T03:04:15.480Z,6.77
2018-06-27T03:06:44.749Z,5.30
2018-06-27T03:09:14.130Z,6.05
2018-06-27T03:11:43.321Z,6.10
2018-06-27T03:14:12.563Z,5.97
2018-06-27T03:16:41.849Z,6.95
2018-06-27T03:19:11.093Z,7.10
2018-06-27T03:21:40.394Z,7.17
2018-06-27T03:24:09.721Z,6.33
2018-06-27T03:26:39.143Z,6.40
2018-06-27T03:29:08.544Z,5.78
2018-06-27T03:31:37.605Z,7.10
2018-06-27T03:34:06.836Z,6.30
2018-06-27T03:36:36.105Z,6.95
2018-06-27T03:39:07.769Z,7.15
2018-06-27T03:41:36.949Z,5.80
2018-06-27T03:44:06.352Z,6.70
2018-06-27T03:46:35.624Z,7.17
2018-06-27T03:49:04.933Z,6.73
2018-06-27T03:51:34.620Z,6.17
2018-06-27T03:54:04.519Z,6.70
2018-06-27T03:56:33.541Z,7.33
2018-06-27T03:59:02.772Z,6.80
2018-06-27T04:01:31.993Z,7.12
2018-06-27T04:04:01.109Z,7.03
2018-06-27T04:06:30.428Z,7.30
2018-06-27T04:08:59.749Z,7.60
2018-06-27T04:11:28.914Z,6.50
2018-06-27T04:13:58.160Z,8.30
2018-06-27T04:16:27.340Z,7.15
2018-06-27T04:18:57.216Z,7.90
2018-06-27T04:21:26.373Z,6.27
2018-06-27T04:23:55.517Z,7.45
2018-06-27T04:26:24.733Z,6.85
2018-06-27T04:28:53.904Z,7.25
2018-06-27T04:31:23.235Z,7.87
2018-06-27T04:33:52.619Z,7.08
2018-06-27T04:36:21.864Z,7.70
2018-06-27T04:38:51.045Z,7.62
2018-06-27T04:41:20.385Z,6.17
2018-06-27T04:43:49.456Z,7.15
2018-06-27T04:46:18.500Z,6.08
2018-06-27T04:48:47.796Z,7.15
2018-06-27T04:51:16.436Z,7.03
2018-06-27T04:53:45.573Z,7.70
2018-06-27T04:56:14.844Z,7.73
2018-06-27T04:58:44.000Z,7.47
2018-06-27T05:01:13.364Z,8.68
2018-06-27T05:03:42.531Z,9.40
2018-06-27T05:06:11.785Z,7.53
2018-06-27T05:08:41.150Z,7.40
2018-06-27T05:11:10.512Z,8.75
2018-06-27T05:13:39.784Z,7.87
2018-06-27T05:16:09.025Z,9.23
2018-06-27T05:18:38.233Z,8.20
2018-06-27T05:21:07.645Z,8.53
2018-06-27T05:23:36.708Z,7.03
2018-06-27T05:26:06.774Z,8.48
2018-06-27T05:28:35.965Z,8.28
2018-06-27T05:31:05.457Z,9.28
2018-06-27T05:33:34.564Z,9.00
2018-06-27T05:36:03.824Z,8.80
2018-06-27T05:38:33.140Z,7.97
2018-06-27T05:41:02.477Z,9.30
2018-06-27T05:43:31.223Z,7.35
2018-06-27T05:46:00.476Z,9.08
2018-06-27T05:48:29.768Z,7.47
2018-06-27T05:50:59.267Z,8.85
2018-06-27T05:53:28.441Z,8.97
2018-06-27T05:55:57.273Z,8.50
2018-06-27T05:58:26.390Z,8.10
2018-06-27T06:00:55.724Z,8.25
2018-06-27T06:03:24.984Z,8.45
2018-06-27T06:05:53.993Z,8.35
2018-06-27T06:08:23.352Z,8.88
2018-06-27T06:10:52.633Z,8.88
2018-06-27T06:13:22.035Z,8.60
2018-06-27T06:15:51.369Z,8.13
2018-06-27T06:18:20.707Z,8.85
2018-06-27T06:20:49.868Z,7.50
2018-06-27T06:23:19.228Z,8.08
2018-06-27T06:25:48.289Z,8.73
2018-06-27T06:28:17.461Z,7.47
2018-06-27T06:30:46.220Z,6.87
2018-06-27T06:33:15.441Z,6.67
2018-06-27T06:35:44.825Z,7.20
2018-06-27T06:38:14.073Z,8.67
2018-06-27T06:40:43.343Z,9.53
2018-06-27T06:43:12.791Z,7.25
2018-06-27T06:45:41.884Z,8.08
2018-06-27T06:48:11.120Z,8.28
2018-06-27T06:50:40.292Z,7.65
2018-06-27T06:53:09.641Z,7.20
2018-06-27T06:55:38.915Z,6.78
2018-06-27T06:58:08.171Z,6.47
2018-06-27T07:00:37.494Z,7.47
2018-06-27T07:03:06.886Z,5.95
2018-06-27T07:05:36.169Z,7.10
2018-06-27T07:08:05.616Z,7.43
2018-06-27T07:10:34.677Z,6.90
2018-06-27T07:13:03.860Z,6.28
2018-06-27T07:15:33.143Z,6.78
2018-06-27T07:18:02.311Z,6.90
2018-06-27T07:20:31.444Z,7.55
2018-06-27T07:23:00.945Z,7.60
2018-06-27T07:25:30.188Z,6.85
2018-06-27T07:27:59.464Z,6.47
2018-06-27T07:30:28.532Z,6.58
2018-06-27T07:32:57.540Z,6.33
2018-06-27T07:35:26.885Z,6.97
2018-06-27T07:37:56.156Z,6.92
2018-06-27T07:40:25.384Z,6.12
2018-06-27T07:42:54.774Z,6.30
2018-06-27T07:45:24.222Z,6.53
2018-06-27T07:47:53.392Z,6.83
2018-06-27T07:50:22.638Z,5.05
2018-06-27T07:52:51.858Z,4.67
2018-06-27T07:55:21.282Z,5.83
2018-06-27T07:57:50.636Z,5.50
2018-06-27T08:00:19.792Z,5.90
2018-06-27T08:02:48.961Z,5.08
2018-06-27T08:05:18.286Z,4.97
2018-06-27T08:07:47.686Z,5.43
2018-06-27T08:10:16.821Z,5.53
2018-06-27T08:12:46.048Z,4.87
2018-06-27T08:15:15.467Z,4.90
2018-06-27T08:17:44.659Z,5.73
2018-06-27T08:20:13.781Z,4.08
2018-06-27T08:22:43.044Z,5.55
2018-06-27T08:25:12.356Z,5.78
2018-06-27T08:27:41.508Z,5.97
2018-06-27T08:30:10.780Z,5.50
2018-06-27T08:32:40.333Z,5.60
2018-06-27T08:35:09.613Z,5.78
2018-06-27T08:37:38.845Z,5.83
2018-06-27T08:40:08.124Z,4.57
2018-06-27T08:42:37.160Z,4.00
2018-06-27T08:45:06.436Z,4.78
2018-06-27T08:47:35.698Z,5.45
2018-06-27T08:50:05.028Z,4.92
2018-06-27T08:52:34.324Z,4.47
2018-06-27T08:55:03.530Z,5.47
2018-06-27T08:57:32.746Z,5.35
2018-06-27T09:00:01.804Z,4.60
2018-06-27T09:02:31.175Z,4.80
2018-06-27T09:05:00.230Z,4.70
2018-06-27T09:07:29.470Z,4.40
2018-06-27T09:09:58.513Z,4.27
2018-06-27T09:12:27.792Z,4.53
2018-06-27T09:14:57.069Z,4.55
2018-06-27T09:17:26.402Z,4.70
2018-06-27T09:19:55.622Z,4.58
2018-06-27T09:22:24.796Z,4.70
2018-06-27T09:24:53.936Z,5.17
2018-06-27T09:27:23.084Z,4.92
2018-06-27T09:29:52.269Z,6.17
2018-06-27T09:32:21.321Z,5.33
2018-06-27T09:34:50.450Z,4.20
2018-06-27T09:37:19.620Z,4.30
2018-06-27T09:39:48.845Z,4.80
2018-06-27T09:42:18.015Z,4.92
2018-06-27T09:44:47.469Z,5.37
2018-06-27T09:47:16.746Z,4.83
2018-06-27T09:49:45.781Z,4.72
2018-06-27T09:52:15.005Z,4.60
2018-06-27T09:54:44.325Z,4.75
2018-06-27T09:57:14.156Z,4.80
2018-06-27T09:59:43.725Z,4.67
2018-06-27T10:02:13.340Z,4.42
2018-06-27T10:04:42.613Z,4.30
2018-06-27T10:07:11.673Z,4.35
2018-06-27T10:09:41.016Z,4.58
2018-06-27T10:12:10.189Z,5.17
2018-06-27T10:14:39.228Z,4.20
2018-06-27T10:17:08.777Z,4.10
2018-06-27T10:19:37.973Z,3.80
2018-06-27T10:22:07.377Z,4.25
2018-06-27T10:24:36.549Z,3.58
2018-06-27T10:27:05.902Z,4.40
2018-06-27T10:29:35.069Z,3.95
2018-06-27T10:32:04.533Z,3.75
2018-06-27T10:34:33.968Z,3.98
2018-06-27T10:37:03.109Z,4.07
2018-06-27T10:39:32.780Z,3.60
2018-06-27T10:42:02.172Z,3.15
2018-06-27T10:44:32.263Z,3.15
2018-06-27T10:47:01.784Z,3.30
2018-06-27T10:49:31.158Z,3.00
2018-06-27T10:52:00.757Z,2.20
2018-06-27T10:54:30.169Z,2.40
2018-06-27T10:56:59.561Z,2.45
2018-06-27T10:59:29.163Z,2.30
2018-06-27T11:01:58.642Z,2.00
2018-06-27T11:04:27.871Z,2.65
2018-06-27T11:06:57.197Z,2.60
2018-06-27T11:09:26.468Z,2.20
2018-06-27T11:11:55.797Z,2.83
2018-06-27T11:14:24.870Z,2.40
2018-06-27T11:16:54.124Z,1.90
2018-06-27T11:19:23.196Z,2.00
2018-06-27T11:21:52.329Z,1.80
2018-06-27T11:24:21.872Z,1.60
2018-06-27T11:26:51.180Z,1.47
2018-06-27T11:29:20.562Z,1.92
2018-06-27T11:31:49.905Z,1.70
2018-06-27T11:34:19.472Z,1.67
2018-06-27T11:36:48.783Z,1.60
2018-06-27T11:39:18.277Z,1.60
2018-06-27T11:41:47.065Z,1.90
2018-06-27T11:44:16.384Z,1.50
2018-06-27T11:46:46.094Z,1.60
2018-06-27T11:49:15.828Z,1.50
2018-06-27T11:51:45.094Z,1.60
2018-06-27T11:54:14.969Z,1.70
2018-06-27T11:56:44.358Z,1.60
2018-06-27T11:59:13.823Z,1.70
2018-06-27T12:01:43.189Z,1.40
2018-06-27T12:04:12.525Z,1.30
2018-06-27T12:06:41.612Z,1.47
2018-06-27T12:09:11.464Z,1.40
2018-06-27T12:11:40.692Z,1.37
2018-06-27T12:14:10.033Z,1.40
2018-06-27T12:16:39.344Z,1.37
2018-06-27T12:19:08.708Z,1.25
2018-06-27T12:21:38.425Z,1.40
2018-06-27T12:24:07.717Z,1.70
2018-06-27T12:26:37.025Z,1.55
2018-06-27T12:29:06.335Z,1.35
2018-06-27T12:31:35.629Z,1.20
2018-06-27T12:34:04.986Z,1.30
2018-06-27T12:36:34.221Z,1.30
2018-06-27T12:39:03.799Z,1.50
2018-06-27T12:41:33.056Z,1.30
2018-06-27T12:44:02.421Z,1.20
2018-06-27T12:46:31.584Z,1.20
2018-06-27T12:49:01.041Z,1.27
2018-06-27T12:51:30.344Z,1.30
2018-06-27T12:53:59.799Z,1.30
2018-06-27T12:56:29.224Z,1.15
2018-06-27T12:58:58.674Z,1.12
2018-06-27T13:01:28.221Z,1.13
2018-06-27T13:03:57.621Z,1.17
2018-06-27T13:06:27.129Z,1.20
2018-06-27T13:08:56.717Z,1.10
2018-06-27T13:11:26.106Z,1.00
2018-06-27T13:13:55.530Z,1.10
2018-06-27T13:16:24.539Z,1.10
2018-06-27T13:18:53.805Z,1.30
2018-06-27T13:21:23.228Z,0.90
2018-06-27T13:23:52.562Z,1.17
2018-06-27T13:26:21.944Z,0.80
2018-06-27T13:28:51.229Z,0.93
2018-06-27T13:31:20.589Z,1.17
2018-06-27T13:33:49.850Z,0.88
2018-06-27T13:36:19.193Z,1.03
2018-06-27T13:38:48.326Z,1.10
2018-06-27T13:41:17.625Z,1.20
2018-06-27T13:43:46.825Z,1.02
2018-06-27T13:46:16.206Z,1.05
2018-06-27T13:48:45.637Z,1.00
2018-06-27T13:51:14.881Z,0.88
2018-06-27T13:53:44.040Z,0.90
2018-06-27T13:56:13.157Z,0.90
2018-06-27T13:58:42.724Z,0.90
2018-06-27T14:01:11.882Z,0.90
2018-06-27T14:03:41.249Z,0.80
2018-06-27T14:06:10.872Z,1.00
2018-06-27T14:08:40.348Z,0.95
2018-06-27T14:11:09.867Z,0.90
2018-06-27T14:13:39.252Z,1.00
2018-06-27T14:16:08.811Z,0.80
2018-06-27T14:18:38.275Z,0.87
2018-06-27T14:21:07.582Z,0.93
2018-06-27T14:23:36.924Z,1.07
2018-06-27T14:26:06.244Z,0.95
2018-06-27T14:28:35.829Z,0.80
2018-06-27T14:31:05.149Z,0.93
2018-06-27T14:33:34.678Z,0.75
2018-06-27T14:36:03.922Z,0.90
2018-06-27T14:38:33.400Z,0.85
2018-06-27T14:41:02.935Z,0.75
2018-06-27T14:43:32.206Z,0.95
2018-06-27T14:46:01.355Z,0.90
2018-06-27T14:48:30.709Z,0.80
2018-06-27T14:50:59.877Z,1.00
2018-06-27T14:53:29.109Z,1.00
2018-06-27T14:55:58.535Z,1.00
2018-06-27T14:58:27.845Z,0.90
2018-06-27T15:00:57.266Z,1.27
2018-06-27T15:03:26.850Z,1.05
2018-06-27T15:05:56.490Z,0.93
2018-06-27T15:08:25.922Z,0.95
2018-06-27T15:10:55.382Z,1.00
2018-06-27T15:13:24.603Z,1.10
2018-06-27T15:15:53.881Z,1.20
2018-06-27T15:18:23.172Z,1.10
2018-06-27T15:20:52.477Z,1.15
2018-06-27T15:23:21.691Z,1.17
2018-06-27T15:25:50.900Z,1.10
2018-06-27T15:28:20.180Z,1.00
2018-06-27T15:30:49.425Z,1.12
2018-06-27T15:33:18.821Z,1.10
2018-06-27T15:35:48.069Z,1.17
2018-06-27T15:38:17.240Z,1.15
2018-06-27T15:40:46.685Z,1.20
2018-06-27T15:43:15.969Z,1.10
2018-06-27T15:45:45.306Z,1.20
2018-06-27T15:48:14.577Z,1.20
2018-06-27T15:50:43.815Z,1.45
2018-06-27T15:53:13.306Z,1.20
2018-06-27T15:55:42.856Z,0.93
2018-06-27T15:58:12.169Z,1.30
2018-06-27T16:00:41.525Z,1.30
2018-06-27T16:03:11.081Z,1.17
2018-06-27T16:05:40.381Z,1.45
2018-06-27T16:08:09.961Z,1.30
2018-06-27T16:10:39.535Z,1.30
2018-06-27T16:13:09.070Z,1.20
2018-06-27T16:15:38.671Z,1.27
2018-06-27T16:18:07.985Z,1.30
2018-06-27T16:20:37.581Z,1.20
2018-06-27T16:23:07.154Z,1.30
2018-06-27T16:25:36.693Z,1.30
2018-06-27T16:28:06.327Z,1.10
2018-06-27T16:30:35.586Z,1.30
2018-06-27T16:33:05.693Z,1.22
2018-06-27T16:35:40.306Z,1.20
2018-06-27T16:38:09.619Z,1.20
2018-06-27T16:40:39.184Z,1.30
2018-06-27T16:43:08.713Z,1.27
2018-06-27T16:45:38.266Z,1.20
2018-06-27T16:48:07.453Z,1.20
2018-06-27T16:50:36.669Z,1.20
2018-06-27T16:53:06.061Z,1.13
2018-06-27T16:55:35.435Z,1.22
2018-06-27T16:58:04.877Z,1.20
2018-06-27T17:00:34.157Z,1.20
2018-06-27T17:03:03.494Z,1.20
2018-06-27T17:05:32.769Z,1.07
2018-06-27T17:08:02.245Z,0.98
2018-06-27T17:10:31.601Z,1.00
2018-06-27T17:13:00.965Z,0.90
2018-06-27T17:15:30.266Z,1.00
2018-06-27T17:17:59.504Z,1.05
2018-06-27T17:20:28.940Z,0.90
2018-06-27T17:22:58.362Z,1.20
2018-06-27T17:25:27.963Z,0.97
2018-06-27T17:27:57.663Z,1.05
2018-06-27T17:30:27.138Z,0.60
2018-06-27T17:32:56.601Z,0.72
2018-06-27T17:35:26.325Z,0.68
2018-06-27T17:37:55.745Z,0.80
2018-06-27T17:40:25.509Z,0.80
2018-06-27T17:42:55.114Z,0.78
2018-06-27T17:45:24.761Z,0.70
2018-06-27T17:47:53.961Z,0.85
2018-06-27T17:50:23.525Z,0.80
2018-06-27T17:52:52.526Z,0.80
2018-06-27T17:55:22.171Z,0.62
2018-06-27T17:57:51.565Z,0.78
2018-06-27T18:00:21.005Z,0.70
2018-06-27T18:02:50.496Z,0.70
2018-06-27T18:05:20.133Z,0.62
2018-06-27T18:07:49.788Z,0.72
2018-06-27T18:10:19.433Z,0.70
2018-06-27T18:12:48.857Z,0.80
2018-06-27T18:15:18.573Z,0.75
2018-06-27T18:17:48.062Z,0.70
2018-06-27T18:20:17.671Z,0.70
2018-06-27T18:22:47.090Z,0.60
2018-06-27T18:25:16.713Z,0.60
2018-06-27T18:27:46.320Z,0.60
2018-06-27T18:30:15.863Z,0.70
2018-06-27T18:32:45.293Z,0.62
2018-06-27T18:35:15.018Z,0.60
2018-06-27T18:37:44.334Z,0.50
2018-06-27T18:40:14.039Z,0.45
2018-06-27T18:42:43.338Z,0.60
2018-06-27T18:45:12.664Z,0.60
2018-06-27T18:47:41.978Z,0.60
2018-06-27T18:50:11.266Z,0.50
2018-06-27T18:52:40.501Z,0.60
2018-06-27T18:55:09.768Z,0.60
2018-06-27T18:57:39.028Z,0.70
2018-06-27T19:00:10.160Z,0.60
2018-06-27T19:02:39.692Z,0.53
2018-06-27T19:05:08.985Z,0.70
2018-06-27T19:07:39.624Z,0.55
2018-06-27T19:10:08.927Z,0.45
2018-06-27T19:12:38.377Z,0.68
2018-06-27T19:15:09.379Z,0.70
2018-06-27T19:17:38.581Z,0.60
2018-06-27T19:20:07.866Z,0.50
2018-06-27T19:22:38.511Z,1.73
2018-06-27T19:25:07.916Z,0.85
2018-06-27T19:27:37.266Z,0.68
2018-06-27T19:30:06.783Z,0.90
2018-06-27T19:32:35.996Z,0.70
2018-06-27T19:35:05.478Z,0.78
2018-06-27T19:37:34.831Z,0.70
2018-06-27T19:40:04.100Z,0.60
2018-06-27T19:42:33.453Z,0.78
2018-06-27T19:45:02.621Z,0.90
2018-06-27T19:47:31.928Z,0.80
2018-06-27T19:50:01.653Z,0.80
2018-06-27T19:52:30.940Z,0.60
2018-06-27T19:55:00.223Z,0.70
2018-06-27T19:57:29.639Z,0.60
2018-06-27T19:59:58.826Z,0.80
2018-06-27T20:02:28.423Z,0.70
2018-06-27T20:04:57.929Z,0.60
2018-06-27T20:07:27.301Z,0.70
2018-06-27T20:09:56.532Z,0.80
2018-06-27T20:12:26.619Z,0.80
2018-06-27T20:14:56.030Z,0.90
2018-06-27T20:17:25.487Z,0.80
2018-06-27T20:19:54.960Z,0.80
2018-06-27T20:22:24.646Z,0.80
2018-06-27T20:24:54.059Z,0.82
2018-06-27T20:27:23.608Z,0.70
2018-06-27T20:29:54.489Z,0.90
2018-06-27T20:32:23.892Z,0.80
2018-06-27T20:34:53.386Z,0.70
2018-06-27T20:37:22.851Z,0.80
2018-06-27T20:39:52.541Z,0.90
2018-06-27T20:42:22.225Z,0.90
2018-06-27T20:44:51.728Z,0.90
2018-06-27T20:47:21.229Z,0.80
2018-06-27T20:49:50.618Z,0.80
2018-06-27T20:52:19.938Z,0.90
2018-06-27T20:54:49.151Z,0.75
2018-06-27T20:57:18.306Z,0.90
2018-06-27T20:59:47.769Z,1.10
2018-06-27T21:02:17.033Z,0.90
2018-06-27T21:04:46.184Z,0.75
2018-06-27T21:07:15.563Z,1.07
2018-06-27T21:09:44.900Z,3.98
2018-06-27T21:12:14.224Z,1.17
2018-06-27T21:14:43.560Z,1.10
2018-06-27T21:17:12.808Z,1.05
2018-06-27T21:19:42.362Z,0.95
2018-06-27T21:22:11.737Z,0.90
2018-06-27T21:24:41.209Z,0.80
2018-06-27T21:27:10.360Z,0.90
2018-06-27T21:29:39.528Z,1.00
2018-06-27T21:32:08.790Z,0.90
2018-06-27T21:34:38.038Z,1.10
2018-06-27T21:37:07.355Z,1.10
2018-06-27T21:39:36.512Z,0.80
2018-06-27T21:42:05.880Z,1.02
2018-06-27T21:44:35.041Z,1.00
2018-06-27T21:47:04.376Z,0.88
2018-06-27T21:49:33.691Z,0.93
2018-06-27T21:52:02.996Z,1.00
2018-06-27T21:54:32.202Z,0.98
2018-06-27T21:57:01.453Z,0.90
2018-06-27T21:59:30.837Z,0.80
2018-06-27T22:02:00.376Z,1.10
2018-06-27T22:04:29.843Z,1.20
2018-06-27T22:06:59.247Z,0.90
2018-06-27T22:09:28.598Z,0.90
2018-06-27T22:11:57.977Z,1.10
2018-06-27T22:14:27.325Z,0.90
2018-06-27T22:16:56.865Z,1.00
2018-06-27T22:19:26.268Z,1.20
2018-06-27T22:21:55.827Z,0.90
2018-06-27T22:24:24.953Z,1.10
2018-06-27T22:26:54.521Z,1.17
2018-06-27T22:29:23.800Z,0.90
2018-06-27T22:31:53.069Z,1.00
2018-06-27T22:34:22.365Z,0.88
2018-06-27T22:36:51.859Z,1.00
2018-06-27T22:39:21.199Z,1.07
2018-06-27T22:41:50.533Z,1.02
2018-06-27T22:44:19.941Z,0.90
2018-06-27T22:46:49.329Z,0.85
2018-06-27T22:49:18.765Z,1.00
2018-06-27T22:51:48.266Z,1.00
2018-06-27T22:54:17.688Z,0.98
2018-06-27T22:56:47.088Z,0.90
2018-06-27T22:59:16.456Z,1.00
2018-06-27T23:01:46.183Z,1.00
2018-06-27T23:04:15.596Z,0.98
2018-06-27T23:06:45.208Z,0.90
2018-06-27T23:09:14.620Z,1.00
2018-06-27T23:11:43.905Z,1.00
2018-06-27T23:14:13.336Z,1.00
2018-06-27T23:16:42.563Z,1.00
2018-06-27T23:19:11.731Z,0.80
2018-06-27T23:21:41.029Z,0.90
2018-06-27T23:24:10.237Z,0.90
2018-06-27T23:26:39.410Z,1.00
2018-06-27T23:29:08.852Z,1.10
2018-06-27T23:31:38.128Z,1.10
2018-06-27T23:34:07.404Z,1.00
2018-06-27T23:36:36.760Z,1.02
2018-06-27T23:39:09.210Z,1.00
2018-06-27T23:41:38.353Z,0.90
2018-06-27T23:44:07.602Z,1.07
2018-06-27T23:46:36.932Z,1.20
2018-06-27T23:49:06.388Z,1.20
2018-06-27T23:51:35.759Z,1.00
2018-06-27T23:54:05.038Z,1.12
2018-06-27T23:56:34.473Z,1.45
2018-06-27T23:59:03.704Z,1.00
