createdAt,value
2019-02-19T00:00:45.841Z,83.80
2019-02-19T00:01:50.951Z,83.80
2019-02-19T00:02:56.090Z,83.70
2019-02-19T00:04:01.104Z,83.60
2019-02-19T00:05:06.307Z,83.50
2019-02-19T00:06:11.392Z,83.50
2019-02-19T00:07:16.493Z,83.40
2019-02-19T00:08:21.529Z,83.30
2019-02-19T00:09:26.553Z,83.10
2019-02-19T00:10:31.775Z,83.10
2019-02-19T00:11:36.880Z,83.10
2019-02-19T00:12:41.973Z,83.00
2019-02-19T00:13:47.076Z,83.10
2019-02-19T00:14:52.207Z,82.90
2019-02-19T00:15:57.341Z,82.80
2019-02-19T00:17:02.418Z,82.40
2019-02-19T00:18:07.503Z,82.30
2019-02-19T00:19:12.624Z,82.50
2019-02-19T00:20:17.723Z,82.50
2019-02-19T00:21:22.913Z,82.50
2019-02-19T00:22:27.944Z,82.80
2019-02-19T00:23:33.378Z,83.10
2019-02-19T00:24:38.688Z,83.30
2019-02-19T00:25:44.587Z,83.10
2019-02-19T00:26:49.620Z,83.50
2019-02-19T00:27:54.744Z,84.00
2019-02-19T00:28:59.885Z,84.30
2019-02-19T00:30:05.284Z,84.40
2019-02-19T00:31:10.398Z,84.40
2019-02-19T00:32:15.441Z,84.30
2019-02-19T00:33:20.483Z,84.30
2019-02-19T00:34:25.556Z,84.10
2019-02-19T00:35:30.641Z,83.90
2019-02-19T00:36:35.687Z,84.00
2019-02-19T00:37:40.786Z,84.20
2019-02-19T00:38:45.811Z,84.30
2019-02-19T00:39:50.865Z,84.10
2019-02-19T00:40:56.080Z,84.20
2019-02-19T00:42:01.228Z,84.10
2019-02-19T00:43:06.244Z,84.30
2019-02-19T00:44:22.743Z,84.40
2019-02-19T00:45:39.288Z,84.50
2019-02-19T00:46:55.627Z,84.50
2019-02-19T00:48:12.568Z,85.20
2019-02-19T00:49:29.874Z,84.70
2019-02-19T00:50:46.101Z,84.70
2019-02-19T00:52:03.018Z,84.50
2019-02-19T00:53:20.125Z,84.70
2019-02-19T00:54:36.491Z,84.70
2019-02-19T00:55:53.120Z,84.70
2019-02-19T00:57:09.412Z,84.70
2019-02-19T00:58:26.394Z,84.90
2019-02-19T00:59:42.858Z,85.10
2019-02-19T01:00:59.401Z,85.10
2019-02-19T01:02:15.944Z,85.00
2019-02-19T01:03:32.740Z,85.20
2019-02-19T01:04:49.003Z,85.30
2019-02-19T01:06:04.191Z,85.50
2019-02-19T01:07:28.303Z,85.70
2019-02-19T01:08:45.444Z,85.80
2019-02-19T01:10:02.157Z,86.10
2019-02-19T01:11:18.638Z,86.20
2019-02-19T01:12:35.115Z,86.10
2019-02-19T01:13:52.209Z,86.10
2019-02-19T01:15:09.087Z,86.20
2019-02-19T01:16:25.413Z,86.30
2019-02-19T01:17:41.884Z,86.30
2019-02-19T01:18:58.265Z,85.90
2019-02-19T01:20:14.780Z,86.00
2019-02-19T01:21:31.558Z,86.00
2019-02-19T01:22:50.729Z,85.90
2019-02-19T01:24:07.564Z,86.10
2019-02-19T01:25:23.985Z,85.90
2019-02-19T01:26:40.580Z,85.90
2019-02-19T01:27:57.232Z,85.90
2019-02-19T01:29:13.667Z,85.90
2019-02-19T01:30:30.196Z,85.80
2019-02-19T01:31:46.716Z,85.70
2019-02-19T01:33:03.899Z,85.70
2019-02-19T01:34:20.632Z,85.70
2019-02-19T01:35:37.036Z,85.60
2019-02-19T01:36:53.577Z,85.60
2019-02-19T01:38:10.304Z,85.70
2019-02-19T01:39:26.770Z,86.00
2019-02-19T01:40:43.092Z,86.30
2019-02-19T01:41:59.577Z,86.70
2019-02-19T01:43:16.158Z,86.90
2019-02-19T01:44:32.689Z,87.00
2019-02-19T01:45:49.375Z,86.80
2019-02-19T01:47:06.460Z,86.60
2019-02-19T01:48:23.140Z,86.40
2019-02-19T01:49:39.480Z,86.30
2019-02-19T01:50:56.065Z,86.10
2019-02-19T01:52:13.228Z,85.90
2019-02-19T01:53:30.408Z,85.90
2019-02-19T01:54:47.290Z,85.80
2019-02-19T01:56:02.532Z,86.20
2019-02-19T01:57:26.794Z,86.10
2019-02-19T01:58:43.220Z,86.00
2019-02-19T01:59:59.924Z,86.00
2019-02-19T02:01:17.006Z,85.90
2019-02-19T02:02:33.806Z,86.00
2019-02-19T02:03:50.245Z,86.10
2019-02-19T02:05:06.863Z,85.40
2019-02-19T02:06:23.952Z,84.90
2019-02-19T02:07:41.205Z,84.40
2019-02-19T02:08:57.753Z,84.40
2019-02-19T02:10:14.546Z,84.80
2019-02-19T02:11:30.986Z,85.00
2019-02-19T02:12:48.103Z,85.80
2019-02-19T02:14:07.218Z,86.60
2019-02-19T02:15:23.777Z,86.80
2019-02-19T02:16:40.532Z,87.00
2019-02-19T02:17:57.074Z,87.60
2019-02-19T02:19:14.280Z,88.00
2019-02-19T02:20:31.163Z,88.20
2019-02-19T02:21:47.625Z,87.90
2019-02-19T02:23:04.740Z,87.80
2019-02-19T02:24:21.224Z,87.70
2019-02-19T02:25:37.811Z,87.60
2019-02-19T02:26:54.454Z,87.40
2019-02-19T02:28:11.128Z,87.30
2019-02-19T02:29:28.001Z,87.60
2019-02-19T02:30:44.349Z,87.90
2019-02-19T02:32:00.934Z,88.40
2019-02-19T02:33:17.813Z,88.70
2019-02-19T02:34:35.489Z,89.00
2019-02-19T02:35:51.897Z,89.00
2019-02-19T02:37:08.735Z,89.10
2019-02-19T02:38:25.423Z,89.00
2019-02-19T02:39:41.801Z,88.80
2019-02-19T02:40:58.373Z,88.80
2019-02-19T02:42:14.859Z,88.90
2019-02-19T02:43:30.064Z,89.30
2019-02-19T02:44:54.224Z,89.00
2019-02-19T02:46:10.605Z,89.00
2019-02-19T02:47:27.057Z,89.10
2019-02-19T02:48:45.168Z,89.00
2019-02-19T02:50:01.831Z,89.00
2019-02-19T02:51:18.438Z,88.90
2019-02-19T02:52:34.706Z,88.50
2019-02-19T02:53:51.573Z,88.40
2019-02-19T02:55:07.907Z,88.30
2019-02-19T02:56:24.396Z,88.30
2019-02-19T02:57:41.008Z,88.00
2019-02-19T02:58:58.157Z,87.80
2019-02-19T03:00:14.724Z,87.90
2019-02-19T03:01:31.685Z,87.70
2019-02-19T03:02:48.163Z,87.70
2019-02-19T03:04:05.721Z,87.60
2019-02-19T03:05:22.184Z,87.60
2019-02-19T03:08:12.376Z,87.50
2019-02-19T03:09:29.174Z,87.60
2019-02-19T03:10:45.876Z,87.90
2019-02-19T03:12:03.342Z,87.50
2019-02-19T03:13:20.414Z,87.20
2019-02-19T03:14:37.232Z,87.10
2019-02-19T03:16:02.256Z,87.00
2019-02-19T03:17:14.463Z,86.70
2019-02-19T03:18:30.950Z,86.70
2019-02-19T03:19:47.345Z,86.60
2019-02-19T03:21:03.864Z,86.90
2019-02-19T03:22:20.578Z,87.00
2019-02-19T03:23:37.333Z,86.90
2019-02-19T03:24:54.213Z,86.90
2019-02-19T03:26:10.431Z,86.90
2019-02-19T03:27:26.894Z,86.80
2019-02-19T03:28:43.560Z,86.80
2019-02-19T03:30:00.171Z,87.00
2019-02-19T03:31:15.458Z,87.00
2019-02-19T03:32:39.797Z,87.10
2019-02-19T03:34:16.965Z,87.00
2019-02-19T03:35:33.293Z,87.00
2019-02-19T03:36:50.107Z,87.30
2019-02-19T03:38:06.518Z,87.40
2019-02-19T03:39:23.084Z,87.40
2019-02-19T03:40:39.386Z,87.50
2019-02-19T03:41:55.748Z,87.50
2019-02-19T03:43:12.272Z,87.50
2019-02-19T03:44:28.547Z,87.40
2019-02-19T03:45:45.210Z,87.50
2019-02-19T03:47:02.191Z,87.40
2019-02-19T03:48:18.808Z,86.90
2019-02-19T03:49:33.967Z,86.90
2019-02-19T03:50:58.040Z,87.20
2019-02-19T03:52:15.306Z,87.70
2019-02-19T03:53:32.385Z,88.20
2019-02-19T03:54:48.929Z,88.60
2019-02-19T03:56:05.417Z,88.50
2019-02-19T03:57:22.477Z,88.20
2019-02-19T03:58:39.701Z,88.10
2019-02-19T03:59:56.885Z,87.90
2019-02-19T04:01:13.680Z,87.80
2019-02-19T04:02:30.345Z,88.00
2019-02-19T04:03:47.068Z,88.10
2019-02-19T04:05:03.680Z,88.10
2019-02-19T04:06:20.069Z,88.20
2019-02-19T04:07:36.641Z,88.30
2019-02-19T04:08:53.063Z,88.40
2019-02-19T04:10:09.756Z,88.40
2019-02-19T04:11:26.285Z,88.40
2019-02-19T04:12:42.808Z,88.30
2019-02-19T04:13:59.991Z,88.40
2019-02-19T04:15:16.417Z,88.40
2019-02-19T04:16:33.373Z,88.30
2019-02-19T04:17:49.855Z,88.40
2019-02-19T04:19:06.325Z,88.50
2019-02-19T04:20:22.724Z,88.40
2019-02-19T04:21:39.038Z,88.30
2019-02-19T04:22:55.407Z,88.50
2019-02-19T04:24:11.910Z,88.70
2019-02-19T04:25:29.212Z,88.60
2019-02-19T04:26:46.476Z,88.50
2019-02-19T04:28:06.132Z,88.60
2019-02-19T04:29:22.758Z,88.60
2019-02-19T04:30:39.117Z,88.60
2019-02-19T04:31:56.356Z,88.80
2019-02-19T04:33:12.998Z,88.90
2019-02-19T04:34:29.381Z,88.90
2019-02-19T04:35:46.093Z,89.00
2019-02-19T04:37:02.600Z,89.10
2019-02-19T04:38:19.110Z,89.00
2019-02-19T04:39:35.820Z,89.20
2019-02-19T04:40:52.312Z,89.80
2019-02-19T04:42:09.002Z,90.10
2019-02-19T04:43:25.497Z,90.10
2019-02-19T04:44:42.010Z,90.20
2019-02-19T04:45:58.699Z,90.20
2019-02-19T04:47:15.149Z,90.30
2019-02-19T04:48:31.584Z,90.20
2019-02-19T04:49:48.145Z,90.20
2019-02-19T04:51:04.937Z,90.20
2019-02-19T04:52:21.359Z,90.20
2019-02-19T04:53:38.286Z,90.20
2019-02-19T04:54:56.015Z,90.20
2019-02-19T04:56:12.349Z,90.20
2019-02-19T04:57:29.516Z,90.20
2019-02-19T04:58:46.673Z,90.30
2019-02-19T05:00:03.579Z,90.30
2019-02-19T05:01:21.532Z,90.40
2019-02-19T05:02:38.769Z,90.40
2019-02-19T05:03:55.187Z,90.40
2019-02-19T05:05:11.505Z,90.50
2019-02-19T05:06:28.361Z,90.60
2019-02-19T05:07:44.813Z,90.60
2019-02-19T05:09:02.029Z,90.60
2019-02-19T05:10:21.681Z,90.80
2019-02-19T05:11:38.132Z,90.80
2019-02-19T05:12:55.043Z,90.90
2019-02-19T05:14:11.648Z,90.90
2019-02-19T05:15:30.884Z,91.00
2019-02-19T05:16:47.572Z,91.10
2019-02-19T05:18:03.908Z,91.20
2019-02-19T05:19:20.404Z,91.10
2019-02-19T05:20:36.855Z,91.10
2019-02-19T05:21:54.065Z,91.10
2019-02-19T05:23:11.829Z,91.20
2019-02-19T05:24:28.145Z,91.20
2019-02-19T05:25:44.581Z,91.20
2019-02-19T05:27:01.461Z,91.20
2019-02-19T05:28:18.738Z,91.10
2019-02-19T05:29:35.398Z,91.00
2019-02-19T05:30:51.942Z,91.00
2019-02-19T05:32:09.114Z,90.90
2019-02-19T05:33:25.695Z,90.90
2019-02-19T05:34:42.403Z,91.00
2019-02-19T05:35:58.834Z,91.10
2019-02-19T05:37:15.730Z,91.20
2019-02-19T05:38:32.101Z,91.20
2019-02-19T05:39:48.929Z,91.10
2019-02-19T05:41:05.414Z,91.00
2019-02-19T05:42:22.685Z,90.90
2019-02-19T05:43:39.572Z,90.80
2019-02-19T05:44:55.941Z,90.60
2019-02-19T05:46:12.457Z,90.60
2019-02-19T05:47:28.762Z,90.50
2019-02-19T05:48:45.232Z,90.40
2019-02-19T05:50:02.391Z,90.40
2019-02-19T05:51:19.042Z,90.70
2019-02-19T05:52:35.315Z,90.90
2019-02-19T05:53:52.335Z,91.20
2019-02-19T05:55:08.957Z,91.20
2019-02-19T05:56:25.576Z,91.30
2019-02-19T05:57:42.371Z,91.40
2019-02-19T05:58:59.329Z,91.40
2019-02-19T06:00:16.515Z,91.30
2019-02-19T06:01:33.225Z,91.20
2019-02-19T06:02:49.757Z,91.10
2019-02-19T06:04:06.291Z,91.20
2019-02-19T06:05:22.918Z,90.90
2019-02-19T06:06:39.502Z,90.80
2019-02-19T06:07:56.260Z,90.80
2019-02-19T06:09:13.048Z,90.90
2019-02-19T06:10:29.624Z,90.80
2019-02-19T06:11:46.673Z,90.70
2019-02-19T06:13:03.584Z,90.60
2019-02-19T06:14:19.913Z,90.50
2019-02-19T06:15:36.365Z,90.30
2019-02-19T06:16:58.249Z,90.20
2019-02-19T06:18:11.878Z,90.10
2019-02-19T06:19:29.097Z,90.00
2019-02-19T06:20:46.154Z,90.10
2019-02-19T06:22:03.193Z,90.10
2019-02-19T06:23:19.732Z,90.10
2019-02-19T06:24:35.036Z,90.10
2019-02-19T06:25:59.211Z,90.10
2019-02-19T06:27:15.792Z,90.00
2019-02-19T06:28:32.689Z,89.90
2019-02-19T06:29:49.506Z,89.70
2019-02-19T06:31:05.786Z,89.50
2019-02-19T06:32:22.314Z,89.70
2019-02-19T06:33:39.052Z,89.60
2019-02-19T06:34:55.683Z,89.40
2019-02-19T06:36:12.176Z,89.50
2019-02-19T06:37:28.742Z,89.20
2019-02-19T06:38:46.118Z,89.00
2019-02-19T06:40:02.631Z,89.20
2019-02-19T06:41:19.777Z,88.90
2019-02-19T06:42:36.492Z,88.70
2019-02-19T06:43:54.101Z,87.90
2019-02-19T06:44:59.143Z,86.90
2019-02-19T06:46:04.238Z,86.10
2019-02-19T06:47:09.352Z,85.30
2019-02-19T06:48:14.423Z,84.50
2019-02-19T06:49:22.552Z,84.20
2019-02-19T06:50:27.596Z,84.10
2019-02-19T06:51:32.707Z,83.70
2019-02-19T06:52:37.996Z,83.30
2019-02-19T06:53:43.143Z,83.10
2019-02-19T06:54:48.161Z,82.30
2019-02-19T06:55:53.332Z,81.70
2019-02-19T06:56:58.398Z,81.20
2019-02-19T06:58:03.429Z,80.50
2019-02-19T06:59:08.523Z,79.90
2019-02-19T07:00:13.628Z,78.70
2019-02-19T07:01:22.274Z,77.50
2019-02-19T07:02:55.519Z,76.30
2019-02-19T07:04:04.763Z,75.50
2019-02-19T07:05:14.680Z,74.00
2019-02-19T07:06:19.689Z,73.10
2019-02-19T07:07:24.725Z,72.60
2019-02-19T07:08:29.900Z,71.70
2019-02-19T07:09:34.942Z,71.30
2019-02-19T07:10:40.016Z,70.80
2019-02-19T07:11:45.150Z,70.20
2019-02-19T07:12:50.168Z,69.80
2019-02-19T07:13:55.306Z,70.00
2019-02-19T07:15:00.324Z,69.50
2019-02-19T07:16:05.445Z,69.40
2019-02-19T07:17:15.686Z,69.40
2019-02-19T07:18:17.361Z,69.20
2019-02-19T07:19:22.491Z,69.10
2019-02-19T07:20:27.583Z,69.20
2019-02-19T07:21:32.717Z,69.30
2019-02-19T07:22:37.835Z,69.50
2019-02-19T07:23:42.933Z,69.60
2019-02-19T07:24:48.040Z,69.90
2019-02-19T07:25:53.063Z,70.10
2019-02-19T07:26:58.175Z,70.40
2019-02-19T07:28:03.301Z,70.70
2019-02-19T07:29:08.439Z,70.90
2019-02-19T07:30:13.638Z,71.60
2019-02-19T07:31:18.785Z,72.20
2019-02-19T07:32:23.896Z,72.40
2019-02-19T07:33:29.037Z,72.40
2019-02-19T07:34:34.207Z,72.30
2019-02-19T07:35:39.289Z,72.30
2019-02-19T07:36:44.368Z,72.80
2019-02-19T07:37:49.393Z,73.00
2019-02-19T07:38:54.957Z,73.40
2019-02-19T07:40:00.299Z,74.10
2019-02-19T07:41:05.434Z,73.90
2019-02-19T07:42:10.535Z,74.30
2019-02-19T07:43:15.593Z,74.40
2019-02-19T07:44:20.764Z,74.60
2019-02-19T07:45:25.823Z,74.60
2019-02-19T07:46:30.920Z,74.80
2019-02-19T07:47:35.937Z,74.70
2019-02-19T07:48:40.963Z,74.10
2019-02-19T07:49:46.073Z,73.30
2019-02-19T07:50:51.185Z,72.40
2019-02-19T07:51:56.264Z,71.40
2019-02-19T07:53:01.397Z,71.00
2019-02-19T07:54:06.445Z,70.60
2019-02-19T07:55:11.577Z,70.30
2019-02-19T07:56:16.689Z,70.00
2019-02-19T07:57:21.904Z,70.30
2019-02-19T07:58:26.912Z,70.10
2019-02-19T07:59:32.023Z,69.90
2019-02-19T08:00:37.120Z,70.30
2019-02-19T08:01:42.165Z,69.90
2019-02-19T08:02:48.333Z,69.50
2019-02-19T08:03:53.423Z,67.50
2019-02-19T08:04:58.582Z,66.60
2019-02-19T08:06:03.778Z,65.50
2019-02-19T08:07:08.936Z,64.40
2019-02-19T08:08:14.060Z,63.70
2019-02-19T08:09:19.200Z,63.00
2019-02-19T08:10:24.364Z,62.40
2019-02-19T08:11:29.473Z,61.70
2019-02-19T08:12:34.658Z,61.40
2019-02-19T08:13:39.759Z,61.50
2019-02-19T08:14:44.870Z,60.90
2019-02-19T08:15:49.997Z,61.10
2019-02-19T08:16:56.296Z,61.10
2019-02-19T08:18:01.390Z,60.90
2019-02-19T08:19:06.527Z,60.40
2019-02-19T08:20:16.009Z,60.10
2019-02-19T08:21:18.620Z,59.30
2019-02-19T08:22:23.733Z,58.00
2019-02-19T08:23:29.938Z,55.60
2019-02-19T08:24:35.224Z,54.10
2019-02-19T08:25:40.305Z,52.80
2019-02-19T08:26:45.401Z,51.20
2019-02-19T08:27:51.287Z,50.10
2019-02-19T08:29:06.914Z,49.60
2019-02-19T08:30:03.208Z,48.70
2019-02-19T08:31:08.653Z,46.10
2019-02-19T08:32:13.752Z,45.40
2019-02-19T08:33:20.001Z,45.20
2019-02-19T08:34:25.124Z,45.10
2019-02-19T08:35:30.237Z,43.80
2019-02-19T08:36:35.422Z,41.90
2019-02-19T08:37:40.490Z,41.20
2019-02-19T08:38:45.754Z,40.50
2019-02-19T08:39:51.168Z,41.00
2019-02-19T08:40:56.284Z,41.50
2019-02-19T08:42:01.335Z,41.00
2019-02-19T08:43:06.455Z,40.60
2019-02-19T08:44:11.568Z,40.30
2019-02-19T08:45:16.750Z,39.80
2019-02-19T08:46:21.843Z,39.10
2019-02-19T08:47:26.903Z,39.00
2019-02-19T08:48:33.064Z,39.00
2019-02-19T08:49:38.165Z,38.90
2019-02-19T08:50:43.338Z,38.70
2019-02-19T08:51:55.917Z,38.80
2019-02-19T08:52:57.768Z,38.40
2019-02-19T08:54:02.867Z,38.10
2019-02-19T08:55:07.992Z,38.10
2019-02-19T08:56:13.235Z,37.60
2019-02-19T08:57:19.359Z,37.70
2019-02-19T08:58:24.472Z,38.70
2019-02-19T08:59:29.601Z,38.30
2019-02-19T09:00:34.637Z,38.60
2019-02-19T09:01:39.750Z,38.60
2019-02-19T09:02:44.910Z,39.30
2019-02-19T09:03:50.002Z,40.30
2019-02-19T09:04:57.184Z,40.60
2019-02-19T09:06:02.397Z,41.10
2019-02-19T09:07:07.512Z,41.20
2019-02-19T09:08:12.607Z,41.50
2019-02-19T09:09:17.732Z,42.30
2019-02-19T09:10:22.848Z,44.10
2019-02-19T09:11:28.064Z,44.10
2019-02-19T09:12:33.184Z,44.10
2019-02-19T09:13:38.304Z,43.80
2019-02-19T09:14:43.305Z,43.30
2019-02-19T09:15:48.424Z,43.50
2019-02-19T09:16:54.917Z,43.50
2019-02-19T09:17:59.952Z,42.90
2019-02-19T09:19:05.056Z,42.50
2019-02-19T09:20:11.776Z,42.40
2019-02-19T09:21:16.803Z,42.10
2019-02-19T09:22:22.200Z,40.00
2019-02-19T09:23:27.331Z,38.90
2019-02-19T09:24:32.421Z,38.50
2019-02-19T09:25:37.435Z,38.50
2019-02-19T09:26:42.542Z,37.70
2019-02-19T09:27:47.667Z,37.90
2019-02-19T09:28:52.776Z,36.60
2019-02-19T09:29:57.944Z,36.60
2019-02-19T09:31:03.059Z,36.20
2019-02-19T09:32:08.245Z,35.60
2019-02-19T09:33:13.355Z,35.30
2019-02-19T09:34:18.441Z,35.90
2019-02-19T09:35:23.529Z,36.40
2019-02-19T09:36:30.883Z,36.10
2019-02-19T09:37:35.885Z,36.00
2019-02-19T09:38:41.051Z,36.30
2019-02-19T09:39:46.149Z,36.20
2019-02-19T09:40:51.337Z,36.30
2019-02-19T09:41:56.400Z,35.80
2019-02-19T09:43:01.498Z,35.20
2019-02-19T09:44:06.630Z,35.00
2019-02-19T09:45:11.754Z,34.00
2019-02-19T09:46:16.862Z,33.60
2019-02-19T09:47:21.982Z,33.20
2019-02-19T09:48:27.042Z,32.60
2019-02-19T09:49:32.161Z,32.90
2019-02-19T09:50:37.184Z,33.20
2019-02-19T09:51:42.290Z,33.50
2019-02-19T09:52:47.394Z,33.90
2019-02-19T09:53:52.615Z,34.10
2019-02-19T09:54:57.714Z,34.20
2019-02-19T09:56:02.889Z,34.40
2019-02-19T09:57:07.985Z,34.50
2019-02-19T09:58:13.041Z,34.90
2019-02-19T09:59:18.193Z,35.60
2019-02-19T10:00:23.289Z,35.90
2019-02-19T10:01:28.571Z,36.20
2019-02-19T10:02:33.819Z,36.60
2019-02-19T10:03:38.945Z,36.60
2019-02-19T10:04:43.987Z,36.70
2019-02-19T10:05:49.132Z,37.10
2019-02-19T10:06:54.181Z,37.70
2019-02-19T10:07:59.260Z,37.10
2019-02-19T10:09:05.477Z,37.20
2019-02-19T10:10:13.713Z,37.30
2019-02-19T10:11:18.846Z,37.40
2019-02-19T10:12:24.170Z,37.50
2019-02-19T10:13:29.286Z,37.70
2019-02-19T10:14:34.383Z,38.00
2019-02-19T10:15:40.672Z,38.00
2019-02-19T10:16:45.828Z,37.60
2019-02-19T10:17:50.945Z,37.90
2019-02-19T10:18:56.100Z,38.10
2019-02-19T10:20:01.232Z,38.00
2019-02-19T10:21:06.701Z,37.40
2019-02-19T10:22:11.857Z,37.00
2019-02-19T10:23:16.973Z,36.70
2019-02-19T10:24:22.268Z,36.60
2019-02-19T10:25:27.409Z,36.80
2019-02-19T10:26:32.446Z,36.50
2019-02-19T10:27:37.561Z,36.30
2019-02-19T10:28:42.588Z,36.10
2019-02-19T10:29:47.705Z,35.60
2019-02-19T10:30:52.848Z,34.80
2019-02-19T10:31:57.968Z,34.20
2019-02-19T10:33:03.067Z,33.80
2019-02-19T10:34:08.181Z,33.70
2019-02-19T10:35:13.404Z,33.50
2019-02-19T10:36:18.537Z,33.40
2019-02-19T10:37:23.656Z,33.20
2019-02-19T10:38:28.772Z,33.10
2019-02-19T10:39:33.873Z,32.60
2019-02-19T10:40:39.003Z,32.60
2019-02-19T10:41:44.107Z,32.20
2019-02-19T10:42:49.152Z,31.90
2019-02-19T10:43:54.153Z,31.50
2019-02-19T10:44:59.192Z,31.40
2019-02-19T10:46:04.234Z,31.10
2019-02-19T10:47:09.406Z,31.40
2019-02-19T10:48:19.030Z,31.90
2019-02-19T10:49:21.379Z,32.40
2019-02-19T10:50:26.777Z,32.70
2019-02-19T10:51:31.889Z,32.80
2019-02-19T10:52:37.032Z,33.10
2019-02-19T10:53:42.024Z,33.20
2019-02-19T10:54:47.058Z,33.30
2019-02-19T10:55:52.183Z,33.30
2019-02-19T10:56:57.266Z,33.40
2019-02-19T10:58:02.409Z,33.50
2019-02-19T10:59:07.537Z,34.00
2019-02-19T11:00:16.021Z,34.50
2019-02-19T11:01:21.071Z,34.90
2019-02-19T11:02:26.311Z,35.80
2019-02-19T11:03:32.497Z,36.50
2019-02-19T11:04:37.586Z,37.20
2019-02-19T11:05:42.696Z,37.70
2019-02-19T11:06:47.789Z,38.10
2019-02-19T11:07:52.896Z,38.50
2019-02-19T11:08:58.004Z,38.80
2019-02-19T11:10:03.130Z,39.10
2019-02-19T11:11:08.729Z,39.50
2019-02-19T11:12:13.748Z,39.80
2019-02-19T11:13:19.925Z,40.30
2019-02-19T11:14:25.029Z,40.70
2019-02-19T11:15:30.053Z,41.00
2019-02-19T11:16:35.194Z,41.50
2019-02-19T11:17:40.288Z,41.70
2019-02-19T11:18:45.348Z,42.10
2019-02-19T11:19:50.448Z,42.50
2019-02-19T11:20:55.560Z,42.70
2019-02-19T11:22:00.676Z,42.80
2019-02-19T11:23:05.796Z,42.80
2019-02-19T11:24:10.909Z,42.80
2019-02-19T11:25:16.037Z,42.70
2019-02-19T11:26:21.199Z,43.00
2019-02-19T11:27:26.302Z,43.40
2019-02-19T11:28:31.340Z,44.00
2019-02-19T11:29:36.427Z,44.30
2019-02-19T11:30:41.562Z,44.50
2019-02-19T11:31:46.668Z,44.90
2019-02-19T11:32:51.896Z,45.00
2019-02-19T11:33:56.995Z,45.50
2019-02-19T11:35:02.024Z,46.10
2019-02-19T11:36:07.156Z,46.50
2019-02-19T11:37:12.329Z,46.70
2019-02-19T11:38:17.369Z,47.00
2019-02-19T11:39:22.659Z,47.30
2019-02-19T11:40:27.903Z,47.60
2019-02-19T11:41:32.957Z,47.80
2019-02-19T11:42:37.989Z,48.40
2019-02-19T11:43:43.018Z,48.60
2019-02-19T11:44:48.141Z,49.00
2019-02-19T11:45:53.224Z,49.50
2019-02-19T11:46:58.401Z,50.10
2019-02-19T11:48:03.558Z,50.60
2019-02-19T11:49:08.721Z,51.10
2019-02-19T11:50:14.122Z,51.20
2019-02-19T11:51:20.329Z,51.40
2019-02-19T11:52:25.396Z,52.00
2019-02-19T11:53:30.496Z,52.30
2019-02-19T11:54:35.605Z,53.00
2019-02-19T11:55:40.645Z,53.70
2019-02-19T11:56:45.693Z,53.90
2019-02-19T11:57:50.727Z,54.40
2019-02-19T11:58:55.743Z,54.50
2019-02-19T12:00:01.936Z,54.60
2019-02-19T12:01:08.211Z,55.00
2019-02-19T12:02:15.597Z,55.20
2019-02-19T12:03:20.732Z,55.30
2019-02-19T12:04:25.838Z,55.60
2019-02-19T12:05:30.964Z,56.10
2019-02-19T12:06:36.077Z,56.40
2019-02-19T12:07:41.132Z,56.90
2019-02-19T12:08:46.261Z,57.30
2019-02-19T12:09:51.352Z,57.50
2019-02-19T12:10:56.452Z,57.40
2019-02-19T12:12:01.789Z,58.00
2019-02-19T12:13:06.998Z,57.50
2019-02-19T12:14:12.084Z,57.50
2019-02-19T12:15:19.154Z,57.40
2019-02-19T12:16:24.068Z,57.20
2019-02-19T12:17:29.335Z,57.30
2019-02-19T12:18:34.459Z,57.40
2019-02-19T12:19:39.633Z,57.60
2019-02-19T12:20:44.718Z,57.60
2019-02-19T12:21:49.834Z,57.60
2019-02-19T12:22:56.022Z,57.90
2019-02-19T12:24:01.188Z,58.50
2019-02-19T12:25:06.445Z,57.60
2019-02-19T12:26:11.554Z,57.60
2019-02-19T12:27:16.774Z,57.90
2019-02-19T12:28:21.888Z,57.90
2019-02-19T12:29:27.256Z,57.90
2019-02-19T12:30:32.360Z,57.80
2019-02-19T12:31:37.456Z,58.20
2019-02-19T12:32:42.508Z,58.40
2019-02-19T12:33:47.604Z,58.60
2019-02-19T12:34:52.734Z,58.80
2019-02-19T12:35:57.844Z,58.70
2019-02-19T12:37:02.868Z,58.70
2019-02-19T12:38:07.973Z,58.80
2019-02-19T12:39:13.123Z,58.90
2019-02-19T12:40:18.249Z,58.90
2019-02-19T12:41:23.417Z,59.20
2019-02-19T12:42:28.518Z,59.10
2019-02-19T12:43:33.677Z,59.20
2019-02-19T12:44:38.833Z,59.20
2019-02-19T12:45:43.997Z,59.20
2019-02-19T12:46:49.121Z,59.90
2019-02-19T12:47:54.234Z,59.30
2019-02-19T12:48:59.350Z,59.70
2019-02-19T12:50:04.625Z,60.00
2019-02-19T12:51:09.752Z,60.10
2019-02-19T12:52:14.887Z,60.30
2019-02-19T12:53:20.045Z,60.40
2019-02-19T12:54:25.132Z,60.50
2019-02-19T12:55:30.274Z,60.70
2019-02-19T12:56:35.380Z,60.80
2019-02-19T12:57:40.469Z,60.80
2019-02-19T12:58:45.573Z,61.10
2019-02-19T12:59:56.401Z,61.10
2019-02-19T13:00:57.486Z,61.20
2019-02-19T13:02:02.605Z,61.40
2019-02-19T13:03:07.747Z,61.70
2019-02-19T13:04:12.876Z,61.90
2019-02-19T13:05:18.324Z,62.10
2019-02-19T13:06:23.505Z,62.20
2019-02-19T13:07:28.545Z,62.50
2019-02-19T13:08:33.726Z,62.60
2019-02-19T13:09:38.868Z,62.80
2019-02-19T13:10:44.156Z,62.90
2019-02-19T13:11:49.274Z,63.00
2019-02-19T13:12:54.404Z,63.10
2019-02-19T13:13:59.573Z,63.20
2019-02-19T13:15:07.140Z,63.50
2019-02-19T13:16:12.208Z,63.80
2019-02-19T13:17:17.322Z,63.90
2019-02-19T13:18:22.444Z,63.90
2019-02-19T13:19:27.525Z,64.00
2019-02-19T13:20:32.704Z,64.20
2019-02-19T13:21:37.763Z,64.30
2019-02-19T13:22:42.904Z,64.30
2019-02-19T13:23:49.073Z,64.30
2019-02-19T13:24:54.189Z,64.10
2019-02-19T13:25:59.262Z,64.30
2019-02-19T13:27:04.441Z,64.30
2019-02-19T13:28:09.580Z,64.20
2019-02-19T13:29:14.714Z,64.10
2019-02-19T13:30:19.833Z,64.30
2019-02-19T13:31:25.035Z,63.60
2019-02-19T13:32:30.150Z,63.60
2019-02-19T13:33:35.272Z,63.40
2019-02-19T13:34:40.393Z,63.30
2019-02-19T13:35:45.581Z,63.20
2019-02-19T13:36:50.744Z,63.20
2019-02-19T13:37:55.856Z,63.00
2019-02-19T13:39:00.900Z,62.60
2019-02-19T13:40:08.679Z,62.50
2019-02-19T13:41:13.833Z,62.20
2019-02-19T13:42:18.976Z,62.30
2019-02-19T13:43:24.130Z,61.90
2019-02-19T13:44:29.255Z,61.90
2019-02-19T13:45:34.386Z,61.90
2019-02-19T13:46:39.463Z,62.00
2019-02-19T13:47:44.623Z,62.00
2019-02-19T13:48:49.738Z,62.00
2019-02-19T13:49:54.776Z,62.00
2019-02-19T13:50:59.881Z,61.80
2019-02-19T13:52:22.510Z,62.00
2019-02-19T13:53:51.162Z,62.00
2019-02-19T13:55:04.576Z,62.40
2019-02-19T13:56:09.958Z,62.50
2019-02-19T13:57:15.064Z,62.20
2019-02-19T13:58:20.183Z,62.00
2019-02-19T13:59:25.306Z,62.00
2019-02-19T14:00:31.938Z,62.30
2019-02-19T14:01:37.015Z,62.50
2019-02-19T14:02:42.163Z,62.50
2019-02-19T14:03:47.304Z,62.60
2019-02-19T14:04:52.341Z,62.60
2019-02-19T14:05:57.381Z,62.40
2019-02-19T14:07:02.477Z,62.20
2019-02-19T14:08:14.277Z,61.90
2019-02-19T14:09:14.572Z,62.00
2019-02-19T14:10:19.685Z,62.30
2019-02-19T14:11:24.816Z,62.30
2019-02-19T14:12:29.929Z,61.90
2019-02-19T14:13:35.065Z,62.00
2019-02-19T14:15:11.181Z,62.10
2019-02-19T14:16:27.240Z,62.00
2019-02-19T14:17:32.341Z,62.10
2019-02-19T14:18:58.170Z,61.90
2019-02-19T14:20:22.277Z,61.90
2019-02-19T14:21:45.104Z,62.00
2019-02-19T14:23:03.439Z,61.70
2019-02-19T14:24:30.601Z,61.50
2019-02-19T14:26:01.018Z,61.60
2019-02-19T14:27:23.986Z,61.70
2019-02-19T14:29:03.426Z,61.40
2019-02-19T14:30:27.762Z,61.40
2019-02-19T14:31:51.848Z,61.70
2019-02-19T14:33:14.536Z,62.00
2019-02-19T14:34:30.452Z,62.70
2019-02-19T14:36:00.572Z,62.40
2019-02-19T14:37:27.451Z,62.40
2019-02-19T14:38:50.871Z,62.30
2019-02-19T14:40:10.010Z,62.30
2019-02-19T14:41:28.760Z,62.40
2019-02-19T14:43:05.095Z,62.40
2019-02-19T14:44:27.618Z,62.70
2019-02-19T14:45:50.536Z,63.10
2019-02-19T14:47:23.917Z,63.20
2019-02-19T14:48:46.653Z,63.50
2019-02-19T14:50:26.076Z,63.80
2019-02-19T14:51:48.621Z,64.00
2019-02-19T14:53:12.825Z,64.30
2019-02-19T14:54:31.095Z,64.40
2019-02-19T14:55:55.185Z,64.70
2019-02-19T14:57:13.699Z,65.10
2019-02-19T14:58:37.774Z,64.60
2019-02-19T15:00:14.377Z,64.80
2019-02-19T15:01:53.670Z,64.80
2019-02-19T15:03:23.525Z,65.00
2019-02-19T15:04:46.525Z,65.20
2019-02-19T15:06:05.269Z,65.40
2019-02-19T15:07:38.436Z,65.70
2019-02-19T15:09:09.447Z,65.90
2019-02-19T15:10:32.627Z,66.10
2019-02-19T15:11:48.393Z,66.20