createdAt,value
2022-08-21T00:00:25.594Z,2.10
2022-08-21T00:02:55.934Z,1.70
2022-08-21T00:05:26.814Z,1.52
2022-08-21T00:07:54.565Z,1.40
2022-08-21T00:10:25.217Z,1.40
2022-08-21T00:16:41.280Z,1.45
2022-08-21T00:19:09.393Z,1.10
2022-08-21T00:26:38.283Z,1.10
2022-08-21T00:29:04.721Z,1.30
2022-08-21T00:31:31.423Z,2.15
2022-08-21T00:34:00.789Z,1.33
2022-08-21T00:36:27.639Z,4.18
2022-08-21T00:38:57.290Z,1.35
2022-08-21T00:45:28.211Z,1.58
2022-08-21T00:47:55.382Z,1.55
2022-08-21T03:02:54.628Z,1.30
2022-08-21T03:05:22.564Z,1.30
2022-08-21T03:07:50.487Z,1.17
2022-08-21T03:10:18.571Z,1.38
2022-08-21T03:12:46.307Z,0.82
2022-08-21T03:15:16.809Z,1.30
2022-08-21T03:17:44.854Z,1.45
2022-08-21T03:20:15.247Z,1.23
2022-08-21T03:22:45.681Z,1.48
2022-08-21T03:25:33.711Z,2.10
2022-08-21T03:28:10.707Z,1.50
2022-08-21T03:30:41.383Z,2.40
2022-08-21T03:33:09.131Z,2.28
2022-08-21T03:43:17.376Z,1.55
2022-08-21T03:45:45.133Z,1.40
2022-08-21T03:48:13.320Z,3.08
2022-08-21T03:50:43.790Z,1.42
2022-08-21T03:53:17.442Z,1.40
2022-08-21T03:55:46.562Z,1.25
2022-08-21T03:58:40.432Z,1.60
2022-08-21T04:01:08.408Z,1.60
2022-08-21T04:03:38.152Z,1.58
2022-08-21T04:06:07.095Z,1.23
2022-08-21T04:12:16.050Z,3.13
2022-08-21T04:18:26.434Z,1.48
2022-08-21T04:20:56.091Z,1.73
2022-08-21T04:23:24.831Z,3.25
2022-08-21T04:25:53.881Z,1.55
2022-08-21T04:28:23.332Z,4.10
2022-08-21T04:30:52.868Z,2.10
2022-08-21T04:33:20.803Z,1.83
2022-08-21T04:35:49.959Z,1.90
2022-08-21T04:38:17.656Z,1.55
2022-08-21T04:40:45.506Z,1.60
2022-08-21T04:43:15.032Z,2.28
2022-08-21T04:45:45.704Z,1.30
2022-08-21T04:52:02.985Z,1.50
2022-08-21T04:54:31.787Z,2.30
2022-08-21T04:57:04.528Z,2.05
2022-08-21T04:59:37.407Z,2.35
2022-08-21T05:02:07.151Z,1.40
2022-08-21T05:12:12.415Z,1.55
2022-08-21T05:18:21.341Z,1.52
2022-08-21T05:20:49.055Z,1.58
2022-08-21T05:23:17.035Z,1.55
2022-08-21T05:25:45.403Z,1.83
2022-08-21T05:28:15.230Z,1.85
2022-08-21T05:30:42.907Z,1.42
2022-08-21T05:33:10.917Z,1.40
2022-08-21T05:35:40.487Z,1.55
2022-08-21T05:45:44.624Z,1.33
2022-08-21T05:55:45.679Z,2.72
2022-08-21T05:58:15.189Z,1.45
2022-08-21T06:00:46.626Z,1.98
2022-08-21T06:07:01.898Z,1.98
2022-08-21T06:09:29.673Z,1.73
2022-08-21T06:11:57.371Z,2.22
2022-08-21T06:14:25.135Z,2.63
2022-08-21T06:16:54.205Z,2.25
2022-08-21T06:19:21.917Z,1.75
2022-08-21T06:21:49.702Z,1.92
2022-08-21T06:24:17.392Z,1.60
2022-08-21T06:26:45.075Z,1.50
2022-08-21T06:29:13.528Z,2.00
2022-08-21T06:31:41.701Z,1.83
2022-08-21T06:34:10.904Z,1.50
2022-08-21T06:36:38.925Z,1.85
2022-08-21T06:39:16.673Z,1.92
2022-08-21T06:41:53.751Z,1.27
2022-08-21T06:44:21.618Z,2.65
2022-08-21T06:46:49.714Z,1.48
2022-08-21T06:49:21.756Z,2.03
2022-08-21T06:51:49.683Z,2.15
2022-08-21T06:54:17.470Z,1.65
2022-08-21T06:56:45.221Z,1.85
2022-08-21T06:59:12.973Z,3.80
2022-08-21T07:01:40.729Z,2.00
2022-08-21T07:04:08.511Z,2.15
2022-08-21T07:06:37.619Z,2.95
2022-08-21T07:09:05.529Z,2.63
2022-08-21T07:11:33.299Z,1.60
2022-08-21T07:14:20.184Z,3.08
2022-08-21T07:16:48.584Z,2.38
2022-08-21T07:19:16.708Z,2.20
2022-08-21T07:21:45.793Z,2.25
2022-08-21T07:24:14.498Z,2.55
2022-08-21T07:26:42.698Z,2.60
2022-08-21T07:29:10.554Z,3.38
2022-08-21T07:35:25.840Z,3.38
2022-08-21T07:37:54.942Z,3.30
2022-08-21T07:44:04.145Z,3.53
2022-08-21T07:46:34.358Z,3.05
2022-08-21T07:49:02.078Z,3.92
2022-08-21T07:51:31.022Z,3.08
2022-08-21T07:54:00.839Z,4.47
2022-08-21T07:56:29.756Z,3.30
2022-08-21T07:58:58.755Z,4.50
2022-08-21T08:01:26.619Z,2.75
2022-08-21T08:03:54.413Z,2.95
2022-08-21T08:06:22.161Z,3.10
2022-08-21T08:08:49.934Z,3.53
2022-08-21T08:11:19.031Z,5.93
2022-08-21T08:13:48.266Z,3.15
2022-08-21T08:16:16.580Z,3.50
2022-08-21T08:18:45.317Z,3.42
2022-08-21T08:21:14.023Z,3.30
2022-08-21T08:23:41.843Z,3.38
2022-08-21T08:33:28.476Z,3.70
2022-08-21T08:35:56.574Z,3.78
2022-08-21T08:46:20.566Z,3.78
2022-08-21T08:48:54.011Z,4.22
2022-08-21T08:51:27.981Z,3.70
2022-08-21T08:54:01.773Z,3.70
2022-08-21T08:56:34.653Z,3.67
2022-08-21T08:59:10.275Z,3.28
2022-08-21T09:09:36.799Z,4.03
2022-08-21T09:12:11.103Z,3.22
2022-08-21T09:14:52.185Z,3.22
2022-08-21T09:17:35.910Z,2.92
2022-08-21T09:20:16.685Z,4.07
2022-08-21T09:26:30.613Z,3.60
2022-08-21T09:29:01.629Z,3.85
2022-08-21T09:31:31.364Z,3.97
2022-08-21T09:34:00.977Z,3.70
2022-08-21T09:36:37.624Z,3.33
2022-08-21T09:39:06.315Z,2.58
2022-08-21T09:41:37.501Z,2.95
2022-08-21T09:44:07.200Z,3.30
2022-08-21T09:50:25.891Z,4.07
2022-08-21T09:53:01.984Z,4.47
2022-08-21T09:55:52.635Z,2.70
2022-08-21T09:58:22.396Z,2.97
2022-08-21T10:00:59.846Z,3.25
2022-08-21T10:03:28.418Z,2.78
2022-08-21T10:05:59.263Z,3.22
2022-08-21T10:08:30.461Z,3.40
2022-08-21T10:11:08.166Z,3.15
2022-08-21T10:13:52.427Z,3.45
2022-08-21T10:16:34.008Z,2.58
2022-08-21T10:19:15.234Z,3.47
2022-08-21T10:29:26.037Z,4.22
2022-08-21T10:32:05.027Z,3.97
2022-08-21T10:34:54.526Z,3.17
2022-08-21T10:37:34.206Z,2.92
2022-08-21T10:40:16.617Z,2.95
2022-08-21T10:42:54.294Z,2.67
2022-08-21T10:45:38.562Z,2.90
2022-08-21T10:48:08.966Z,2.20
2022-08-21T10:50:45.609Z,3.55
2022-08-21T10:53:38.655Z,3.45
2022-08-21T10:56:15.131Z,3.15
2022-08-21T10:58:48.975Z,3.13
2022-08-21T11:01:27.683Z,3.25
2022-08-21T11:04:09.703Z,2.97
2022-08-21T11:06:41.772Z,2.72
2022-08-21T11:09:14.799Z,3.05
2022-08-21T11:19:17.795Z,2.90
2022-08-21T11:21:50.950Z,3.58
2022-08-21T11:24:31.395Z,3.15
2022-08-21T11:27:03.106Z,3.15
2022-08-21T11:37:15.179Z,3.00
2022-08-21T11:39:50.655Z,2.53
2022-08-21T11:42:30.788Z,2.97
2022-08-21T11:45:15.967Z,3.38
2022-08-21T11:47:56.827Z,2.60
2022-08-21T11:50:34.378Z,2.58
2022-08-21T11:53:10.998Z,3.10
2022-08-21T11:55:44.007Z,2.38
2022-08-21T11:58:19.886Z,3.00
2022-08-21T12:00:51.770Z,4.13
2022-08-21T12:03:27.827Z,2.67
2022-08-21T12:05:58.636Z,2.17
2022-08-21T12:08:33.545Z,2.90
2022-08-21T12:11:07.041Z,3.55
2022-08-21T12:13:42.297Z,2.72
2022-08-21T12:16:13.000Z,2.60
2022-08-21T12:18:41.135Z,2.50
2022-08-21T12:21:26.153Z,2.30
2022-08-21T12:36:04.815Z,3.83
2022-08-21T12:38:42.012Z,2.83
2022-08-21T12:41:16.166Z,3.08
2022-08-21T12:43:52.844Z,3.38
2022-08-21T12:46:23.395Z,2.67
2022-08-21T12:49:02.579Z,2.70
2022-08-21T12:51:36.659Z,2.83
2022-08-21T12:54:05.923Z,3.13
2022-08-21T12:56:37.043Z,2.65
2022-08-21T12:59:06.684Z,2.67
2022-08-21T13:01:41.286Z,2.78
2022-08-21T13:04:13.493Z,2.40
2022-08-21T13:06:44.348Z,2.72
2022-08-21T13:09:17.129Z,3.80
2022-08-21T13:11:47.494Z,3.00
2022-08-21T13:14:25.485Z,2.42
2022-08-21T13:16:56.888Z,2.70
2022-08-21T13:19:26.529Z,2.70
2022-08-21T13:37:09.976Z,2.67
2022-08-21T13:39:38.815Z,2.83
2022-08-21T13:42:13.293Z,2.30
2022-08-21T13:44:44.451Z,3.60
2022-08-21T13:47:15.302Z,2.65
2022-08-21T13:49:46.465Z,2.40
2022-08-21T13:56:05.460Z,2.53
2022-08-21T13:58:43.049Z,2.75
2022-08-21T14:01:21.706Z,2.50
2022-08-21T14:03:52.252Z,2.75
2022-08-21T14:06:22.682Z,2.80
2022-08-21T14:16:30.034Z,5.05
2022-08-21T14:19:12.753Z,2.70
2022-08-21T14:21:44.635Z,2.47
2022-08-21T14:24:15.095Z,3.00
2022-08-21T14:26:51.896Z,2.75
2022-08-21T14:29:23.214Z,2.50
2022-08-21T14:31:54.887Z,2.72
2022-08-21T14:34:23.336Z,2.60
2022-08-21T14:36:51.845Z,3.08
2022-08-21T14:39:19.568Z,3.00
2022-08-21T14:41:49.586Z,2.60
2022-08-21T14:44:19.331Z,2.45
2022-08-21T14:46:55.603Z,3.30
2022-08-21T14:49:28.816Z,2.45
2022-08-21T14:51:59.106Z,3.17
2022-08-21T14:54:31.706Z,2.75
2022-08-21T14:57:01.991Z,3.38
2022-08-21T14:59:30.346Z,2.92
2022-08-21T15:01:58.187Z,2.53
2022-08-21T15:04:27.277Z,2.83
2022-08-21T15:06:54.967Z,3.25
2022-08-21T15:09:22.718Z,2.53
2022-08-21T15:11:50.609Z,2.67
2022-08-21T15:14:22.208Z,2.72
2022-08-21T15:16:51.123Z,3.45
2022-08-21T15:19:19.208Z,2.88
2022-08-21T15:21:48.283Z,4.20
2022-08-21T15:24:16.529Z,2.72
2022-08-21T15:26:45.632Z,3.45
2022-08-21T15:29:13.368Z,3.10
2022-08-21T15:31:52.575Z,3.75
2022-08-21T15:34:20.497Z,3.70
2022-08-21T15:36:52.448Z,4.30
2022-08-21T15:39:47.291Z,3.20
2022-08-21T15:42:21.842Z,3.97
2022-08-21T15:44:50.943Z,3.35
2022-08-21T15:54:11.542Z,3.40
2022-08-21T15:56:42.710Z,3.30
2022-08-21T16:06:10.445Z,3.45
2022-08-21T16:08:38.500Z,4.68
2022-08-21T16:14:45.222Z,3.40
2022-08-21T16:20:41.508Z,4.85
2022-08-21T16:27:38.379Z,3.53
2022-08-21T16:30:28.410Z,3.33
2022-08-21T16:33:32.588Z,4.00
2022-08-21T16:39:11.498Z,3.95
2022-08-21T16:41:39.890Z,3.30
2022-08-21T16:44:08.254Z,3.42
2022-08-21T16:46:42.300Z,3.33
2022-08-21T16:49:10.603Z,2.55
2022-08-21T16:51:38.697Z,3.30
2022-08-21T16:54:06.776Z,3.92
2022-08-21T16:56:39.500Z,3.97
2022-08-21T16:59:23.736Z,3.63
2022-08-21T17:01:54.520Z,3.80
2022-08-21T17:04:22.327Z,3.97
2022-08-21T17:10:33.908Z,3.55
2022-08-21T17:24:20.702Z,4.50
2022-08-21T17:26:49.080Z,3.97
2022-08-21T17:32:59.975Z,3.67
2022-08-21T17:35:57.825Z,3.33
2022-08-21T17:42:15.828Z,3.72
2022-08-21T17:44:45.637Z,3.42
2022-08-21T17:47:14.603Z,4.15
2022-08-21T17:49:42.858Z,3.35
2022-08-21T17:55:52.299Z,4.97
2022-08-21T17:58:21.445Z,3.75
2022-08-21T18:01:13.573Z,3.65
2022-08-21T18:07:32.614Z,5.93
2022-08-21T18:10:01.000Z,3.55
2022-08-21T18:12:28.851Z,3.85
2022-08-21T18:18:46.122Z,4.10
2022-08-21T18:22:04.423Z,4.20
2022-08-21T18:24:32.582Z,4.13
2022-08-21T18:27:00.437Z,4.15
2022-08-21T18:29:28.226Z,3.90
2022-08-21T18:32:31.052Z,4.30
2022-08-21T18:35:02.690Z,4.57
2022-08-21T18:37:31.243Z,4.38
2022-08-21T18:39:59.934Z,4.47
2022-08-21T18:46:16.260Z,4.35
2022-08-21T18:48:44.831Z,4.03
2022-08-21T18:51:14.249Z,5.00
2022-08-21T18:53:42.001Z,4.07
2022-08-21T18:59:50.872Z,5.47
2022-08-21T19:02:19.204Z,4.97
2022-08-21T19:04:48.062Z,4.05
2022-08-21T19:11:01.663Z,5.28
2022-08-21T19:17:10.559Z,5.10
2022-08-21T19:19:39.466Z,6.65
2022-08-21T19:22:11.148Z,5.05
2022-08-21T19:24:40.489Z,5.15
2022-08-21T19:31:04.703Z,4.30
2022-08-21T19:33:35.611Z,3.92
2022-08-21T19:36:03.687Z,4.07
2022-08-21T19:41:21.779Z,4.25
2022-08-21T19:43:53.118Z,4.30
2022-08-21T19:46:26.711Z,7.20
2022-08-21T19:48:55.884Z,3.97
2022-08-21T19:51:24.541Z,4.00
2022-08-21T20:05:15.262Z,3.72
2022-08-21T20:07:46.148Z,3.45
2022-08-21T20:14:03.097Z,5.28
2022-08-21T20:20:12.090Z,4.88
2022-08-21T20:22:41.824Z,4.38
2022-08-21T20:25:10.281Z,5.22
2022-08-21T20:27:40.564Z,4.18
2022-08-21T20:33:57.385Z,5.03
2022-08-21T20:40:14.603Z,6.15
2022-08-21T20:42:47.256Z,5.22
2022-08-21T20:45:22.147Z,5.68
2022-08-21T20:51:41.268Z,7.00
2022-08-21T20:54:19.660Z,7.10
2022-08-21T20:56:52.994Z,5.32
2022-08-21T20:59:40.399Z,6.32
2022-08-21T21:02:28.893Z,7.50
2022-08-21T21:05:03.118Z,5.80
2022-08-21T21:07:39.349Z,7.80
2022-08-21T21:10:12.535Z,6.13
2022-08-21T21:12:52.748Z,6.47
2022-08-21T21:19:14.428Z,5.63
2022-08-21T21:21:52.293Z,5.45
2022-08-21T21:24:27.538Z,5.82
2022-08-21T21:27:02.600Z,5.88
2022-08-21T21:29:47.587Z,5.53
2022-08-21T21:32:18.115Z,5.55
2022-08-21T21:34:51.193Z,5.93
2022-08-21T21:45:11.180Z,6.57
2022-08-21T21:47:49.653Z,6.13
2022-08-21T21:50:29.756Z,5.82
2022-08-21T21:53:12.256Z,6.47
2022-08-21T21:55:54.950Z,8.65
2022-08-21T21:58:51.173Z,7.32
2022-08-21T22:14:04.443Z,5.13
2022-08-21T22:16:36.303Z,5.85
2022-08-21T22:19:13.851Z,6.13
2022-08-21T22:21:46.166Z,6.65
2022-08-21T22:24:21.763Z,5.38
2022-08-21T22:26:53.194Z,5.38
2022-08-21T22:29:24.021Z,4.93
2022-08-21T22:37:59.268Z,4.80
2022-08-21T22:51:50.358Z,4.35
2022-08-21T23:05:33.551Z,4.85
2022-08-21T23:16:09.956Z,5.18
2022-08-21T23:18:55.374Z,4.72
2022-08-21T23:21:30.643Z,5.05
2022-08-21T23:24:33.568Z,4.90
2022-08-21T23:35:21.387Z,4.68
2022-08-21T23:37:58.714Z,4.32
2022-08-21T23:54:51.260Z,5.15
2022-08-21T23:57:31.945Z,6.45
