createdAt,value
2022-11-23T00:02:16.067Z,0.899
2022-11-23T00:03:11.406Z,1.5
2022-11-23T00:04:11.232Z,1.100
2022-11-23T00:05:11.615Z,1
2022-11-23T00:06:15.946Z,1.200
2022-11-23T00:07:10.928Z,1.399
2022-11-23T00:08:11.160Z,1.100
2022-11-23T00:10:10.925Z,1.200
2022-11-23T00:11:11.354Z,1.100
2022-11-23T00:12:11.571Z,1.299
2022-11-23T00:14:11.964Z,1.200
2022-11-23T00:15:11.075Z,1.100
2022-11-23T00:16:19.211Z,1.200
2022-11-23T00:18:11.536Z,1.100
2022-11-23T00:19:11.822Z,1
2022-11-23T00:20:11.040Z,1.200
2022-11-23T00:23:11.607Z,1.399
2022-11-23T00:24:11.037Z,1.5
2022-11-23T00:25:11.465Z,1.299
2022-11-23T00:26:10.378Z,1.399
2022-11-23T00:27:11.760Z,1.100
2022-11-23T00:28:11.038Z,1
2022-11-23T00:29:11.062Z,1.100
2022-11-23T00:31:10.803Z,1.700
2022-11-23T00:32:11.261Z,1.200
2022-11-23T00:33:11.477Z,1.100
2022-11-23T00:35:11.864Z,1
2022-11-23T00:36:11.299Z,1.200
2022-11-23T00:38:10.884Z,1
2022-11-23T00:39:10.956Z,1.299
2022-11-23T00:40:11.615Z,1
2022-11-23T00:42:11.262Z,0.899
2022-11-23T00:43:11.855Z,1.200
2022-11-23T00:44:11.101Z,1.100
2022-11-23T00:45:11.379Z,1.299
2022-11-23T00:46:10.715Z,1.200
2022-11-23T00:49:11.940Z,1.399
2022-11-23T00:50:10.986Z,1
2022-11-23T00:51:11.014Z,1.299
2022-11-23T00:52:10.968Z,1.100
2022-11-23T00:54:11.600Z,1.200
2022-11-23T00:56:11.049Z,1.399
2022-11-23T00:57:11.309Z,1.200
2022-11-23T00:58:11.206Z,1.5
2022-11-23T00:59:11.529Z,1.600
2022-11-23T01:00:11.729Z,1.200
2022-11-23T01:01:12.837Z,1.100
2022-11-23T01:02:11.404Z,1.399
2022-11-23T01:08:11.110Z,1.5
2022-11-23T01:09:11.183Z,1.399
2022-11-23T01:10:11.207Z,1.899
2022-11-23T01:11:11.285Z,1.600
2022-11-23T01:12:11.526Z,1.399
2022-11-23T01:13:11.635Z,1.600
2022-11-23T01:14:11.555Z,1.700
2022-11-23T01:15:11.845Z,1.5
2022-11-23T01:16:10.645Z,1.299
2022-11-23T01:17:10.972Z,1.600
2022-11-23T01:18:11.133Z,1.5
2022-11-23T01:21:11.194Z,1.399
2022-11-23T01:23:10.955Z,1.700
2022-11-23T01:24:10.984Z,1.299
2022-11-23T01:25:11.127Z,1.600
2022-11-23T01:26:11.419Z,1.799
2022-11-23T01:27:10.848Z,1.700
2022-11-23T01:28:11.075Z,1.600
2022-11-23T01:29:11.654Z,1.5
2022-11-23T01:30:11.031Z,1.600
2022-11-23T01:31:11.092Z,1.399
2022-11-23T01:32:11.562Z,1.5
2022-11-23T01:33:11.438Z,2
2022-11-23T01:34:11.155Z,1.5
2022-11-23T01:35:11.519Z,1.399
2022-11-23T01:36:11.531Z,1.600
2022-11-23T01:37:11.259Z,1.299
2022-11-23T01:38:15.229Z,1.700
2022-11-23T01:39:11.140Z,1.5
2022-11-23T01:40:11.338Z,2
2022-11-23T01:41:11.617Z,1.5
2022-11-23T01:43:11.259Z,1.700
2022-11-23T01:44:11.255Z,1.799
2022-11-23T01:46:11.107Z,2
2022-11-23T01:47:11.600Z,1.799
2022-11-23T01:48:11.346Z,1.899
2022-11-23T01:49:11.190Z,1.5
2022-11-23T01:50:11.196Z,1.799
2022-11-23T01:51:11.595Z,1.899
2022-11-23T01:52:11.318Z,1.600
2022-11-23T01:53:11.246Z,1.5
2022-11-23T01:54:11.053Z,1.799
2022-11-23T01:55:11.337Z,1.700
2022-11-23T01:56:11.217Z,1.799
2022-11-23T01:58:11.031Z,1.5
2022-11-23T01:59:10.861Z,1.700
2022-11-23T02:00:11.601Z,1.5
2022-11-23T02:01:10.862Z,1.700
2022-11-23T02:07:11.538Z,1.399
2022-11-23T02:08:10.905Z,1.700
2022-11-23T02:09:11.145Z,1.600
2022-11-23T02:10:11.227Z,1.799
2022-11-23T02:12:11.079Z,1.600
2022-11-23T02:13:11.449Z,1.5
2022-11-23T02:14:11.164Z,1.700
2022-11-23T02:15:11.564Z,1.5
2022-11-23T02:16:11.759Z,1.399
2022-11-23T02:17:11.376Z,1.299
2022-11-23T02:18:10.951Z,1.5
2022-11-23T02:19:10.901Z,1.600
2022-11-23T02:20:11.382Z,1.5
2022-11-23T02:21:11.653Z,1.200
2022-11-23T02:22:10.769Z,1.5
2022-11-23T02:23:11.786Z,1.399
2022-11-23T02:25:11.902Z,1.899
2022-11-23T02:26:11.117Z,1.5
2022-11-23T02:27:11.095Z,1.100
2022-11-23T02:28:11.072Z,1.200
2022-11-23T02:29:10.651Z,1.5
2022-11-23T02:30:11.101Z,1.399
2022-11-23T02:31:11.859Z,1.5
2022-11-23T02:32:10.877Z,1.299
2022-11-23T02:33:11.159Z,1.5
2022-11-23T02:34:11.136Z,1.299
2022-11-23T02:35:11.183Z,1.200
2022-11-23T02:36:11.614Z,1.5
2022-11-23T02:39:11.334Z,1.399
2022-11-23T02:40:11.907Z,1.5
2022-11-23T02:41:10.921Z,1.299
2022-11-23T02:42:10.963Z,1.399
2022-11-23T02:44:11.125Z,1.5
2022-11-23T02:45:11.548Z,1.399
2022-11-23T02:46:11.753Z,1.299
2022-11-23T02:47:11.843Z,1.399
2022-11-23T02:48:11.271Z,1.600
2022-11-23T02:49:11.099Z,1.5
2022-11-23T02:50:11.375Z,1.200
2022-11-23T02:51:11.314Z,1.399
2022-11-23T02:52:11.194Z,1.200
2022-11-23T02:53:11.018Z,1.600
2022-11-23T02:54:10.932Z,1.799
2022-11-23T02:55:10.984Z,1.399
2022-11-23T02:56:10.937Z,1.799
2022-11-23T02:57:11.167Z,1.200
2022-11-23T02:58:11.164Z,1.700
2022-11-23T02:59:11.566Z,1.899
2022-11-23T03:00:12.787Z,1.299
2022-11-23T03:02:11.459Z,1.5
2022-11-23T03:04:11.561Z,1.600
2022-11-23T03:06:10.997Z,1.799
2022-11-23T03:07:11.120Z,1.5
2022-11-23T03:08:11.569Z,1.799
2022-11-23T03:09:11.682Z,1.600
2022-11-23T03:10:10.785Z,1.700
2022-11-23T03:12:11.907Z,2
2022-11-23T03:13:11.101Z,1.700
2022-11-23T03:14:11.240Z,1.799
2022-11-23T03:15:11.324Z,1.5
2022-11-23T03:17:11.343Z,1.799
2022-11-23T03:18:11.427Z,1.600
2022-11-23T03:19:11.299Z,1.799
2022-11-23T03:20:11.469Z,1.5
2022-11-23T03:21:11.288Z,1.700
2022-11-23T03:22:11.437Z,1.600
2022-11-23T03:23:11.449Z,1.799
2022-11-23T03:24:11.483Z,1.600
2022-11-23T03:25:11.025Z,1.799
2022-11-23T03:26:13.034Z,1.5
2022-11-23T03:28:11.089Z,1.600
2022-11-23T03:29:11.085Z,1.799
2022-11-23T03:30:11.220Z,1.600
2022-11-23T03:31:11.572Z,1.700
2022-11-23T03:32:11.081Z,1.899
2022-11-23T03:33:11.311Z,1.600
2022-11-23T03:34:11.200Z,1.5
2022-11-23T03:35:11.061Z,1.299
2022-11-23T03:36:11.209Z,1.399
2022-11-23T03:38:11.663Z,1.700
2022-11-23T03:39:12.211Z,1.200
2022-11-23T03:40:11.808Z,1.600
2022-11-23T03:41:11.367Z,1.299
2022-11-23T03:42:12.491Z,1.399
2022-11-23T03:43:11.428Z,1.299
2022-11-23T03:44:11.980Z,1.100
2022-11-23T03:45:12.026Z,1.600
2022-11-23T03:47:11.919Z,1.5
2022-11-23T03:48:11.309Z,1.399
2022-11-23T03:49:11.471Z,1.299
2022-11-23T03:50:10.947Z,1.799
2022-11-23T03:51:11.499Z,1.700
2022-11-23T03:52:10.949Z,1.5
2022-11-23T03:53:11.332Z,1.299
2022-11-23T03:54:11.639Z,1.399
2022-11-23T03:55:11.909Z,1.5
2022-11-23T03:56:11.176Z,1.600
2022-11-23T03:57:11.141Z,1.399
2022-11-23T03:58:10.801Z,1.5
2022-11-23T04:00:12.720Z,1.399
2022-11-23T04:02:11.906Z,1.600
2022-11-23T04:03:10.884Z,1.5
2022-11-23T04:05:11.636Z,1.200
2022-11-23T04:06:10.888Z,1.600
2022-11-23T04:07:11.029Z,1.299
2022-11-23T04:08:11.090Z,1.600
2022-11-23T04:09:11.257Z,1.299
2022-11-23T04:10:11.790Z,1.5
2022-11-23T04:11:10.953Z,1.399
2022-11-23T04:12:11.124Z,1.200
2022-11-23T04:13:11.377Z,1.399
2022-11-23T04:14:11.308Z,1.200
2022-11-23T04:15:11.779Z,1.600
2022-11-23T04:16:10.867Z,1.299
2022-11-23T04:17:11.050Z,1.399
2022-11-23T04:18:11.131Z,1.299
2022-11-23T04:20:11.524Z,1.600
2022-11-23T04:21:11.616Z,1.399
2022-11-23T04:22:11.018Z,1.5
2022-11-23T04:23:13.469Z,1.399
2022-11-23T04:24:10.886Z,1.5
2022-11-23T04:26:10.839Z,1.200
2022-11-23T04:27:11.592Z,1.600
2022-11-23T04:28:11.335Z,1.399
2022-11-23T04:29:10.770Z,1.700
2022-11-23T04:30:11.557Z,1.5
2022-11-23T04:31:11.774Z,1.600
2022-11-23T04:32:10.859Z,1.100
2022-11-23T04:33:10.874Z,1.700
2022-11-23T04:34:10.890Z,1.399
2022-11-23T04:35:11.292Z,1.200
2022-11-23T04:36:11.302Z,1.600
2022-11-23T04:37:13.416Z,1.5
2022-11-23T04:38:11.814Z,1.399
2022-11-23T04:39:10.712Z,1.600
2022-11-23T04:40:11.033Z,1.5
2022-11-23T04:41:10.851Z,1.299
2022-11-23T04:42:11.250Z,1.399
2022-11-23T04:43:11.033Z,1.299
2022-11-23T04:45:11.204Z,1.399
2022-11-23T04:46:11.378Z,1.5
2022-11-23T04:47:11.309Z,1.299
2022-11-23T04:48:11.450Z,1.200
2022-11-23T04:49:11.401Z,1.299
2022-11-23T04:51:11.235Z,1.5
2022-11-23T04:52:11.645Z,1.200
2022-11-23T04:53:10.731Z,1.299
2022-11-23T04:54:10.891Z,1.200
2022-11-23T04:57:10.880Z,1.299
2022-11-23T04:58:11.358Z,1.200
2022-11-23T04:59:11.819Z,1.399
2022-11-23T05:00:11.832Z,1.100
2022-11-23T05:01:11.717Z,1.200
2022-11-23T05:03:10.993Z,1.100
2022-11-23T05:04:16.337Z,1.200
2022-11-23T05:05:11.311Z,1.299
2022-11-23T05:07:11.211Z,1.200
2022-11-23T05:08:11.309Z,1.100
2022-11-23T05:09:11.612Z,1.200
2022-11-23T05:10:11.079Z,1.100
2022-11-23T05:11:11.206Z,1
2022-11-23T05:12:11.897Z,0.899
2022-11-23T05:13:10.890Z,1.100
2022-11-23T05:14:10.958Z,1.200
2022-11-23T05:15:10.992Z,1.100
2022-11-23T05:17:11.102Z,0.899
2022-11-23T05:18:11.703Z,1.100
2022-11-23T05:19:10.842Z,1.200
2022-11-23T05:20:11.133Z,0.899
2022-11-23T05:21:11.058Z,1.100
2022-11-23T05:23:11.270Z,0.899
2022-11-23T05:24:11.497Z,1.100
2022-11-23T05:25:12.424Z,1
2022-11-23T05:26:10.837Z,1.200
2022-11-23T05:29:11.366Z,1.299
2022-11-23T05:30:12.110Z,1.100
2022-11-23T05:31:11.564Z,1.200
2022-11-23T05:32:10.743Z,1.299
2022-11-23T05:33:11.919Z,1.200
2022-11-23T05:34:11.649Z,1.100
2022-11-23T05:35:11.044Z,1.399
2022-11-23T05:36:11.765Z,1.100
2022-11-23T05:37:10.919Z,0.899
2022-11-23T05:38:11.315Z,1.600
2022-11-23T05:39:11.084Z,1.5
2022-11-23T05:40:12.137Z,1.600
2022-11-23T05:42:10.750Z,1.399
2022-11-23T05:43:10.881Z,1.200
2022-11-23T05:44:11.229Z,1.5
2022-11-23T05:45:11.954Z,1.700
2022-11-23T05:46:11.367Z,1.299
2022-11-23T05:47:11.587Z,1.399
2022-11-23T05:48:10.884Z,1.299
2022-11-23T05:49:11.393Z,1.5
2022-11-23T05:50:11.894Z,1.200
2022-11-23T05:51:11.784Z,1.399
2022-11-23T05:54:11.266Z,1.5
2022-11-23T05:55:12.036Z,1.299
2022-11-23T05:56:11.107Z,1.399
2022-11-23T05:57:11.680Z,1.299
2022-11-23T05:58:10.991Z,1.5
2022-11-23T05:59:11.303Z,1.799
2022-11-23T06:00:12.429Z,1.5
2022-11-23T06:01:11.031Z,1.399
2022-11-23T06:02:11.351Z,1.899
2022-11-23T06:04:11.906Z,2
2022-11-23T06:05:11.386Z,1.799
2022-11-23T06:06:10.765Z,2.099
2022-11-23T06:07:11.336Z,1.600
2022-11-23T06:08:10.922Z,1.799
2022-11-23T06:09:11.882Z,1.899
2022-11-23T06:11:11.406Z,1.700
2022-11-23T06:12:11.542Z,1.899
2022-11-23T06:13:11.327Z,2
2022-11-23T06:14:14.393Z,1.899
2022-11-23T06:15:11.391Z,2.200
2022-11-23T06:17:11.999Z,2
2022-11-23T06:19:11.125Z,2.200
2022-11-23T06:20:11.752Z,2.5
2022-11-23T06:21:11.770Z,2
2022-11-23T06:23:11.627Z,2.299
2022-11-23T06:24:11.060Z,2.099
2022-11-23T06:25:11.320Z,2.200
2022-11-23T06:26:12.061Z,2.299
2022-11-23T06:27:16.674Z,1.899
2022-11-23T06:28:11.103Z,2.200
2022-11-23T06:30:10.979Z,2.099
2022-11-23T06:31:11.102Z,1.899
2022-11-23T06:32:11.329Z,2.099
2022-11-23T06:33:11.522Z,2
2022-11-23T06:34:11.015Z,1.600
2022-11-23T06:35:11.056Z,2
2022-11-23T06:36:11.278Z,2.400
2022-11-23T06:37:11.570Z,2
2022-11-23T06:38:10.952Z,2.299
2022-11-23T06:39:11.130Z,1.899
2022-11-23T06:40:11.510Z,2.099
2022-11-23T06:41:11.903Z,2.299
2022-11-23T06:42:37.318Z,2.200
2022-11-23T06:43:11.425Z,2.299
2022-11-23T06:44:11.863Z,2.5
2022-11-23T06:45:12.143Z,2.200
2022-11-23T06:47:16.543Z,2.400
2022-11-23T06:48:11.893Z,2.5
2022-11-23T06:49:11.544Z,2.400
2022-11-23T06:50:11.447Z,2.599
2022-11-23T06:51:11.355Z,4.099
2022-11-23T06:52:11.439Z,3.599
2022-11-23T06:53:11.607Z,4.300
2022-11-23T06:54:10.933Z,4.400
2022-11-23T06:55:11.356Z,3.900
2022-11-23T06:56:11.862Z,3.400
2022-11-23T06:57:11.358Z,3.299
2022-11-23T06:58:12.178Z,4.199
2022-11-23T06:59:11.652Z,4.400
2022-11-23T07:00:11.654Z,5.5
2022-11-23T07:01:11.510Z,3.599
2022-11-23T07:02:11.156Z,3.299
2022-11-23T07:03:11.694Z,3.099
2022-11-23T07:04:11.212Z,3
2022-11-23T07:05:11.865Z,2.900
2022-11-23T07:09:11.628Z,2.799
2022-11-23T07:10:10.795Z,2.599
2022-11-23T07:11:10.750Z,2.799
2022-11-23T07:12:11.085Z,2.700
2022-11-23T07:13:11.249Z,3.599
2022-11-23T07:15:16.243Z,3.5
2022-11-23T07:16:11.478Z,3.299
2022-11-23T07:17:16.149Z,3.700
2022-11-23T07:18:10.796Z,4.400
2022-11-23T07:19:16.820Z,4.699
2022-11-23T07:20:11.421Z,4.300
2022-11-23T07:21:11.739Z,4.199
2022-11-23T07:22:11.040Z,5.099
2022-11-23T07:23:11.293Z,4.199
2022-11-23T07:24:11.272Z,4.800
2022-11-23T07:25:12.009Z,3.700
2022-11-23T07:26:10.840Z,5
2022-11-23T07:27:11.069Z,4.800
2022-11-23T07:28:11.439Z,4.199
2022-11-23T07:29:11.943Z,3.5
2022-11-23T07:30:11.512Z,4.900
2022-11-23T07:31:11.673Z,4
2022-11-23T07:32:11.047Z,4.099
2022-11-23T07:33:11.216Z,4.599
2022-11-23T07:34:11.511Z,4.400
2022-11-23T07:35:11.640Z,3.799
2022-11-23T07:36:10.934Z,3.900
2022-11-23T07:37:11.823Z,4.199
2022-11-23T07:38:11.177Z,3.5
2022-11-23T07:39:11.623Z,3.799
2022-11-23T07:40:11.988Z,3.5
2022-11-23T07:41:11.298Z,3.200
2022-11-23T07:42:31.692Z,3.299
2022-11-23T07:43:11.215Z,2.799
2022-11-23T07:44:11.342Z,3
2022-11-23T07:45:11.879Z,2.799
2022-11-23T07:46:11.518Z,3
2022-11-23T07:47:10.892Z,2.799
2022-11-23T07:48:11.368Z,2.400
2022-11-23T07:50:12.291Z,2.900
2022-11-23T07:51:11.364Z,2.599
2022-11-23T07:52:12.107Z,2.799
2022-11-23T07:53:11.161Z,2.299
2022-11-23T07:54:12.523Z,2.599
2022-11-23T07:55:11.965Z,2.700
2022-11-23T07:56:12.590Z,2.400
2022-11-23T07:57:11.444Z,2.599
2022-11-23T07:58:11.928Z,2.799
2022-11-23T07:59:11.148Z,3
2022-11-23T08:00:12.802Z,2.599
2022-11-23T08:01:33.375Z,2.5
2022-11-23T08:02:11.911Z,2.700
2022-11-23T08:03:27.274Z,2.299
2022-11-23T08:04:11.525Z,2.700
2022-11-23T08:05:14.245Z,2.5
2022-11-23T08:06:11.561Z,2.400
2022-11-23T08:07:11.862Z,2.299
2022-11-23T08:08:11.012Z,2.5
2022-11-23T08:09:11.586Z,2.599
2022-11-23T08:10:10.880Z,2.700
2022-11-23T08:11:11.156Z,3.099
2022-11-23T08:12:11.473Z,2.400
2022-11-23T08:13:11.786Z,2.900
2022-11-23T08:14:11.116Z,2.799
2022-11-23T08:15:11.198Z,2.900
2022-11-23T08:16:11.638Z,2.700
2022-11-23T08:17:11.084Z,2.400
2022-11-23T08:18:11.145Z,2.299
2022-11-23T08:19:10.906Z,2.799
2022-11-23T08:20:11.140Z,2.299
2022-11-23T08:21:11.455Z,2.599
2022-11-23T08:24:11.573Z,3.099
2022-11-23T08:25:11.879Z,2.5
2022-11-23T08:26:13.837Z,2.799
2022-11-23T08:27:11.388Z,2.700
2022-11-23T08:28:11.612Z,2.400
2022-11-23T08:29:10.994Z,2.5
2022-11-23T08:30:11.718Z,2.599
2022-11-23T08:31:11.436Z,2.5
2022-11-23T08:32:10.887Z,2.200
2022-11-23T08:33:10.692Z,2.599
2022-11-23T08:34:11.190Z,2.400
2022-11-23T08:35:11.465Z,2.799
2022-11-23T08:36:10.577Z,2.400
2022-11-23T08:37:11.786Z,2.599
2022-11-23T08:38:11.165Z,2.5
2022-11-23T08:39:11.098Z,2.599
2022-11-23T08:40:12.018Z,2.900
2022-11-23T08:41:11.376Z,3
2022-11-23T08:42:10.775Z,2.700
2022-11-23T08:43:11.479Z,2.299
2022-11-23T08:44:10.955Z,2.5
2022-11-23T08:45:10.991Z,2.299
2022-11-23T08:47:11.855Z,2.599
2022-11-23T08:48:10.922Z,2.700
2022-11-23T08:49:11.118Z,2.400
2022-11-23T08:50:11.737Z,2.599
2022-11-23T08:52:10.803Z,2.900
2022-11-23T08:53:11.000Z,2.599
2022-11-23T08:54:11.158Z,2.5
2022-11-23T08:55:11.651Z,2.400
2022-11-23T08:58:13.519Z,2.599
2022-11-23T08:59:11.679Z,2.5
2022-11-23T09:00:11.521Z,2.700
2022-11-23T09:01:11.436Z,2.299
2022-11-23T09:03:11.054Z,2.099
2022-11-23T09:04:14.067Z,2
2022-11-23T09:05:11.218Z,2.099
2022-11-23T09:06:11.666Z,2.5
2022-11-23T09:07:11.724Z,2.400
2022-11-23T09:08:10.626Z,2.200
2022-11-23T09:09:11.053Z,1.899
2022-11-23T09:10:16.566Z,2.200
2022-11-23T09:12:10.900Z,2.299
2022-11-23T09:13:11.045Z,2.200
2022-11-23T09:14:11.334Z,2.400
2022-11-23T09:15:11.624Z,2.5
2022-11-23T09:16:11.083Z,2.400
2022-11-23T09:17:11.323Z,2.299
2022-11-23T09:18:10.702Z,2.700
2022-11-23T09:19:11.831Z,2.400
2022-11-23T09:20:11.395Z,2.700
2022-11-23T09:21:11.616Z,2.099
2022-11-23T09:22:11.237Z,2.200
2022-11-23T09:23:14.212Z,2.099
2022-11-23T09:24:11.886Z,2.5
2022-11-23T09:25:11.777Z,2.299
2022-11-23T09:26:11.246Z,2.400
2022-11-23T09:28:11.021Z,2.599
2022-11-23T09:29:11.625Z,2.400
2022-11-23T09:30:11.244Z,2.299
2022-11-23T09:31:11.673Z,2.099
2022-11-23T09:32:11.208Z,2.299
2022-11-23T09:33:11.413Z,2.200
2022-11-23T09:34:11.485Z,2.5
2022-11-23T09:35:11.234Z,2.400
2022-11-23T09:36:11.614Z,2.099
2022-11-23T09:37:10.950Z,2.299
2022-11-23T09:38:11.333Z,2.200
2022-11-23T09:39:11.620Z,2.400
2022-11-23T09:40:11.215Z,2.200
2022-11-23T09:41:11.391Z,2.299
2022-11-23T09:42:10.825Z,2.599
2022-11-23T09:43:11.201Z,2
2022-11-23T09:44:11.634Z,2.299
2022-11-23T09:45:11.281Z,2
2022-11-23T09:46:11.562Z,2.200
2022-11-23T09:47:10.923Z,2.099
2022-11-23T09:48:16.333Z,2.200
2022-11-23T09:49:11.509Z,2.400
2022-11-23T09:50:16.218Z,2.200
2022-11-23T09:51:11.760Z,2.299
2022-11-23T09:52:10.979Z,2.5
2022-11-23T09:53:11.329Z,2.200
2022-11-23T09:54:11.097Z,2.599
2022-11-23T09:55:11.532Z,2.099
2022-11-23T09:57:11.853Z,2.299
2022-11-23T09:58:11.349Z,2.200
2022-11-23T09:59:11.540Z,2.099
2022-11-23T10:00:11.584Z,2.599
2022-11-23T10:01:11.455Z,2.099
2022-11-23T10:02:11.165Z,2.299
2022-11-23T10:03:11.438Z,2
2022-11-23T10:04:10.763Z,2.099
2022-11-23T10:05:11.440Z,2.400
2022-11-23T10:07:11.620Z,2.299
2022-11-23T10:08:11.131Z,2.200
2022-11-23T10:09:11.775Z,2
2022-11-23T10:10:11.342Z,2.299
2022-11-23T10:11:11.099Z,2.400
2022-11-23T10:12:11.609Z,2
2022-11-23T10:13:11.618Z,2.299
2022-11-23T10:14:30.318Z,2
2022-11-23T10:15:11.242Z,2.400
2022-11-23T10:16:11.640Z,2.299
2022-11-23T10:17:11.208Z,2
2022-11-23T10:18:11.836Z,1.899
2022-11-23T10:19:11.022Z,2
2022-11-23T10:20:11.506Z,2.299
2022-11-23T10:21:10.998Z,2.200
2022-11-23T10:22:11.664Z,2
2022-11-23T10:23:11.117Z,2.900
2022-11-23T10:24:11.678Z,2.299
2022-11-23T10:26:11.711Z,1.899
2022-11-23T10:27:11.077Z,2.400
2022-11-23T10:28:11.723Z,2.099
2022-11-23T10:29:10.946Z,1.899
2022-11-23T10:31:10.969Z,1.799
2022-11-23T10:32:11.528Z,2.099
2022-11-23T10:35:11.429Z,1.899
2022-11-23T10:36:10.831Z,1.700
2022-11-23T10:37:11.108Z,2.799
2022-11-23T10:38:18.353Z,1.899
2022-11-23T10:39:11.680Z,1.799
2022-11-23T10:40:12.113Z,1.700
2022-11-23T10:41:12.468Z,1.899
2022-11-23T10:42:11.625Z,2.200
2022-11-23T10:43:11.162Z,1.899
2022-11-23T10:44:11.961Z,2
2022-11-23T10:46:11.627Z,1.899
2022-11-23T10:47:11.378Z,1.799
2022-11-23T10:48:11.259Z,2.099
2022-11-23T10:49:11.347Z,2.299
2022-11-23T10:50:10.956Z,1.799
2022-11-23T10:51:11.484Z,2
2022-11-23T10:52:11.467Z,2.299
2022-11-23T10:53:11.735Z,1.899
2022-11-23T10:55:11.340Z,1.899
2022-11-23T10:56:11.311Z,2.099
2022-11-23T10:57:12.224Z,1.600
2022-11-23T10:58:11.609Z,2.400
2022-11-23T10:59:11.844Z,2.599
2022-11-23T11:00:12.753Z,2.200
2022-11-23T11:01:12.204Z,1.899
2022-11-23T11:02:11.231Z,1.799
2022-11-23T11:03:11.390Z,2
2022-11-23T11:04:11.519Z,1.799
2022-11-23T11:07:11.418Z,2
2022-11-23T11:08:11.329Z,1.700
2022-11-23T11:09:13.615Z,2.099
2022-11-23T11:10:11.619Z,1.700
2022-11-23T11:11:11.977Z,2
2022-11-23T11:13:11.713Z,2.200
2022-11-23T11:14:11.366Z,1.700
2022-11-23T11:15:12.325Z,1.899
2022-11-23T11:16:11.358Z,2.099
2022-11-23T11:18:11.304Z,1.799
2022-11-23T11:19:11.612Z,1.899
2022-11-23T11:21:11.437Z,1.799
2022-11-23T11:22:11.575Z,1.899
2022-11-23T11:23:11.583Z,1.5
2022-11-23T11:24:12.186Z,1.899
2022-11-23T11:25:12.407Z,1.399
2022-11-23T11:26:11.289Z,2
2022-11-23T11:27:11.051Z,1.600
2022-11-23T11:28:11.616Z,1.799
2022-11-23T11:30:11.185Z,1.899
2022-11-23T11:31:11.006Z,1.799
2022-11-23T11:32:11.676Z,1.899
2022-11-23T11:33:11.888Z,1.799
2022-11-23T11:34:11.366Z,1.700
2022-11-23T11:35:17.501Z,1.799
2022-11-23T11:37:12.121Z,1.899
2022-11-23T11:38:12.144Z,1.600
2022-11-23T11:39:18.804Z,1.700
2022-11-23T11:40:11.367Z,1.799
2022-11-23T11:41:11.684Z,1.700
2022-11-23T11:42:11.906Z,1.5
2022-11-23T11:43:12.385Z,1.700
2022-11-23T11:45:11.419Z,1.799
2022-11-23T11:47:11.445Z,1.700
2022-11-23T11:49:11.390Z,1.899
2022-11-23T11:50:12.052Z,1.700
2022-11-23T11:51:11.814Z,1.799
2022-11-23T11:52:11.829Z,1.700
2022-11-23T11:53:11.375Z,1.399
2022-11-23T11:54:11.938Z,1.700
2022-11-23T11:55:11.685Z,1.799
2022-11-23T11:57:12.048Z,1.600
2022-11-23T11:58:11.622Z,1.5
2022-11-23T11:59:11.138Z,1.700
2022-11-23T12:00:12.224Z,2
2022-11-23T12:01:11.957Z,1.700
2022-11-23T12:02:11.453Z,1.799
2022-11-23T12:05:11.742Z,1.899
2022-11-23T12:06:10.907Z,1.799
2022-11-23T12:07:11.687Z,1.600
2022-11-23T12:08:11.160Z,1.700
2022-11-23T12:09:12.037Z,1.600
2022-11-23T12:10:11.756Z,1.899
2022-11-23T12:11:16.438Z,1.600
2022-11-23T12:12:11.978Z,1.799
2022-11-23T12:13:10.980Z,1.600
2022-11-23T12:14:11.529Z,1.899
2022-11-23T12:18:11.994Z,1.600
2022-11-23T12:19:11.805Z,1.799
2022-11-23T12:21:11.325Z,1.5
2022-11-23T12:22:11.292Z,1.600
2022-11-23T12:23:11.258Z,1.700
2022-11-23T12:24:11.836Z,1.799
2022-11-23T12:26:11.367Z,1.700
2022-11-23T12:27:11.377Z,1.799
2022-11-23T12:28:11.609Z,1.700
2022-11-23T12:29:11.756Z,1.5
2022-11-23T12:30:11.382Z,1.600
2022-11-23T12:31:25.745Z,1.899
2022-11-23T12:32:11.402Z,1.799
2022-11-23T12:33:25.480Z,1.5
2022-11-23T12:34:11.955Z,1.700
2022-11-23T12:35:11.323Z,2
2022-11-23T12:36:11.233Z,1.700
2022-11-23T12:37:12.075Z,1.899
2022-11-23T12:38:11.416Z,1.600
2022-11-23T12:39:11.320Z,1.799
2022-11-23T12:40:11.231Z,1.700
2022-11-23T12:41:11.299Z,1.899
2022-11-23T12:42:10.964Z,1.700
2022-11-23T12:43:11.556Z,1.799
2022-11-23T12:44:11.118Z,2
2022-11-23T12:45:30.634Z,2.099
2022-11-23T12:46:11.338Z,1.899
2022-11-23T12:47:11.815Z,1.700
2022-11-23T12:48:11.131Z,1.799
2022-11-23T12:50:11.832Z,1.899
2022-11-23T12:51:32.989Z,2
2022-11-23T12:52:11.343Z,1.700
2022-11-23T12:53:33.525Z,2
2022-11-23T12:55:16.453Z,1.700
2022-11-23T12:56:10.916Z,1.600
2022-11-23T12:57:11.138Z,1.700
2022-11-23T12:59:11.883Z,1.899
2022-11-23T13:00:12.008Z,1.799
2022-11-23T13:01:11.918Z,2
2022-11-23T13:02:11.926Z,1.799
2022-11-23T13:03:11.847Z,1.700
2022-11-23T13:04:11.398Z,1.600
2022-11-23T13:05:12.228Z,1.700
2022-11-23T13:06:11.598Z,1.799
2022-11-23T13:07:29.363Z,1.600
2022-11-23T13:08:11.188Z,1.700
2022-11-23T13:09:11.042Z,1.600
2022-11-23T13:10:11.904Z,1.399
2022-11-23T13:11:11.924Z,1.700
2022-11-23T13:12:11.832Z,1.600
2022-11-23T13:13:15.579Z,1.700
2022-11-23T13:14:11.697Z,1.5
2022-11-23T13:15:11.459Z,1.600
2022-11-23T13:16:11.042Z,1.700
2022-11-23T13:17:11.948Z,1.5
2022-11-23T13:19:11.674Z,1.600
2022-11-23T13:20:11.458Z,1.700
2022-11-23T13:21:11.795Z,1.600
2022-11-23T13:22:11.273Z,1.799
2022-11-23T13:23:11.414Z,1.600
2022-11-23T13:24:10.944Z,1.799
2022-11-23T13:25:11.563Z,1.600
2022-11-23T13:27:11.526Z,2
2022-11-23T13:28:11.258Z,1.600
2022-11-23T13:29:11.511Z,1.5
2022-11-23T13:30:11.088Z,1.799
2022-11-23T13:31:15.422Z,1.299
2022-11-23T13:32:11.350Z,2.099
2022-11-23T13:33:11.313Z,1.600
2022-11-23T13:34:11.315Z,1.700
2022-11-23T13:35:11.824Z,1.899
2022-11-23T13:36:15.285Z,1.600
2022-11-23T13:38:11.957Z,1.299
2022-11-23T13:39:11.536Z,1.700
2022-11-23T13:42:11.245Z,1.600
2022-11-23T13:43:11.496Z,1.799
2022-11-23T13:44:10.976Z,1.700
2022-11-23T13:46:11.785Z,1.600
2022-11-23T13:47:11.483Z,1.799
2022-11-23T13:48:19.473Z,1.5
2022-11-23T13:49:10.906Z,1.600
2022-11-23T13:50:11.556Z,1.5
2022-11-23T13:51:10.835Z,1.700
2022-11-23T13:52:11.368Z,1.600
2022-11-23T13:53:11.390Z,2.099
2022-11-23T13:55:11.300Z,1.600
2022-11-23T13:56:11.700Z,1.700
2022-11-23T13:57:11.889Z,1.899
2022-11-23T13:58:11.262Z,1.799
2022-11-23T13:59:11.570Z,2
2022-11-23T14:00:11.572Z,1.700
2022-11-23T14:03:12.012Z,1.799
2022-11-23T14:04:11.321Z,1.899
2022-11-23T14:05:10.979Z,1.799
2022-11-23T14:08:11.697Z,2.099
2022-11-23T14:09:11.451Z,2.299
2022-11-23T14:10:11.292Z,2
2022-11-23T14:11:10.962Z,1.899
2022-11-23T14:12:11.554Z,1.700
2022-11-23T14:13:11.029Z,1.600
2022-11-23T14:15:11.352Z,1.799
2022-11-23T14:16:11.862Z,2.099
2022-11-23T14:17:11.556Z,2
2022-11-23T14:18:11.009Z,1.799
2022-11-23T14:19:11.404Z,1.899
2022-11-23T14:21:11.254Z,2.200
2022-11-23T14:22:10.962Z,2.099
2022-11-23T14:23:12.189Z,2.299
2022-11-23T14:24:15.733Z,2.099
2022-11-23T14:25:11.834Z,1.600
2022-11-23T14:26:11.681Z,2.099
2022-11-23T14:27:39.506Z,1.700
2022-11-23T14:28:11.558Z,1.600
2022-11-23T14:29:11.388Z,1.899
2022-11-23T14:30:11.606Z,1.799
2022-11-23T14:32:16.313Z,2
2022-11-23T14:33:11.350Z,1.700
2022-11-23T14:34:11.237Z,1.799
2022-11-23T14:35:11.463Z,1.700
2022-11-23T14:38:11.723Z,1.600
2022-11-23T14:39:11.432Z,1.700
2022-11-23T14:40:11.149Z,2.200
2022-11-23T14:41:11.160Z,1.799
2022-11-23T14:42:16.415Z,1.600
2022-11-23T14:44:10.821Z,1.700
2022-11-23T14:45:11.507Z,1.899
2022-11-23T14:46:11.084Z,1.399
2022-11-23T14:47:11.553Z,1.799
2022-11-23T14:48:11.502Z,1.899
2022-11-23T14:49:11.000Z,1.700
2022-11-23T14:50:19.881Z,1.899
2022-11-23T14:53:11.133Z,1.700
2022-11-23T14:54:11.787Z,2
2022-11-23T14:55:11.951Z,1.600
2022-11-23T14:56:11.453Z,1.700
2022-11-23T14:57:11.797Z,1.899
2022-11-23T14:58:25.266Z,1.5
2022-11-23T14:59:11.332Z,1.799
2022-11-23T15:00:25.340Z,1.700
2022-11-23T15:01:11.999Z,1.5
2022-11-23T15:02:11.560Z,1.700
2022-11-23T15:03:42.446Z,1.5
2022-11-23T15:04:11.384Z,1.799
2022-11-23T15:05:11.893Z,1.399
2022-11-23T15:06:11.553Z,1.5
2022-11-23T15:07:11.249Z,1.600
2022-11-23T15:08:30.160Z,2.200
2022-11-23T15:09:11.886Z,4
2022-11-23T15:10:30.206Z,3
2022-11-23T15:11:11.814Z,2.099
2022-11-23T15:12:30.409Z,1.700
2022-11-23T15:13:14.739Z,1.799
2022-11-23T15:14:11.436Z,1.600
2022-11-23T15:15:12.156Z,1.899
2022-11-23T15:16:11.531Z,2
2022-11-23T15:17:11.317Z,1.600