createdAt,value
2017-12-12T00:01:09.229Z,99.99
2017-12-12T00:02:22.975Z,99.99
2017-12-12T00:03:36.982Z,99.99
2017-12-12T00:04:50.770Z,99.99
2017-12-12T00:06:04.346Z,99.99
2017-12-12T00:07:18.048Z,99.99
2017-12-12T00:08:32.345Z,99.99
2017-12-12T00:09:46.811Z,99.99
2017-12-12T00:11:00.586Z,99.99
2017-12-12T00:12:19.470Z,99.99
2017-12-12T00:13:34.150Z,99.99
2017-12-12T00:14:48.287Z,99.99
2017-12-12T00:16:02.226Z,99.99
2017-12-12T00:17:16.582Z,99.99
2017-12-12T00:18:31.465Z,99.99
2017-12-12T00:19:45.495Z,99.99
2017-12-12T00:20:59.292Z,99.99
2017-12-12T00:22:13.124Z,99.99
2017-12-12T00:23:27.575Z,99.99
2017-12-12T00:24:45.561Z,99.99
2017-12-12T00:25:59.391Z,99.99
2017-12-12T00:27:12.900Z,99.99
2017-12-12T00:28:26.675Z,99.99
2017-12-12T00:29:40.518Z,99.99
2017-12-12T00:30:54.093Z,99.99
2017-12-12T00:32:08.580Z,99.99
2017-12-12T00:33:22.793Z,99.99
2017-12-12T00:34:37.099Z,99.99
2017-12-12T00:35:50.999Z,99.99
2017-12-12T00:37:05.059Z,99.99
2017-12-12T00:38:19.652Z,99.99
2017-12-12T00:39:33.955Z,99.99
2017-12-12T00:40:47.861Z,99.99
2017-12-12T00:42:02.029Z,99.99
2017-12-12T00:43:16.874Z,99.99
2017-12-12T00:44:31.342Z,99.99
2017-12-12T00:45:45.362Z,99.99
2017-12-12T00:47:00.178Z,99.99
2017-12-12T00:48:16.288Z,99.99
2017-12-12T00:49:30.292Z,99.99
2017-12-12T00:50:45.229Z,99.99
2017-12-12T00:52:00.355Z,99.99
2017-12-12T00:53:15.616Z,99.99
2017-12-12T00:54:31.650Z,99.99
2017-12-12T00:55:46.795Z,99.99
2017-12-12T00:57:03.053Z,99.99
2017-12-12T00:58:19.479Z,99.99
2017-12-12T00:59:36.503Z,99.99
2017-12-12T01:00:51.090Z,99.99
2017-12-12T01:02:05.080Z,99.99
2017-12-12T01:03:19.754Z,99.99
2017-12-12T01:04:33.692Z,99.99
2017-12-12T01:05:48.097Z,99.99
2017-12-12T01:07:01.657Z,99.99
2017-12-12T01:08:16.182Z,99.99
2017-12-12T01:09:30.537Z,99.99
2017-12-12T01:10:44.554Z,99.99
2017-12-12T01:11:58.922Z,99.99
2017-12-12T01:13:13.706Z,99.99
2017-12-12T01:14:28.746Z,99.99
2017-12-12T01:15:42.309Z,99.99
2017-12-12T01:16:56.071Z,99.99
2017-12-12T01:18:10.371Z,99.99
2017-12-12T01:19:23.944Z,99.99
2017-12-12T01:20:37.997Z,99.99
2017-12-12T01:21:51.594Z,99.99
2017-12-12T01:23:05.202Z,99.99
2017-12-12T01:24:19.002Z,99.99
2017-12-12T01:25:34.197Z,99.99
2017-12-12T01:26:48.482Z,99.99
2017-12-12T01:28:03.019Z,99.99
2017-12-12T01:29:16.646Z,99.99
2017-12-12T01:30:30.600Z,99.99
2017-12-12T01:31:45.255Z,99.99
2017-12-12T01:32:58.987Z,99.99
2017-12-12T01:34:13.052Z,99.99
2017-12-12T01:35:27.192Z,99.99
2017-12-12T01:36:42.882Z,99.99
2017-12-12T01:37:57.530Z,99.99
2017-12-12T01:39:11.787Z,99.99
2017-12-12T01:40:25.830Z,99.99
2017-12-12T01:41:39.790Z,99.99
2017-12-12T01:42:55.062Z,99.99
2017-12-12T01:44:09.257Z,99.99
2017-12-12T01:45:24.107Z,99.99
2017-12-12T01:46:38.116Z,99.99
2017-12-12T01:47:52.123Z,99.99
2017-12-12T01:49:06.793Z,99.99
2017-12-12T01:50:20.278Z,99.99
2017-12-12T01:51:34.640Z,99.99
2017-12-12T01:52:48.428Z,99.99
2017-12-12T01:54:02.228Z,99.99
2017-12-12T01:55:16.341Z,99.99
2017-12-12T01:56:29.996Z,99.99
2017-12-12T01:57:44.292Z,99.99
2017-12-12T01:58:58.219Z,99.99
2017-12-12T02:00:12.026Z,99.99
2017-12-12T02:01:26.510Z,99.99
2017-12-12T02:02:40.752Z,99.99
2017-12-12T02:03:54.292Z,99.99
2017-12-12T02:05:07.861Z,99.99
2017-12-12T02:06:22.178Z,99.99
2017-12-12T02:07:35.797Z,99.99
2017-12-12T02:08:49.707Z,99.99
2017-12-12T02:10:04.619Z,99.99
2017-12-12T02:11:18.964Z,99.99
2017-12-12T02:12:32.940Z,99.99
2017-12-12T02:13:46.462Z,99.99
2017-12-12T02:15:00.038Z,99.99
2017-12-12T02:16:14.058Z,99.99
2017-12-12T02:17:27.626Z,99.99
2017-12-12T02:18:41.361Z,99.99
2017-12-12T02:19:55.170Z,99.99
2017-12-12T02:21:08.864Z,99.99
2017-12-12T02:22:22.520Z,99.99
2017-12-12T02:23:42.941Z,99.99
2017-12-12T02:24:57.416Z,99.99
2017-12-12T02:26:11.367Z,99.99
2017-12-12T02:27:25.000Z,99.99
2017-12-12T02:28:38.580Z,99.99
2017-12-12T02:29:52.581Z,99.99
2017-12-12T02:31:06.486Z,99.99
2017-12-12T02:32:20.542Z,99.99
2017-12-12T02:33:34.820Z,99.99
2017-12-12T02:34:48.649Z,99.99
2017-12-12T02:36:02.188Z,99.99
2017-12-12T02:37:16.273Z,99.99
2017-12-12T02:38:30.736Z,99.99
2017-12-12T02:39:44.525Z,99.99
2017-12-12T02:40:58.686Z,99.99
2017-12-12T02:42:12.310Z,99.99
2017-12-12T02:43:26.044Z,99.99
2017-12-12T02:44:39.550Z,99.99
2017-12-12T02:45:53.108Z,99.99
2017-12-12T02:47:07.105Z,99.99
2017-12-12T02:48:21.098Z,99.99
2017-12-12T02:49:34.910Z,99.99
2017-12-12T02:50:48.485Z,99.99
2017-12-12T02:52:02.179Z,99.99
2017-12-12T02:53:15.830Z,99.99
2017-12-12T02:54:30.070Z,99.99
2017-12-12T02:55:44.058Z,99.99
2017-12-12T02:56:58.036Z,99.99
2017-12-12T02:58:11.798Z,99.99
2017-12-12T02:59:25.297Z,99.99
2017-12-12T03:00:39.201Z,99.99
2017-12-12T03:01:52.733Z,99.99
2017-12-12T03:03:06.190Z,99.99
2017-12-12T03:04:19.781Z,99.99
2017-12-12T03:05:34.082Z,99.99
2017-12-12T03:06:47.563Z,99.99
2017-12-12T03:08:01.319Z,99.99
2017-12-12T03:09:14.785Z,99.99
2017-12-12T03:10:28.451Z,99.99
2017-12-12T03:11:42.364Z,99.99
2017-12-12T03:12:55.901Z,99.99
2017-12-12T03:14:09.417Z,99.99
2017-12-12T03:15:23.088Z,99.99
2017-12-12T03:16:36.590Z,99.99
2017-12-12T03:17:50.324Z,99.99
2017-12-12T03:19:03.887Z,99.99
2017-12-12T03:20:17.462Z,99.99
2017-12-12T03:21:31.635Z,99.99
2017-12-12T03:22:45.586Z,99.99
2017-12-12T03:23:59.767Z,99.99
2017-12-12T03:25:13.703Z,99.99
2017-12-12T03:26:27.378Z,99.99
2017-12-12T03:27:41.033Z,99.99
2017-12-12T03:28:55.302Z,99.99
2017-12-12T03:30:09.037Z,99.99
2017-12-12T03:31:22.588Z,99.99
2017-12-12T03:32:36.292Z,99.99
2017-12-12T03:33:50.791Z,99.99
2017-12-12T03:35:04.433Z,99.99
2017-12-12T03:36:18.231Z,99.99
2017-12-12T03:37:32.009Z,99.99
2017-12-12T03:38:46.582Z,99.99
2017-12-12T03:40:00.408Z,99.99
2017-12-12T03:41:13.899Z,99.99
2017-12-12T03:42:27.371Z,99.99
2017-12-12T03:43:40.813Z,99.99
2017-12-12T03:44:54.633Z,99.99
2017-12-12T03:46:08.132Z,99.99
2017-12-12T03:47:21.598Z,99.99
2017-12-12T03:48:35.489Z,99.99
2017-12-12T03:49:49.317Z,99.99
2017-12-12T03:51:03.297Z,99.99
2017-12-12T03:52:17.038Z,99.99
2017-12-12T03:53:30.546Z,99.99
2017-12-12T03:54:44.562Z,99.99
2017-12-12T03:55:58.209Z,99.99
2017-12-12T03:57:12.136Z,99.99
2017-12-12T03:58:25.616Z,99.99
2017-12-12T03:59:39.121Z,99.99
2017-12-12T04:00:52.856Z,99.99
2017-12-12T04:02:07.040Z,99.99
2017-12-12T04:03:21.249Z,99.99
2017-12-12T04:04:35.250Z,99.99
2017-12-12T04:05:48.784Z,99.99
2017-12-12T04:07:02.457Z,99.99
2017-12-12T04:08:16.071Z,99.99
2017-12-12T04:09:44.483Z,99.99
2017-12-12T04:10:57.963Z,99.99
2017-12-12T04:12:11.843Z,99.99
2017-12-12T04:13:25.380Z,99.99
2017-12-12T04:14:39.108Z,99.99
2017-12-12T04:15:53.153Z,99.99
2017-12-12T04:17:06.655Z,99.99
2017-12-12T04:18:20.146Z,99.99
2017-12-12T04:19:33.877Z,99.99
2017-12-12T04:20:47.326Z,99.99
2017-12-12T04:22:00.945Z,99.99
2017-12-12T04:23:14.714Z,99.99
2017-12-12T04:24:28.429Z,99.99
2017-12-12T04:25:42.224Z,99.99
2017-12-12T04:26:55.967Z,99.99
2017-12-12T04:28:09.654Z,99.99
2017-12-12T04:29:23.290Z,99.99
2017-12-12T04:30:37.859Z,99.99
2017-12-12T04:31:51.749Z,99.99
2017-12-12T04:33:05.646Z,99.99
2017-12-12T04:34:19.798Z,99.99
2017-12-12T04:35:33.691Z,99.99
2017-12-12T04:36:48.062Z,99.99
2017-12-12T04:38:01.966Z,99.99
2017-12-12T04:39:16.219Z,99.99
2017-12-12T04:40:29.911Z,99.99
2017-12-12T04:41:44.430Z,99.99
2017-12-12T04:42:58.117Z,99.99
2017-12-12T04:44:11.599Z,99.99
2017-12-12T04:45:25.064Z,99.99
2017-12-12T04:46:39.143Z,99.99
2017-12-12T04:47:52.678Z,99.99
2017-12-12T04:49:06.494Z,99.99
2017-12-12T04:50:19.974Z,99.99
2017-12-12T04:51:33.702Z,99.99
2017-12-12T04:52:47.511Z,99.99
2017-12-12T04:54:01.041Z,99.99
2017-12-12T04:55:15.086Z,99.99
2017-12-12T04:56:28.867Z,99.99
2017-12-12T04:57:42.808Z,99.99
2017-12-12T05:00:00.683Z,99.99
2017-12-12T05:01:14.702Z,99.99
2017-12-12T05:02:28.759Z,99.99
2017-12-12T05:03:42.343Z,99.99
2017-12-12T05:04:55.804Z,99.99
2017-12-12T05:06:09.263Z,99.99
2017-12-12T05:07:23.181Z,99.99
2017-12-12T05:08:36.691Z,99.99
2017-12-12T05:09:50.205Z,99.99
2017-12-12T05:11:03.650Z,99.99
2017-12-12T05:12:17.341Z,99.99
2017-12-12T05:13:31.699Z,99.99
2017-12-12T05:14:45.148Z,99.99
2017-12-12T05:15:59.245Z,99.99
2017-12-12T05:17:12.831Z,99.99
2017-12-12T05:18:26.423Z,99.99
2017-12-12T05:19:40.121Z,99.99
2017-12-12T05:20:53.890Z,99.99
2017-12-12T05:22:07.597Z,99.99
2017-12-12T05:23:21.290Z,99.99
2017-12-12T05:24:35.285Z,99.99
2017-12-12T05:25:49.850Z,99.99
2017-12-12T05:27:04.472Z,99.99
2017-12-12T05:28:17.978Z,99.99
2017-12-12T05:29:32.520Z,99.99
2017-12-12T05:30:46.127Z,99.99
2017-12-12T05:31:59.652Z,99.99
2017-12-12T05:33:13.442Z,99.99
2017-12-12T05:34:27.048Z,99.99
2017-12-12T05:35:40.650Z,99.99
2017-12-12T05:36:54.145Z,99.99
2017-12-12T05:38:07.926Z,99.99
2017-12-12T05:39:21.894Z,99.99
2017-12-12T05:40:36.668Z,99.99
2017-12-12T05:41:50.428Z,99.99
2017-12-12T05:43:03.900Z,99.99
2017-12-12T05:44:23.703Z,99.99
2017-12-12T05:45:37.299Z,99.99
2017-12-12T05:46:50.803Z,99.99
2017-12-12T05:48:04.600Z,99.99
2017-12-12T05:49:18.524Z,99.99
2017-12-12T05:50:32.024Z,99.99
2017-12-12T05:51:45.468Z,99.99
2017-12-12T05:52:59.586Z,99.99
2017-12-12T05:54:13.517Z,99.99
2017-12-12T05:55:27.075Z,99.99
2017-12-12T05:56:41.110Z,99.99
2017-12-12T05:57:54.843Z,99.99
2017-12-12T05:59:09.036Z,99.99
2017-12-12T06:00:22.601Z,99.99
2017-12-12T06:01:36.741Z,99.99
2017-12-12T06:02:50.207Z,99.99
2017-12-12T06:04:04.457Z,99.99
2017-12-12T06:05:19.227Z,99.99
2017-12-12T06:06:34.252Z,99.99
2017-12-12T06:07:48.702Z,99.99
2017-12-12T06:09:02.408Z,99.99
2017-12-12T06:10:16.899Z,99.99
2017-12-12T06:11:31.169Z,99.99
2017-12-12T06:12:45.514Z,99.99
2017-12-12T06:14:37.327Z,99.99
2017-12-12T06:15:51.587Z,99.99
2017-12-12T06:17:06.256Z,99.99
2017-12-12T06:18:19.910Z,99.99
2017-12-12T06:19:33.440Z,99.99
2017-12-12T06:20:47.756Z,99.99
2017-12-12T06:22:01.634Z,99.99
2017-12-12T06:23:15.722Z,99.99
2017-12-12T06:24:29.942Z,99.99
2017-12-12T06:25:44.209Z,99.99
2017-12-12T06:26:58.614Z,99.99
2017-12-12T06:28:12.239Z,99.99
2017-12-12T06:29:26.151Z,99.99
2017-12-12T06:30:41.109Z,99.99
2017-12-12T06:31:55.665Z,99.99
2017-12-12T06:33:09.421Z,99.99
2017-12-12T06:34:25.046Z,99.99
2017-12-12T06:35:39.761Z,99.99
2017-12-12T06:36:53.555Z,99.99
2017-12-12T06:39:21.518Z,99.99
2017-12-12T06:40:36.461Z,99.99
2017-12-12T06:41:54.770Z,99.99
2017-12-12T06:43:10.375Z,99.99
2017-12-12T06:44:26.740Z,99.99
2017-12-12T06:45:41.945Z,99.99
2017-12-12T06:46:56.893Z,99.99
2017-12-12T06:48:11.800Z,99.99
2017-12-12T06:49:26.092Z,99.99
2017-12-12T06:50:41.436Z,99.99
2017-12-12T06:51:55.291Z,99.99
2017-12-12T06:53:10.297Z,99.99
2017-12-12T06:54:25.560Z,99.99
2017-12-12T06:55:40.128Z,99.99
2017-12-12T06:56:55.697Z,99.99
2017-12-12T06:58:09.181Z,99.99
2017-12-12T06:59:24.138Z,99.99
2017-12-12T07:00:37.680Z,99.99
2017-12-12T07:01:52.259Z,99.99
2017-12-12T07:03:08.005Z,99.99
2017-12-12T07:04:22.394Z,99.99
2017-12-12T07:05:36.133Z,99.99
2017-12-12T07:06:50.198Z,99.99
2017-12-12T07:08:03.951Z,99.99
2017-12-12T07:09:18.407Z,99.99
2017-12-12T07:10:33.305Z,99.99
2017-12-12T07:11:48.657Z,99.99
2017-12-12T07:13:03.369Z,99.99
2017-12-12T07:14:18.403Z,99.99
2017-12-12T07:15:32.315Z,99.99
2017-12-12T07:16:46.425Z,99.99
2017-12-12T07:18:00.986Z,99.99
2017-12-12T07:19:14.489Z,99.99
2017-12-12T07:20:27.956Z,99.99
2017-12-12T07:21:41.478Z,99.99
2017-12-12T07:22:54.975Z,99.99
2017-12-12T07:24:09.056Z,99.99
2017-12-12T07:25:22.784Z,99.99
2017-12-12T07:26:36.250Z,99.99
2017-12-12T07:27:50.646Z,99.99
2017-12-12T07:29:04.571Z,99.99
2017-12-12T07:30:19.079Z,99.99
2017-12-12T07:31:33.253Z,99.99
2017-12-12T07:32:49.135Z,99.99
2017-12-12T07:34:14.956Z,99.99
2017-12-12T07:35:34.717Z,99.99
2017-12-12T07:36:49.726Z,99.99
2017-12-12T07:38:03.985Z,99.99
2017-12-12T07:39:18.087Z,99.99
2017-12-12T07:40:32.683Z,99.99
2017-12-12T07:41:47.282Z,99.99
2017-12-12T07:43:01.220Z,99.99
2017-12-12T07:44:14.832Z,99.99
2017-12-12T07:45:28.896Z,99.99
2017-12-12T07:46:43.566Z,99.99
2017-12-12T07:47:57.331Z,99.99
2017-12-12T07:49:10.883Z,99.99
2017-12-12T07:50:25.106Z,99.99
2017-12-12T07:51:42.025Z,99.99
2017-12-12T07:53:04.207Z,99.99
2017-12-12T07:54:20.493Z,99.99
2017-12-12T07:55:35.624Z,99.99
2017-12-12T07:56:54.336Z,99.99
2017-12-12T07:58:12.902Z,99.99
2017-12-12T07:59:29.309Z,99.99
2017-12-12T08:00:47.591Z,99.99
2017-12-12T08:02:06.618Z,99.99
2017-12-12T08:03:21.742Z,99.99
2017-12-12T08:04:40.195Z,99.99
2017-12-12T08:05:56.130Z,99.99
2017-12-12T08:07:11.498Z,99.99
2017-12-12T08:08:27.512Z,99.99
2017-12-12T08:09:41.529Z,99.99
2017-12-12T08:10:55.570Z,99.99
2017-12-12T08:12:09.817Z,99.99
2017-12-12T08:13:23.870Z,99.99
2017-12-12T08:14:37.656Z,99.99
2017-12-12T08:15:51.440Z,99.99
2017-12-12T08:17:06.871Z,99.99
2017-12-12T08:18:21.205Z,99.99
2017-12-12T08:19:35.385Z,99.99
2017-12-12T08:20:49.384Z,99.99
2017-12-12T08:22:02.926Z,99.99
2017-12-12T08:23:17.020Z,99.99
2017-12-12T08:24:31.088Z,99.99
2017-12-12T08:25:45.822Z,99.99
2017-12-12T08:26:59.413Z,99.99
2017-12-12T08:28:13.409Z,99.99
2017-12-12T08:29:27.004Z,99.99
2017-12-12T08:30:40.790Z,99.99
2017-12-12T08:31:54.274Z,99.99
2017-12-12T08:33:08.053Z,99.99
2017-12-12T08:34:22.162Z,99.99
2017-12-12T08:35:36.700Z,99.99
2017-12-12T08:36:50.603Z,99.99
2017-12-12T08:38:04.206Z,99.99
2017-12-12T08:39:18.239Z,99.99
2017-12-12T08:40:32.239Z,99.99
2017-12-12T08:41:46.145Z,99.99
2017-12-12T08:43:00.083Z,99.99
2017-12-12T08:44:13.782Z,99.99
2017-12-12T08:45:27.617Z,99.99
2017-12-12T08:46:41.870Z,99.99
2017-12-12T08:47:55.475Z,99.99
2017-12-12T08:49:09.950Z,99.99
2017-12-12T08:50:24.072Z,99.99
2017-12-12T08:51:38.431Z,99.99
2017-12-12T08:52:53.020Z,99.99
2017-12-12T08:54:06.601Z,99.99
2017-12-12T08:55:20.542Z,99.99
2017-12-12T08:56:34.550Z,99.99
2017-12-12T08:57:49.108Z,99.99
2017-12-12T08:59:03.789Z,99.99
2017-12-12T09:00:18.317Z,99.99
2017-12-12T09:01:32.126Z,99.99
2017-12-12T09:02:49.492Z,99.99
2017-12-12T09:04:05.073Z,99.99
2017-12-12T09:05:18.933Z,99.99
2017-12-12T09:06:33.465Z,99.99
2017-12-12T09:07:47.314Z,99.99
2017-12-12T09:09:01.760Z,99.99
2017-12-12T09:10:16.601Z,99.99
2017-12-12T09:11:31.221Z,99.99
2017-12-12T09:12:44.935Z,99.99
2017-12-12T09:13:58.673Z,99.99
2017-12-12T09:15:12.309Z,99.99
2017-12-12T09:16:27.192Z,99.99
2017-12-12T09:17:42.360Z,99.99
2017-12-12T09:18:56.344Z,99.99
2017-12-12T09:20:10.645Z,99.99
2017-12-12T09:21:27.303Z,99.99
2017-12-12T09:22:40.874Z,99.99
2017-12-12T09:23:54.927Z,99.99
2017-12-12T09:25:08.950Z,99.99
2017-12-12T09:26:22.897Z,99.99
2017-12-12T09:27:36.740Z,99.99
2017-12-12T09:28:50.450Z,99.99
2017-12-12T09:30:04.266Z,99.99
2017-12-12T09:31:17.829Z,99.99
2017-12-12T09:32:31.571Z,99.99
2017-12-12T09:33:46.211Z,99.99
2017-12-12T09:35:00.073Z,99.99
2017-12-12T09:36:13.907Z,99.99
2017-12-12T09:37:28.160Z,99.99
2017-12-12T09:38:42.145Z,99.99
2017-12-12T09:39:56.023Z,99.99
2017-12-12T09:41:09.594Z,99.99
2017-12-12T09:42:24.341Z,99.99
2017-12-12T09:43:38.441Z,99.99
2017-12-12T09:44:52.124Z,99.99
2017-12-12T09:46:05.605Z,99.99
2017-12-12T09:47:19.434Z,99.99
2017-12-12T09:48:33.041Z,99.99
2017-12-12T09:49:46.704Z,99.99
2017-12-12T09:51:00.866Z,99.99
2017-12-12T09:52:15.691Z,99.99
2017-12-12T09:53:29.289Z,99.99
2017-12-12T09:54:43.507Z,99.99
2017-12-12T09:56:16.504Z,99.99
2017-12-12T09:57:32.884Z,99.99
2017-12-12T09:58:47.308Z,99.99
2017-12-12T10:00:02.281Z,99.99
2017-12-12T10:01:19.463Z,99.99
2017-12-12T10:02:41.113Z,99.99
2017-12-12T10:03:56.282Z,99.99
2017-12-12T10:05:10.584Z,99.99
2017-12-12T10:06:25.295Z,99.99
2017-12-12T10:07:40.096Z,99.99
2017-12-12T10:08:54.296Z,99.99
2017-12-12T10:10:09.209Z,99.99
2017-12-12T10:11:23.337Z,99.99
2017-12-12T10:12:38.388Z,99.99
2017-12-12T10:14:15.207Z,99.99
2017-12-12T10:17:18.505Z,99.99
2017-12-12T10:18:37.661Z,99.99
2017-12-12T10:19:51.421Z,99.99
2017-12-12T10:21:05.975Z,99.99
2017-12-12T10:22:19.452Z,99.99
2017-12-12T10:23:33.297Z,99.99
2017-12-12T10:24:47.108Z,99.99
2017-12-12T10:26:04.677Z,99.99
2017-12-12T10:27:23.887Z,99.99
2017-12-12T10:28:40.602Z,99.99
2017-12-12T10:29:59.194Z,99.99
2017-12-12T10:31:27.966Z,99.99
2017-12-12T10:32:56.855Z,99.99
2017-12-12T10:34:16.186Z,99.99
2017-12-12T10:35:30.012Z,99.99
2017-12-12T10:36:43.769Z,99.99
2017-12-12T10:37:57.713Z,99.99
2017-12-12T10:39:11.999Z,99.99
2017-12-12T10:40:26.786Z,99.99
2017-12-12T10:41:44.300Z,99.99
2017-12-12T10:43:18.759Z,99.99
2017-12-12T10:44:33.050Z,99.99
2017-12-12T10:45:50.653Z,99.99
2017-12-12T10:47:06.255Z,99.99
2017-12-12T10:48:20.814Z,99.73
2017-12-12T10:49:34.565Z,99.63
2017-12-12T10:50:48.387Z,99.99
2017-12-12T10:52:03.288Z,99.99
2017-12-12T10:53:32.544Z,99.99
2017-12-12T10:54:46.730Z,99.99
2017-12-12T10:56:03.977Z,99.99
2017-12-12T10:57:20.502Z,99.99
2017-12-12T10:58:34.663Z,99.97
2017-12-12T10:59:48.500Z,99.87
2017-12-12T11:01:02.372Z,99.99
2017-12-12T11:02:16.515Z,99.99
2017-12-12T11:04:58.375Z,99.87
2017-12-12T11:06:11.932Z,99.97
2017-12-12T11:07:25.655Z,99.68
2017-12-12T11:08:39.647Z,99.02
2017-12-12T11:09:54.624Z,99.11
2017-12-12T11:11:10.337Z,98.64
2017-12-12T11:12:24.235Z,98.35
2017-12-12T11:13:38.330Z,98.26
2017-12-12T11:14:51.885Z,97.5
2017-12-12T11:16:05.502Z,97.31
2017-12-12T11:17:19.293Z,97.78
2017-12-12T11:18:33.735Z,97.78
2017-12-12T11:19:47.471Z,97.41
2017-12-12T11:21:00.949Z,97.31
2017-12-12T11:22:14.503Z,96.83
2017-12-12T11:23:28.278Z,97.31
2017-12-12T11:24:41.754Z,97.6
2017-12-12T11:25:55.353Z,97.97
2017-12-12T11:27:09.376Z,98.45
2017-12-12T11:28:23.173Z,98.26
2017-12-12T11:29:38.025Z,97.78
2017-12-12T11:30:52.138Z,98.92
2017-12-12T11:32:06.231Z,98.83
2017-12-12T11:33:20.088Z,98.92
2017-12-12T11:34:34.428Z,99.68
2017-12-12T11:35:48.746Z,99.68
2017-12-12T11:37:02.234Z,99.58
2017-12-12T11:38:16.142Z,99.77
2017-12-12T11:39:29.827Z,99.99
2017-12-12T11:40:44.822Z,99.99
2017-12-12T11:42:05.889Z,99.99
2017-12-12T11:43:20.706Z,99.99
2017-12-12T11:44:38.047Z,99.99
2017-12-12T11:45:55.446Z,99.99
2017-12-12T11:47:10.222Z,99.99
2017-12-12T11:48:24.298Z,99.35
2017-12-12T11:49:37.949Z,99.07
2017-12-12T11:50:51.678Z,99.44
2017-12-12T11:52:05.812Z,99.54
2017-12-12T11:53:20.928Z,99.26
2017-12-12T11:54:36.342Z,99.16
2017-12-12T11:55:50.429Z,99.64
2017-12-12T11:57:05.542Z,99.83
2017-12-12T11:58:20.116Z,99.99
2017-12-12T11:59:34.893Z,99.99
2017-12-12T12:00:49.445Z,99.99
2017-12-12T12:02:03.708Z,99.99
2017-12-12T12:03:17.282Z,99.99
2017-12-12T12:04:33.063Z,99.99
2017-12-12T12:05:53.906Z,99.99
2017-12-12T12:07:23.595Z,99.99
2017-12-12T12:08:40.789Z,99.99
2017-12-12T12:09:57.466Z,99.99
2017-12-12T12:11:12.310Z,99.99
2017-12-12T12:12:27.205Z,99.99
2017-12-12T12:13:41.349Z,99.99
2017-12-12T12:14:55.827Z,99.99
2017-12-12T12:16:10.523Z,99.99
2017-12-12T12:17:24.649Z,99.99
2017-12-12T12:18:39.869Z,99.99
2017-12-12T12:19:55.333Z,99.99
2017-12-12T12:21:09.809Z,99.99
2017-12-12T12:22:25.190Z,99.99
2017-12-12T12:23:42.350Z,99.99
2017-12-12T12:24:57.734Z,99.99
2017-12-12T12:26:23.318Z,99.99
2017-12-12T12:27:47.183Z,99.99
2017-12-12T12:29:20.908Z,99.99
2017-12-12T12:31:28.789Z,99.99
2017-12-12T12:34:47.414Z,99.99
2017-12-12T12:36:02.963Z,99.99
2017-12-12T12:37:38.351Z,99.99
2017-12-12T12:38:57.529Z,99.99
2017-12-12T12:40:17.786Z,99.99
2017-12-12T12:41:31.913Z,99.99
2017-12-12T12:42:45.829Z,99.99
2017-12-12T12:44:00.875Z,99.99
2017-12-12T12:45:16.062Z,99.99
2017-12-12T12:46:34.371Z,99.99
2017-12-12T12:47:49.480Z,99.99
2017-12-12T12:49:04.574Z,99.99
2017-12-12T12:50:18.774Z,99.99
2017-12-12T12:51:33.183Z,99.99
2017-12-12T12:52:46.731Z,99.99
2017-12-12T12:54:01.059Z,99.99
2017-12-12T12:55:15.639Z,99.99
2017-12-12T12:56:33.452Z,99.99
2017-12-12T12:57:47.188Z,99.99
2017-12-12T12:59:01.647Z,99.99
2017-12-12T13:00:16.675Z,99.99
2017-12-12T13:01:31.595Z,99.99
2017-12-12T13:02:47.651Z,99.99
2017-12-12T13:04:03.215Z,99.99
2017-12-12T13:05:17.810Z,99.99
2017-12-12T13:06:32.387Z,99.99
2017-12-12T13:07:48.154Z,99.99
2017-12-12T13:09:03.908Z,99.99
2017-12-12T13:10:25.074Z,99.99
2017-12-12T13:12:00.328Z,99.99
2017-12-12T13:13:22.983Z,99.99
2017-12-12T13:17:09.677Z,99.99
2017-12-12T13:19:00.885Z,99.99
2017-12-12T13:20:17.576Z,99.99
2017-12-12T13:21:33.045Z,99.99
2017-12-12T13:22:48.364Z,99.99
2017-12-12T13:24:02.531Z,99.99
2017-12-12T13:25:19.947Z,99.99
2017-12-12T13:26:41.961Z,99.99
2017-12-12T13:28:00.017Z,99.99
2017-12-12T13:29:16.258Z,99.99
2017-12-12T13:30:30.801Z,99.99
2017-12-12T13:31:45.136Z,99.99
2017-12-12T13:33:00.778Z,99.99
2017-12-12T13:34:15.111Z,99.99
2017-12-12T13:35:28.745Z,99.99
2017-12-12T13:36:42.488Z,99.99
2017-12-12T13:37:56.449Z,99.99
2017-12-12T13:39:28.937Z,99.99
2017-12-12T13:47:24.104Z,99.99
2017-12-12T13:48:38.087Z,99.99
2017-12-12T13:49:55.252Z,99.99
2017-12-12T13:51:12.235Z,99.99
2017-12-12T13:52:27.725Z,99.99
2017-12-12T13:53:45.665Z,99.99
2017-12-12T13:55:00.806Z,99.99
2017-12-12T13:56:16.127Z,99.99
2017-12-12T13:57:31.984Z,99.99
2017-12-12T13:58:46.395Z,99.99
2017-12-12T14:00:00.593Z,99.99
2017-12-12T14:01:15.540Z,99.99
2017-12-12T14:02:29.651Z,99.99
2017-12-12T14:03:44.201Z,99.99
2017-12-12T14:04:58.396Z,99.99
2017-12-12T14:06:12.339Z,99.99
2017-12-12T14:07:26.290Z,99.99
2017-12-12T14:08:40.103Z,99.99
2017-12-12T14:09:53.625Z,99.99
2017-12-12T14:11:07.440Z,99.99
2017-12-12T14:12:21.306Z,99.99
2017-12-12T14:13:35.142Z,99.99
2017-12-12T14:14:49.725Z,99.99
2017-12-12T14:16:04.371Z,99.99
2017-12-12T14:17:17.886Z,99.99
2017-12-12T14:18:32.076Z,99.99
2017-12-12T14:19:46.614Z,99.99
2017-12-12T14:21:00.949Z,99.99
2017-12-12T14:22:21.411Z,99.99
2017-12-12T14:23:38.890Z,99.99
2017-12-12T14:24:53.410Z,99.99
2017-12-12T14:26:08.597Z,99.99
2017-12-12T14:27:23.827Z,99.99
2017-12-12T14:28:39.004Z,99.99
2017-12-12T14:29:54.954Z,99.99
2017-12-12T14:31:12.397Z,99.99
2017-12-12T14:32:29.776Z,99.99
2017-12-12T14:33:46.006Z,99.99
2017-12-12T14:35:02.163Z,99.99
2017-12-12T14:36:18.606Z,99.99
2017-12-12T14:37:37.114Z,99.99
2017-12-12T14:38:51.370Z,99.99
2017-12-12T14:40:07.038Z,99.99
2017-12-12T14:41:25.233Z,99.99
2017-12-12T14:42:38.971Z,99.99
2017-12-12T14:43:52.485Z,99.99
2017-12-12T14:45:06.545Z,99.99
2017-12-12T14:46:27.389Z,99.99
2017-12-12T14:48:07.352Z,99.99
2017-12-12T14:49:21.945Z,99.99
2017-12-12T14:50:36.401Z,99.99
2017-12-12T14:51:50.918Z,99.99
2017-12-12T14:53:14.784Z,99.99
2017-12-12T14:55:18.061Z,99.99
2017-12-12T14:58:27.193Z,99.99
2017-12-12T14:59:48.879Z,99.99
2017-12-12T15:01:04.350Z,99.99
2017-12-12T15:02:21.693Z,99.99
2017-12-12T15:03:47.681Z,99.99
2017-12-12T15:05:03.247Z,99.99
2017-12-12T15:06:19.593Z,99.99
2017-12-12T15:07:33.406Z,99.99
2017-12-12T15:08:47.363Z,99.99
2017-12-12T15:10:01.232Z,99.99
2017-12-12T15:11:15.093Z,99.99
2017-12-12T15:12:28.908Z,99.99
2017-12-12T15:13:43.343Z,99.99
2017-12-12T15:14:56.879Z,99.99
2017-12-12T15:16:10.855Z,99.99
2017-12-12T15:17:24.850Z,99.99
2017-12-12T15:18:39.945Z,99.99
2017-12-12T15:19:54.660Z,99.99
2017-12-12T15:21:08.345Z,99.99
2017-12-12T15:22:23.785Z,99.99
2017-12-12T15:23:38.880Z,99.99
2017-12-12T15:24:53.170Z,99.99
2017-12-12T15:26:07.879Z,99.99
2017-12-12T15:27:22.377Z,99.99
2017-12-12T15:28:35.908Z,99.99
2017-12-12T15:29:50.016Z,99.99
2017-12-12T15:31:03.731Z,99.99
2017-12-12T15:32:17.589Z,99.99
2017-12-12T15:33:31.863Z,99.99
2017-12-12T15:34:45.619Z,99.99
2017-12-12T15:36:00.068Z,99.99
2017-12-12T15:37:17.689Z,99.99
2017-12-12T15:38:46.436Z,99.99
2017-12-12T15:40:01.967Z,99.99
2017-12-12T15:41:20.160Z,99.99
2017-12-12T15:42:42.221Z,99.99
2017-12-12T15:44:09.130Z,99.99
2017-12-12T15:45:27.320Z,99.99
2017-12-12T15:52:03.756Z,99.99
2017-12-12T15:53:18.825Z,99.99
2017-12-12T15:54:37.549Z,99.99
2017-12-12T15:55:53.667Z,99.99
2017-12-12T15:57:10.085Z,99.99
2017-12-12T15:58:25.699Z,99.99
2017-12-12T15:59:42.752Z,99.99
2017-12-12T16:00:59.840Z,99.99
2017-12-12T16:02:22.065Z,99.99
2017-12-12T16:03:55.100Z,99.99
2017-12-12T16:05:15.309Z,99.99
2017-12-12T16:06:48.373Z,99.99
2017-12-12T16:09:44.347Z,99.99
2017-12-12T16:14:55.179Z,99.99
2017-12-12T16:21:16.305Z,99.99
2017-12-12T16:24:57.376Z,99.99
2017-12-12T16:27:03.605Z,99.99
2017-12-12T16:28:18.729Z,99.99
2017-12-12T16:29:33.718Z,99.99
2017-12-12T16:30:48.620Z,99.99
2017-12-12T16:32:03.557Z,99.99
2017-12-12T16:33:38.670Z,99.99
2017-12-12T16:35:14.100Z,99.99
2017-12-12T16:36:34.372Z,99.99
2017-12-12T16:37:52.657Z,99.99
2017-12-12T16:39:07.226Z,99.99
2017-12-12T16:40:21.773Z,99.99
2017-12-12T16:41:37.223Z,99.99
2017-12-12T16:42:50.779Z,99.99
2017-12-12T16:44:05.071Z,99.99
2017-12-12T16:45:19.361Z,99.99
2017-12-12T16:46:33.538Z,99.99
2017-12-12T16:47:47.267Z,99.99
2017-12-12T16:49:01.932Z,99.99