createdAt,value
2017-05-06T00:14:00.848Z,65.49
2017-05-06T00:34:01.239Z,50.68
2017-05-06T00:54:01.640Z,45.48
2017-05-06T01:14:02.256Z,60.70
2017-05-06T01:34:02.760Z,90.48
2017-05-06T01:54:03.226Z,66.97
2017-05-06T02:34:04.087Z,28.74
2017-05-06T02:54:04.552Z,72.37
2017-05-06T03:14:05.068Z,87.74
2017-05-06T03:33:21.294Z,52.48
2017-05-06T03:53:21.610Z,58.79
2017-05-06T04:13:22.057Z,59.09
2017-05-06T04:48:22.964Z,100.00
2017-05-06T05:08:23.464Z,100.00
2017-05-06T05:28:24.076Z,100.00
2017-05-06T05:48:24.607Z,99.33
2017-05-06T06:08:25.100Z,53.72
2017-05-06T06:28:25.553Z,7.69
2017-05-06T06:48:26.156Z,2.10
2017-05-06T07:08:26.718Z,36.76
2017-05-06T07:28:27.226Z,52.12
2017-05-06T07:48:27.768Z,32.23
2017-05-06T08:08:28.221Z,35.83
2017-05-06T08:28:28.792Z,45.38
2017-05-06T08:48:29.249Z,28.94
2017-05-06T09:08:29.725Z,25.34
2017-05-06T09:28:30.270Z,0.63
2017-05-06T09:48:30.821Z,1.38
2017-05-06T10:08:31.404Z,7.34
2017-05-06T10:28:31.802Z,25.83
2017-05-06T10:58:32.560Z,60.54
2017-05-06T11:18:33.159Z,44.78
2017-05-06T11:38:33.622Z,85.30
2017-05-06T11:58:34.115Z,48.06
2017-05-06T12:18:34.705Z,67.46
2017-05-06T12:38:35.125Z,58.80
2017-05-06T12:58:35.620Z,88.48
2017-05-06T13:18:36.143Z,91.51
2017-05-06T13:38:36.644Z,99.97
2017-05-06T13:58:37.132Z,82.41
2017-05-06T14:18:37.680Z,56.61
2017-05-06T14:38:38.257Z,11.91
2017-05-06T14:58:38.770Z,13.70
2017-05-06T15:18:39.195Z,39.37
2017-05-06T15:38:39.748Z,55.33
2017-05-06T15:58:40.254Z,11.01
2017-05-06T16:18:40.840Z,3.81
2017-05-06T16:38:41.390Z,23.79
2017-05-06T16:58:41.953Z,32.35
2017-05-06T17:18:42.432Z,57.80
2017-05-06T17:38:42.991Z,13.41
2017-05-06T18:03:43.469Z,3.50
2017-05-06T18:23:44.046Z,13.73
2017-05-06T18:43:44.616Z,79.18
2017-05-06T19:03:45.151Z,62.60
2017-05-06T19:23:45.810Z,79.43
2017-05-06T19:44:30.559Z,63.43
2017-05-06T20:04:31.129Z,99.76
2017-05-06T20:24:31.665Z,92.82
2017-05-06T20:44:32.151Z,73.44
2017-05-06T21:04:32.678Z,52.45
2017-05-06T21:24:33.093Z,38.11
2017-05-06T21:44:33.622Z,29.93
2017-05-06T22:04:34.105Z,27.13
2017-05-06T22:24:34.635Z,30.67
2017-05-06T22:44:35.089Z,32.65
2017-05-06T23:04:35.551Z,25.53
2017-05-06T23:24:35.960Z,31.51
2017-05-06T23:44:36.451Z,35.22
