createdAt,value
2018-02-27T03:17:37.240Z,73.41
2018-02-27T03:47:43.422Z,75.63
2018-02-27T04:02:38.643Z,77.92
2018-02-27T04:17:37.039Z,78.01
2018-02-27T04:32:39.324Z,77.64
2018-02-27T04:47:37.593Z,77.31
2018-02-27T05:02:39.388Z,77.50
2018-02-27T05:17:38.397Z,75.18
2018-02-27T05:32:37.320Z,73.53
2018-02-27T05:47:37.755Z,72.74
2018-02-27T06:02:36.673Z,71.26
2018-02-27T06:17:34.546Z,69.68
2018-02-27T06:32:36.501Z,68.39
2018-02-27T06:47:35.879Z,67.95
2018-02-27T07:02:38.103Z,66.72
2018-02-27T07:17:38.520Z,65.01
2018-02-27T07:32:37.718Z,63.55
2018-02-27T07:47:37.565Z,61.76
2018-02-27T08:02:36.914Z,59.81
2018-02-27T08:17:34.803Z,57.98
2018-02-27T08:32:34.818Z,58.38
2018-02-27T08:47:35.182Z,58.93
2018-02-27T09:02:37.270Z,58.50
2018-02-27T09:17:35.062Z,58.80
2018-02-27T09:47:36.865Z,54.14
2018-02-27T10:32:36.954Z,47.33
2018-02-27T12:32:36.710Z,46.71
2018-02-27T13:32:39.923Z,52.59
2018-02-27T13:47:59.500Z,56.21
2018-02-27T14:02:34.895Z,57.26
2018-02-27T14:17:35.776Z,59.67
2018-02-27T14:32:35.018Z,61.10
2018-02-27T14:47:34.981Z,60.67
2018-02-27T15:02:36.983Z,61.83
2018-02-27T15:07:22.899Z,61.46
2018-02-27T15:09:50.467Z,61.66
2018-02-27T15:17:35.011Z,61.00
2018-02-27T15:32:34.934Z,61.85
2018-02-27T15:47:34.998Z,65.60
2018-02-27T16:02:35.175Z,67.79
2018-02-27T16:17:35.159Z,70.30
2018-02-27T16:32:43.304Z,72.20
2018-02-27T16:47:40.568Z,73.19
2018-02-27T17:02:34.864Z,73.31
2018-02-27T17:17:37.712Z,72.33
2018-02-27T17:32:39.745Z,72.39
2018-02-27T17:47:40.668Z,71.84
2018-02-27T18:02:42.576Z,73.28
2018-02-27T18:17:40.060Z,73.48
2018-02-27T18:32:37.509Z,79.40
2018-02-27T18:47:40.768Z,85.38
2018-02-27T19:17:53.972Z,88.46
2018-02-27T19:32:50.522Z,89.08
2018-02-27T20:02:40.796Z,88.89
2018-02-27T20:32:37.300Z,89.27
2018-02-27T21:02:41.452Z,90.42
2018-02-27T21:32:45.832Z,89.72
2018-02-27T22:47:47.099Z,87.36
2018-02-27T23:02:53.396Z,88.11
2018-02-27T23:32:48.368Z,87.67
2018-02-27T23:47:50.961Z,86.03
