createdAt,value
2023-10-15T00:01:43.238Z,4.10
2023-10-15T00:04:13.871Z,4.60
2023-10-15T00:06:42.108Z,4.95
2023-10-15T00:09:11.123Z,4.53
2023-10-15T00:11:39.156Z,3.50
2023-10-15T00:14:07.440Z,3.53
2023-10-15T00:16:36.881Z,4.30
2023-10-15T00:19:10.985Z,5.05
2023-10-15T00:21:40.015Z,3.85
2023-10-15T00:24:11.478Z,2.97
2023-10-15T00:26:40.091Z,3.50
2023-10-15T00:29:09.676Z,3.75
2023-10-15T00:31:42.925Z,4.03
2023-10-15T00:34:13.684Z,4.45
2023-10-15T00:36:41.777Z,4.32
2023-10-15T00:39:22.070Z,4.45
2023-10-15T00:41:50.366Z,4.80
2023-10-15T00:44:18.511Z,4.63
2023-10-15T00:46:55.531Z,3.70
2023-10-15T00:49:26.232Z,3.53
2023-10-15T00:51:55.416Z,3.00
2023-10-15T00:54:24.827Z,2.97
2023-10-15T00:56:55.549Z,3.55
2023-10-15T00:59:35.647Z,2.83
2023-10-15T01:02:06.678Z,2.88
2023-10-15T01:04:37.475Z,2.47
2023-10-15T01:07:16.239Z,2.42
2023-10-15T01:09:44.427Z,3.67
2023-10-15T01:12:24.397Z,2.92
2023-10-15T01:14:52.492Z,2.88
2023-10-15T01:17:25.276Z,2.67
2023-10-15T01:19:53.814Z,2.50
2023-10-15T01:22:24.787Z,2.10
2023-10-15T01:24:55.486Z,2.58
2023-10-15T01:27:45.433Z,2.67
2023-10-15T01:30:18.796Z,2.35
2023-10-15T01:32:47.097Z,1.60
2023-10-15T01:35:15.976Z,2.00
2023-10-15T01:40:38.541Z,1.48
2023-10-15T01:43:13.740Z,2.33
2023-10-15T01:45:42.578Z,2.00
2023-10-15T01:48:25.366Z,2.85
2023-10-15T01:50:53.500Z,2.35
2023-10-15T01:53:24.868Z,2.08
2023-10-15T01:56:01.208Z,2.03
2023-10-15T01:58:40.894Z,1.60
2023-10-15T02:01:21.444Z,1.80
2023-10-15T02:03:49.969Z,1.60
2023-10-15T02:06:21.619Z,2.58
2023-10-15T02:08:52.414Z,1.85
2023-10-15T02:11:23.699Z,1.35
2023-10-15T02:13:56.376Z,2.13
2023-10-15T02:16:31.551Z,2.22
2023-10-15T02:21:33.028Z,2.13
2023-10-15T02:24:10.267Z,1.98
2023-10-15T02:26:40.232Z,2.15
2023-10-15T02:32:18.786Z,2.30
2023-10-15T02:34:46.844Z,1.83
2023-10-15T02:37:18.658Z,2.10
2023-10-15T02:39:51.165Z,1.92
2023-10-15T02:42:21.170Z,1.85
2023-10-15T02:44:52.116Z,2.10
2023-10-15T02:47:29.847Z,2.00
2023-10-15T02:50:02.171Z,2.47
2023-10-15T02:52:50.300Z,2.50
2023-10-15T02:55:29.200Z,1.80
2023-10-15T02:58:03.034Z,1.50
2023-10-15T03:00:34.226Z,1.70
2023-10-15T03:03:10.143Z,1.52
2023-10-15T03:05:41.909Z,1.75
2023-10-15T03:08:10.593Z,1.55
2023-10-15T03:10:48.250Z,1.40
2023-10-15T03:13:19.706Z,1.48
2023-10-15T03:15:50.188Z,1.80
2023-10-15T03:18:23.769Z,1.75
2023-10-15T03:20:58.918Z,1.33
2023-10-15T03:23:50.183Z,1.20
2023-10-15T03:26:22.283Z,1.35
2023-10-15T03:28:53.486Z,1.35
2023-10-15T03:31:26.412Z,1.00
2023-10-15T03:34:13.075Z,1.30
2023-10-15T03:36:50.955Z,1.02
2023-10-15T03:39:25.923Z,0.70
2023-10-15T03:44:45.934Z,0.70
2023-10-15T03:49:45.397Z,0.80
2023-10-15T03:52:21.942Z,0.82
2023-10-15T03:54:50.758Z,1.48
2023-10-15T03:57:24.775Z,1.33
2023-10-15T03:59:54.675Z,1.80
2023-10-15T04:02:28.064Z,1.55
2023-10-15T04:05:13.400Z,1.52
2023-10-15T04:07:48.222Z,1.70
2023-10-15T04:10:23.807Z,2.05
2023-10-15T04:12:52.342Z,2.10
2023-10-15T04:15:23.610Z,1.40
2023-10-15T04:17:52.808Z,1.77
2023-10-15T04:20:34.765Z,2.03
2023-10-15T04:23:03.650Z,2.28
2023-10-15T04:28:09.823Z,1.95
2023-10-15T04:30:41.025Z,1.70
2023-10-15T04:33:12.201Z,3.35
2023-10-15T04:35:41.948Z,2.10
2023-10-15T04:38:10.015Z,2.20
2023-10-15T04:40:49.421Z,1.55
2023-10-15T04:43:19.039Z,1.27
2023-10-15T04:45:51.072Z,2.03
2023-10-15T04:48:27.400Z,1.35
2023-10-15T04:50:55.812Z,1.40
2023-10-15T04:53:28.045Z,1.63
2023-10-15T04:55:58.195Z,1.20
2023-10-15T04:58:28.799Z,1.42
2023-10-15T05:01:01.307Z,1.90
2023-10-15T05:03:29.345Z,1.83
2023-10-15T05:06:01.903Z,1.50
2023-10-15T05:08:29.928Z,1.40
2023-10-15T05:11:22.779Z,2.70
2023-10-15T05:13:51.627Z,1.70
2023-10-15T05:16:21.537Z,1.88
2023-10-15T05:18:49.596Z,2.00
2023-10-15T05:21:17.645Z,1.77
2023-10-15T05:23:47.094Z,2.60
2023-10-15T05:26:17.361Z,2.22
2023-10-15T05:28:45.579Z,2.03
2023-10-15T05:31:13.685Z,1.77
2023-10-15T05:33:43.002Z,2.40
2023-10-15T05:36:10.934Z,2.42
2023-10-15T05:38:38.878Z,2.00
2023-10-15T05:41:06.899Z,2.00
2023-10-15T05:43:34.923Z,2.03
2023-10-15T05:46:02.833Z,1.77
2023-10-15T05:48:30.827Z,1.88
2023-10-15T05:51:00.163Z,1.45
2023-10-15T05:53:28.052Z,1.80
2023-10-15T05:55:57.958Z,1.23
2023-10-15T05:58:26.298Z,2.63
2023-10-15T06:00:54.285Z,1.55
2023-10-15T06:03:22.456Z,2.17
2023-10-15T06:05:50.502Z,2.15
2023-10-15T06:08:20.254Z,1.92
2023-10-15T06:10:48.356Z,1.17
2023-10-15T06:13:17.068Z,2.10
2023-10-15T06:15:45.065Z,1.42
2023-10-15T06:18:13.039Z,2.15
2023-10-15T06:20:41.332Z,1.95
2023-10-15T06:23:09.714Z,2.15
2023-10-15T06:25:40.016Z,2.13
2023-10-15T06:28:08.594Z,2.42
2023-10-15T06:30:36.610Z,1.90
2023-10-15T06:33:05.042Z,1.88
2023-10-15T06:35:33.454Z,2.30
2023-10-15T06:38:01.398Z,1.42
2023-10-15T06:40:30.255Z,1.80
2023-10-15T06:45:49.192Z,2.35
2023-10-15T06:48:17.190Z,2.28
2023-10-15T06:50:45.214Z,2.22
2023-10-15T06:53:13.208Z,1.40
2023-10-15T06:55:41.295Z,1.90
2023-10-15T06:58:11.426Z,1.38
2023-10-15T07:00:40.224Z,1.92
2023-10-15T07:03:08.288Z,2.17
2023-10-15T07:05:39.509Z,1.80
2023-10-15T07:08:08.400Z,1.35
2023-10-15T07:10:38.030Z,2.13
2023-10-15T07:13:06.122Z,1.63
2023-10-15T07:15:54.253Z,1.35
2023-10-15T07:18:22.310Z,1.55
2023-10-15T07:20:50.456Z,1.10
2023-10-15T07:23:18.777Z,1.55
2023-10-15T07:25:46.796Z,1.17
2023-10-15T07:28:14.812Z,1.15
2023-10-15T07:30:44.420Z,1.30
2023-10-15T07:33:14.079Z,1.83
2023-10-15T07:35:42.043Z,1.40
2023-10-15T07:38:10.047Z,1.27
2023-10-15T07:40:38.388Z,1.52
2023-10-15T07:43:09.767Z,1.80
2023-10-15T07:45:39.186Z,1.40
2023-10-15T07:48:09.674Z,1.50
2023-10-15T07:50:37.660Z,1.90
2023-10-15T07:53:06.523Z,1.83
2023-10-15T07:55:35.487Z,1.23
2023-10-15T07:58:03.501Z,2.00
2023-10-15T08:00:32.267Z,1.42
2023-10-15T08:03:01.703Z,1.50
2023-10-15T08:05:33.081Z,1.30
2023-10-15T08:10:51.340Z,1.08
2023-10-15T08:15:47.950Z,1.23
2023-10-15T08:18:16.034Z,1.60
2023-10-15T08:20:46.108Z,1.60
2023-10-15T08:23:14.964Z,1.52
2023-10-15T08:28:11.685Z,1.23
2023-10-15T08:33:13.506Z,1.13
2023-10-15T08:35:42.377Z,1.00
2023-10-15T08:38:13.846Z,0.82
2023-10-15T08:40:42.524Z,0.50
2023-10-15T08:43:14.254Z,0.90
2023-10-15T08:45:43.759Z,0.52
2023-10-15T08:48:13.853Z,0.98
2023-10-15T08:50:44.212Z,0.90
2023-10-15T08:53:15.206Z,0.57
2023-10-15T08:55:43.582Z,0.82
2023-10-15T08:58:11.773Z,0.82
2023-10-15T09:00:41.677Z,0.70
2023-10-15T09:03:15.298Z,1.13
2023-10-15T09:06:02.630Z,1.20
2023-10-15T09:08:31.869Z,0.93
2023-10-15T09:11:00.773Z,0.50
2023-10-15T09:15:57.233Z,1.13
2023-10-15T09:18:27.444Z,0.70
2023-10-15T09:20:59.530Z,0.40
2023-10-15T09:23:27.654Z,0.57
2023-10-15T09:25:57.918Z,0.40
2023-10-15T09:28:29.165Z,0.30
2023-10-15T09:31:03.885Z,0.47
2023-10-15T09:33:32.466Z,0.85
2023-10-15T09:36:03.851Z,0.90
2023-10-15T09:38:33.086Z,1.13
2023-10-15T09:41:03.146Z,4.28
2023-10-15T09:43:32.809Z,0.45
2023-10-15T09:46:01.215Z,0.63
2023-10-15T09:48:29.849Z,1.27
2023-10-15T09:51:00.550Z,0.43
2023-10-15T09:53:29.830Z,0.80
2023-10-15T09:55:59.353Z,0.50
2023-10-15T09:58:28.808Z,0.57
2023-10-15T10:01:09.979Z,0.65
2023-10-15T10:04:18.039Z,0.38
2023-10-15T10:07:07.733Z,0.63
2023-10-15T10:10:11.541Z,0.60
2023-10-15T10:13:04.927Z,0.70
2023-10-15T10:18:09.525Z,0.60
2023-10-15T10:20:39.586Z,0.38
2023-10-15T10:23:09.449Z,0.63
2023-10-15T10:25:40.799Z,0.65
2023-10-15T10:28:18.055Z,0.57
2023-10-15T10:30:58.485Z,0.68
2023-10-15T10:33:56.980Z,0.47
2023-10-15T10:36:28.813Z,0.75
2023-10-15T10:39:12.883Z,0.50
2023-10-15T10:41:42.237Z,0.32
2023-10-15T10:44:26.095Z,0.70
2023-10-15T10:46:58.214Z,0.63
2023-10-15T10:49:32.266Z,0.60
2023-10-15T10:52:07.527Z,0.52
2023-10-15T10:54:37.504Z,0.55
2023-10-15T10:57:09.885Z,0.60
2023-10-15T10:59:39.778Z,0.60
2023-10-15T11:02:13.168Z,0.57
2023-10-15T11:04:42.192Z,0.30
2023-10-15T11:07:11.862Z,0.45
2023-10-15T11:09:40.085Z,0.47
2023-10-15T11:12:10.398Z,0.60
2023-10-15T11:14:39.181Z,0.93
2023-10-15T11:17:10.481Z,0.38
2023-10-15T11:19:39.243Z,0.30
2023-10-15T11:22:07.996Z,0.40
2023-10-15T11:24:36.047Z,0.05
2023-10-15T11:27:08.219Z,0.50
2023-10-15T11:29:36.939Z,0.75
2023-10-15T11:32:07.613Z,0.52
2023-10-15T11:34:37.232Z,0.52
2023-10-15T11:37:06.999Z,0.60
2023-10-15T11:39:42.786Z,1.05
2023-10-15T11:42:11.317Z,0.60
2023-10-15T11:44:43.145Z,0.85
2023-10-15T11:47:17.123Z,0.60
2023-10-15T11:49:47.572Z,0.52
2023-10-15T11:52:20.237Z,0.60
2023-10-15T11:54:51.439Z,1.20
2023-10-15T11:57:23.590Z,0.52
2023-10-15T11:59:55.675Z,0.90
2023-10-15T12:02:27.168Z,0.52
2023-10-15T12:04:59.518Z,0.60
2023-10-15T12:07:29.656Z,0.80
2023-10-15T12:09:59.042Z,0.50
2023-10-15T12:12:27.436Z,0.75
2023-10-15T12:14:55.635Z,0.47
2023-10-15T12:17:43.256Z,0.30
2023-10-15T12:20:20.091Z,0.10
2023-10-15T12:22:48.777Z,0.55
2023-10-15T12:25:16.901Z,0.70
2023-10-15T12:27:45.016Z,0.75
2023-10-15T12:30:20.994Z,0.93
2023-10-15T12:32:50.263Z,0.50
2023-10-15T12:35:20.676Z,0.98
2023-10-15T12:37:49.174Z,0.38
2023-10-15T12:40:23.221Z,0.63
2023-10-15T12:42:53.280Z,0.30
2023-10-15T12:45:21.803Z,0.93
2023-10-15T12:47:50.283Z,0.70
2023-10-15T12:50:19.806Z,0.47
2023-10-15T12:52:49.315Z,0.40
2023-10-15T12:55:18.483Z,0.70
2023-10-15T12:57:47.414Z,0.63
2023-10-15T13:02:46.764Z,0.73
2023-10-15T13:05:15.505Z,0.30
2023-10-15T13:07:45.198Z,0.82
2023-10-15T13:10:14.818Z,0.63
2023-10-15T13:12:42.939Z,0.52
2023-10-15T13:15:12.123Z,0.40
2023-10-15T13:17:40.250Z,0.30
2023-10-15T13:20:12.923Z,0.40
2023-10-15T13:22:41.117Z,0.52
2023-10-15T13:25:11.139Z,0.47
2023-10-15T13:27:40.324Z,1.52
2023-10-15T13:30:14.070Z,0.80
2023-10-15T13:32:43.091Z,0.60
2023-10-15T13:35:12.433Z,0.15
2023-10-15T13:37:40.745Z,0.40
2023-10-15T13:40:12.120Z,0.70
2023-10-15T13:42:40.882Z,0.70
2023-10-15T13:45:09.399Z,0.63
2023-10-15T13:47:37.490Z,1.08
2023-10-15T13:50:07.961Z,0.50
2023-10-15T13:52:36.610Z,0.73
2023-10-15T13:55:05.546Z,0.35
2023-10-15T13:57:38.372Z,0.40
2023-10-15T14:00:12.457Z,0.28
2023-10-15T14:02:42.320Z,0.45
2023-10-15T14:05:11.097Z,0.43
2023-10-15T14:07:39.435Z,0.40
2023-10-15T14:10:08.316Z,0.50
2023-10-15T14:15:06.058Z,0.30
2023-10-15T14:17:34.173Z,0.47
2023-10-15T14:20:10.566Z,0.50
2023-10-15T14:22:39.072Z,0.75
2023-10-15T14:25:08.150Z,0.55
2023-10-15T14:27:37.669Z,0.70
2023-10-15T14:30:08.734Z,0.93
2023-10-15T14:32:37.312Z,0.38
2023-10-15T14:35:07.388Z,0.70
2023-10-15T14:37:36.800Z,0.40
2023-10-15T14:40:08.321Z,0.60
2023-10-15T14:42:38.627Z,0.45
2023-10-15T14:45:26.008Z,0.47
2023-10-15T14:47:53.949Z,0.40
2023-10-15T14:50:22.163Z,0.25
2023-10-15T14:52:50.252Z,0.30
2023-10-15T14:55:18.456Z,0.60
2023-10-15T14:57:47.737Z,0.68
2023-10-15T15:00:16.324Z,0.30
2023-10-15T15:02:44.779Z,0.30
2023-10-15T15:05:13.055Z,0.68
2023-10-15T15:07:41.190Z,0.47
2023-10-15T15:10:10.107Z,1.10
2023-10-15T15:12:38.734Z,1.15
2023-10-15T15:15:08.693Z,0.52
2023-10-15T15:17:38.375Z,0.32
2023-10-15T15:20:07.449Z,0.30
2023-10-15T15:22:35.927Z,0.28
2023-10-15T15:25:03.935Z,0.47
2023-10-15T15:27:31.900Z,0.52
2023-10-15T15:30:00.686Z,0.30
2023-10-15T15:32:30.146Z,0.40
2023-10-15T15:34:58.190Z,0.50
2023-10-15T15:37:26.080Z,0.30
2023-10-15T15:39:54.053Z,0.50
2023-10-15T15:42:22.591Z,0.50
2023-10-15T15:44:54.680Z,0.75
2023-10-15T15:47:22.722Z,0.70
2023-10-15T15:49:52.090Z,0.60
2023-10-15T15:52:20.275Z,0.30
2023-10-15T15:54:48.277Z,0.40
2023-10-15T15:57:16.263Z,0.60
2023-10-15T15:59:45.025Z,0.40
2023-10-15T16:02:12.091Z,0.50
2023-10-15T16:04:40.151Z,0.40
2023-10-15T16:07:10.954Z,0.70
2023-10-15T16:09:38.975Z,0.60
2023-10-15T16:12:07.251Z,0.60
2023-10-15T16:14:36.961Z,0.80
2023-10-15T16:17:24.554Z,0.60
2023-10-15T16:19:53.306Z,0.80
2023-10-15T16:22:22.696Z,1.27
2023-10-15T16:25:04.074Z,0.85
2023-10-15T16:27:34.593Z,0.73
2023-10-15T16:30:02.739Z,0.80
2023-10-15T16:32:30.766Z,1.25
2023-10-15T16:34:58.925Z,1.30
2023-10-15T16:37:28.219Z,2.88
2023-10-15T16:39:56.805Z,1.80
2023-10-15T16:42:26.573Z,2.55
2023-10-15T16:44:54.659Z,1.88
2023-10-15T16:47:22.772Z,1.83
2023-10-15T16:49:50.777Z,1.58
2023-10-15T16:52:39.864Z,1.50
2023-10-15T16:55:08.903Z,1.30
2023-10-15T16:57:36.929Z,1.25
2023-10-15T17:00:05.762Z,0.60
2023-10-15T17:02:33.780Z,0.90
2023-10-15T17:05:02.533Z,1.10
2023-10-15T17:07:31.542Z,2.50
2023-10-15T17:12:28.753Z,0.68
2023-10-15T17:14:56.766Z,1.27
2023-10-15T17:17:24.824Z,3.38
2023-10-15T17:19:52.829Z,2.05
2023-10-15T17:22:20.761Z,1.60
2023-10-15T17:24:48.724Z,1.85
2023-10-15T17:27:18.125Z,3.38
2023-10-15T17:30:07.811Z,2.88
2023-10-15T17:32:35.695Z,3.15
2023-10-15T17:35:04.055Z,2.25
2023-10-15T17:37:32.060Z,2.00
2023-10-15T17:40:00.142Z,1.83
2023-10-15T17:42:29.488Z,2.50
2023-10-15T17:44:57.746Z,3.42
2023-10-15T17:47:26.138Z,3.00
2023-10-15T17:49:54.261Z,2.42
2023-10-15T17:52:22.234Z,2.40
2023-10-15T17:54:50.155Z,2.10
2023-10-15T17:57:18.399Z,2.47
2023-10-15T17:59:48.222Z,2.20
2023-10-15T18:02:16.224Z,3.08
2023-10-15T18:04:44.289Z,2.63
2023-10-15T18:07:12.290Z,3.30
2023-10-15T18:09:40.566Z,2.85
2023-10-15T18:12:08.807Z,2.70
2023-10-15T18:14:37.608Z,3.33
2023-10-15T18:17:06.933Z,4.40
2023-10-15T18:19:34.829Z,4.13
2023-10-15T18:22:02.798Z,3.47
2023-10-15T18:24:30.885Z,5.63
2023-10-15T18:26:58.800Z,11.93
2023-10-15T18:29:27.422Z,11.15
2023-10-15T18:31:58.576Z,5.60
2023-10-15T18:34:29.103Z,4.90
2023-10-15T18:37:17.426Z,3.30
2023-10-15T18:40:07.187Z,3.85
2023-10-15T18:42:35.243Z,3.30
2023-10-15T18:45:03.298Z,3.60
2023-10-15T18:47:36.237Z,4.15
2023-10-15T18:50:07.778Z,5.00
2023-10-15T18:52:35.712Z,3.72
2023-10-15T18:55:05.426Z,4.20
2023-10-15T18:57:33.649Z,3.25
2023-10-15T19:00:01.884Z,4.30
2023-10-15T19:02:30.014Z,4.30
2023-10-15T19:04:58.137Z,3.55
2023-10-15T19:07:27.500Z,3.17
2023-10-15T19:09:56.600Z,3.25
2023-10-15T19:12:24.604Z,6.00
2023-10-15T19:14:52.660Z,3.45
2023-10-15T19:17:20.573Z,4.65
2023-10-15T19:19:48.525Z,3.63
2023-10-15T19:22:16.428Z,3.78
2023-10-15T19:24:45.783Z,3.10
2023-10-15T19:27:13.913Z,3.67
2023-10-15T19:29:41.836Z,3.47
2023-10-15T19:32:11.612Z,4.38
2023-10-15T19:34:39.817Z,3.72
2023-10-15T19:37:10.682Z,4.13
2023-10-15T19:39:38.850Z,4.78
2023-10-15T19:42:08.255Z,3.28
2023-10-15T19:44:37.161Z,3.58
2023-10-15T19:47:05.156Z,3.17
2023-10-15T19:49:33.071Z,2.65
2023-10-15T19:52:01.070Z,3.10
2023-10-15T19:54:29.165Z,3.95
2023-10-15T19:56:58.045Z,3.88
2023-10-15T19:59:28.309Z,3.97
2023-10-15T20:01:56.705Z,3.35
2023-10-15T20:04:26.133Z,8.68
2023-10-15T20:06:54.415Z,24.17
2023-10-15T20:09:22.670Z,5.45
2023-10-15T20:11:50.775Z,3.83
2023-10-15T20:14:18.667Z,5.07
2023-10-15T20:16:47.924Z,4.35
2023-10-15T20:19:15.914Z,3.60
2023-10-15T20:21:44.077Z,3.78
2023-10-15T20:24:12.033Z,4.07
2023-10-15T20:26:40.111Z,3.63
2023-10-15T20:29:08.404Z,3.30
2023-10-15T20:31:36.777Z,4.55
2023-10-15T20:34:06.224Z,4.00
2023-10-15T20:36:35.415Z,3.67
2023-10-15T20:39:07.475Z,3.63
2023-10-15T20:41:36.485Z,3.90
2023-10-15T20:44:05.124Z,3.97
2023-10-15T20:46:34.194Z,2.83
2023-10-15T20:49:05.833Z,2.63
2023-10-15T20:51:35.839Z,2.90
2023-10-15T20:54:04.209Z,2.97
2023-10-15T20:56:32.204Z,3.60
2023-10-15T20:59:00.187Z,3.53
2023-10-15T21:01:28.248Z,3.55
2023-10-15T21:03:56.270Z,3.67
2023-10-15T21:06:25.186Z,3.85
2023-10-15T21:08:54.576Z,3.13
2023-10-15T21:11:22.485Z,3.55
2023-10-15T21:14:10.015Z,3.90
2023-10-15T21:16:37.983Z,3.05
2023-10-15T21:19:06.013Z,4.03
2023-10-15T21:21:34.024Z,2.88
2023-10-15T21:24:03.339Z,3.17
2023-10-15T21:26:31.312Z,3.65
2023-10-15T21:29:00.170Z,2.72
2023-10-15T21:31:28.303Z,3.25
2023-10-15T21:33:56.472Z,3.47
2023-10-15T21:36:24.831Z,3.75
2023-10-15T21:38:53.164Z,4.72
2023-10-15T21:41:22.508Z,2.85
2023-10-15T21:43:50.498Z,3.60
2023-10-15T21:46:18.447Z,3.38
2023-10-15T21:48:48.320Z,4.03
2023-10-15T21:51:16.450Z,2.95
2023-10-15T21:53:44.445Z,3.60
2023-10-15T21:56:12.721Z,3.67
2023-10-15T21:58:43.281Z,3.53
2023-10-15T22:01:11.334Z,3.55
2023-10-15T22:03:39.561Z,3.83
2023-10-15T22:06:07.688Z,3.22
2023-10-15T22:08:37.137Z,3.33
2023-10-15T22:11:08.588Z,2.72
2023-10-15T22:13:37.060Z,3.47
2023-10-15T22:16:06.961Z,3.38
2023-10-15T22:18:35.265Z,3.20
2023-10-15T22:21:06.759Z,3.10
2023-10-15T22:23:37.777Z,2.90
2023-10-15T22:26:06.577Z,3.00
2023-10-15T22:28:34.973Z,3.05
2023-10-15T22:31:08.172Z,2.97
2023-10-15T22:33:38.824Z,3.42
2023-10-15T22:36:07.377Z,3.70
2023-10-15T22:38:35.761Z,3.50
2023-10-15T22:41:03.969Z,3.78
2023-10-15T22:43:32.746Z,3.42
2023-10-15T22:46:01.804Z,3.42
2023-10-15T22:48:29.914Z,3.28
2023-10-15T22:50:59.466Z,3.10
2023-10-15T22:53:27.516Z,3.33
2023-10-15T22:55:55.512Z,3.63
2023-10-15T22:58:43.192Z,3.72
2023-10-15T23:01:19.905Z,3.92
2023-10-15T23:03:49.522Z,4.60
2023-10-15T23:06:18.989Z,3.25
2023-10-15T23:08:47.540Z,3.40
2023-10-15T23:11:15.515Z,4.18
2023-10-15T23:13:43.423Z,4.40
2023-10-15T23:16:16.156Z,3.58
2023-10-15T23:19:02.758Z,4.38
2023-10-15T23:21:38.088Z,3.00
2023-10-15T23:24:07.409Z,4.00
2023-10-15T23:26:36.362Z,3.85
2023-10-15T23:31:33.844Z,3.85
2023-10-15T23:34:03.106Z,3.30
2023-10-15T23:36:35.914Z,3.42
2023-10-15T23:39:07.531Z,3.22
2023-10-15T23:41:37.192Z,4.28
2023-10-15T23:44:05.370Z,2.65
2023-10-15T23:46:33.822Z,3.05
2023-10-15T23:49:02.680Z,6.03
2023-10-15T23:51:34.065Z,5.95
2023-10-15T23:54:13.095Z,3.03
2023-10-15T23:56:42.885Z,2.80
2023-10-15T23:59:10.852Z,3.83
