createdAt,value
2023-01-03T00:00:49.820Z,99237.02
2023-01-03T00:03:19.686Z,99235.66
2023-01-03T00:05:47.736Z,99237.50
2023-01-03T00:08:15.898Z,99235.05
2023-01-03T00:10:43.045Z,99235.19
2023-01-03T00:13:10.483Z,99236.08
2023-01-03T00:15:38.569Z,99237.75
2023-01-03T00:18:05.648Z,99243.73
2023-01-03T00:20:34.481Z,99239.09
2023-01-03T00:23:02.467Z,99240.17
2023-01-03T00:25:29.719Z,99242.27
2023-01-03T00:27:56.865Z,99236.36
2023-01-03T00:30:23.927Z,99234.05
2023-01-03T00:32:50.806Z,99234.25
2023-01-03T00:35:17.724Z,99237.64
2023-01-03T00:37:44.609Z,99234.14
2023-01-03T00:40:11.917Z,99235.64
2023-01-03T00:42:58.716Z,99232.17
2023-01-03T00:45:26.447Z,99227.45
2023-01-03T00:47:53.929Z,99226.55
2023-01-03T00:50:20.785Z,99224.07
2023-01-03T00:52:47.812Z,99216.36
2023-01-03T00:55:14.789Z,99212.30
2023-01-03T00:57:41.813Z,99218.73
2023-01-03T01:00:09.591Z,99219.63
2023-01-03T01:02:36.791Z,99215.69
2023-01-03T01:05:05.273Z,99212.17
2023-01-03T01:07:32.190Z,99210.83
2023-01-03T01:09:59.191Z,99203.86
2023-01-03T01:12:26.164Z,99198.14
2023-01-03T01:14:53.203Z,99198.47
2023-01-03T01:17:22.767Z,99197.60
2023-01-03T01:19:50.252Z,99189.73
2023-01-03T01:22:17.190Z,99185.52
2023-01-03T01:24:44.865Z,99179.31
2023-01-03T01:27:11.901Z,99179.02
2023-01-03T01:29:38.900Z,99176.83
2023-01-03T01:32:05.908Z,99170.30
2023-01-03T01:34:33.042Z,99161.32
2023-01-03T01:37:00.035Z,99164.13
2023-01-03T01:39:28.058Z,99164.30
2023-01-03T01:42:20.775Z,99164.05
2023-01-03T01:44:59.532Z,99158.41
2023-01-03T01:47:41.979Z,99160.52
2023-01-03T01:50:12.691Z,99156.77
2023-01-03T01:52:42.029Z,99151.38
2023-01-03T01:55:13.334Z,99149.39
2023-01-03T01:57:40.364Z,99144.31
2023-01-03T02:00:08.895Z,99144.27
2023-01-03T02:02:42.920Z,99145.70
2023-01-03T02:05:10.313Z,99151.31
2023-01-03T02:07:38.436Z,99151.36
2023-01-03T02:10:06.097Z,99149.99
2023-01-03T02:13:07.022Z,99152.21
2023-01-03T02:15:46.997Z,99147.02
2023-01-03T02:18:36.722Z,99148.55
2023-01-03T02:21:49.138Z,99146.90
2023-01-03T02:24:37.982Z,99142.40
2023-01-03T02:27:26.501Z,99135.30
2023-01-03T02:30:15.088Z,99132.85
2023-01-03T02:32:51.354Z,99134.54
2023-01-03T02:35:29.656Z,99140.92
2023-01-03T02:38:13.195Z,99139.31
2023-01-03T02:40:46.489Z,99136.91
2023-01-03T02:43:52.275Z,99131.66
2023-01-03T02:46:40.827Z,99124.09
2023-01-03T02:49:20.436Z,99126.66
2023-01-03T02:51:51.272Z,99123.06
2023-01-03T02:54:21.498Z,99121.14
2023-01-03T02:56:53.146Z,99117.10
2023-01-03T02:59:23.371Z,99114.98
2023-01-03T03:01:51.280Z,99121.20
2023-01-03T03:04:19.194Z,99125.40
2023-01-03T03:06:49.757Z,99128.68
2023-01-03T03:09:16.788Z,99124.40
2023-01-03T03:12:02.985Z,99123.44
2023-01-03T03:14:41.569Z,99124.27
2023-01-03T03:17:14.238Z,99125.04
2023-01-03T03:20:05.957Z,99124.98
2023-01-03T03:22:59.985Z,99121.64
2023-01-03T03:25:47.304Z,99118.87
2023-01-03T03:28:35.051Z,99119.29
2023-01-03T03:31:09.608Z,99121.23
2023-01-03T03:33:42.653Z,99120.42
2023-01-03T03:36:44.084Z,99123.02
2023-01-03T03:39:31.226Z,99120.33
2023-01-03T03:42:44.757Z,99116.96
2023-01-03T03:45:39.757Z,99122.71
2023-01-03T03:48:17.504Z,99122.74
2023-01-03T03:50:49.304Z,99120.08
2023-01-03T03:53:16.581Z,99117.98
2023-01-03T03:55:50.988Z,99116.46
2023-01-03T03:58:20.843Z,99108.30
2023-01-03T04:00:48.382Z,99108.08
2023-01-03T04:03:15.693Z,99108.79
2023-01-03T04:06:03.045Z,99111.86
2023-01-03T04:08:30.089Z,99109.49
2023-01-03T04:11:05.990Z,99108.71
2023-01-03T04:13:37.211Z,99101.06
2023-01-03T04:16:04.890Z,99103.10
2023-01-03T04:18:31.757Z,99102.09
2023-01-03T04:20:58.736Z,99105.71
2023-01-03T04:23:25.791Z,99107.23
2023-01-03T04:25:52.665Z,99106.52
2023-01-03T04:28:19.664Z,99107.63
2023-01-03T04:30:46.968Z,99109.25
2023-01-03T04:33:14.073Z,99112.32
2023-01-03T04:35:41.145Z,99115.64
2023-01-03T04:38:08.167Z,99116.67
2023-01-03T04:40:35.624Z,99116.14
2023-01-03T04:43:21.340Z,99118.75
2023-01-03T04:45:49.522Z,99124.98
2023-01-03T04:48:17.249Z,99121.80
2023-01-03T04:50:54.531Z,99120.09
2023-01-03T04:53:22.407Z,99119.76
2023-01-03T04:55:50.219Z,99120.96
2023-01-03T04:58:17.217Z,99122.04
2023-01-03T05:00:44.310Z,99119.44
2023-01-03T05:03:11.508Z,99124.85
2023-01-03T05:05:38.673Z,99125.66
2023-01-03T05:08:10.124Z,99120.14
2023-01-03T05:10:40.940Z,99125.11
2023-01-03T05:13:08.589Z,99130.73
2023-01-03T05:15:37.217Z,99130.40
2023-01-03T05:18:04.543Z,99135.78
2023-01-03T05:20:50.231Z,99133.84
2023-01-03T05:23:36.764Z,99138.35
2023-01-03T05:26:24.256Z,99144.23
2023-01-03T05:28:52.842Z,99141.20
2023-01-03T05:31:20.563Z,99136.93
2023-01-03T05:33:49.295Z,99136.75
2023-01-03T05:36:16.782Z,99135.79
2023-01-03T05:38:43.995Z,99140.09
2023-01-03T05:41:10.862Z,99134.70
2023-01-03T05:43:37.761Z,99135.98
2023-01-03T05:46:04.850Z,99134.08
2023-01-03T05:48:31.791Z,99128.98
2023-01-03T05:50:58.996Z,99130.02
2023-01-03T05:53:25.973Z,99129.75
2023-01-03T05:55:53.126Z,99131.69
2023-01-03T05:58:20.019Z,99136.92
2023-01-03T06:00:47.637Z,99138.44
2023-01-03T06:03:14.712Z,99146.56
2023-01-03T06:05:47.853Z,99150.12
2023-01-03T06:08:16.869Z,99156.63
2023-01-03T06:10:43.945Z,99151.80
2023-01-03T06:13:10.975Z,99157.09
2023-01-03T06:15:38.009Z,99158.30
2023-01-03T06:18:05.053Z,99162.24
2023-01-03T06:20:32.104Z,99171.58
2023-01-03T06:22:59.174Z,99172.34
2023-01-03T06:25:26.192Z,99167.31
2023-01-03T06:27:53.184Z,99170.88
2023-01-03T06:30:21.099Z,99172.70
2023-01-03T06:32:48.365Z,99178.11
2023-01-03T06:35:15.344Z,99180.06
2023-01-03T06:37:42.353Z,99188.91
2023-01-03T06:40:10.242Z,99197.11
2023-01-03T06:42:40.243Z,99205.10
2023-01-03T06:45:27.185Z,99212.34
2023-01-03T06:48:13.141Z,99223.30
2023-01-03T06:51:00.049Z,99226.23
2023-01-03T06:53:29.701Z,99224.11
2023-01-03T06:55:57.532Z,99218.80
2023-01-03T06:58:25.181Z,99218.93
2023-01-03T07:00:52.054Z,99236.20
2023-01-03T07:03:19.185Z,99245.05
2023-01-03T07:05:46.228Z,99247.66
2023-01-03T07:08:13.373Z,99246.54
2023-01-03T07:10:41.450Z,99249.64
2023-01-03T07:13:27.437Z,99244.33
2023-01-03T07:15:54.455Z,99245.92
2023-01-03T07:18:21.844Z,99251.98
2023-01-03T07:20:48.915Z,99249.02
2023-01-03T07:23:15.933Z,99252.98
2023-01-03T07:25:43.079Z,99251.76
2023-01-03T07:28:13.834Z,99251.40
2023-01-03T07:30:42.398Z,99251.50
2023-01-03T07:33:10.204Z,99253.42
2023-01-03T07:35:37.239Z,99253.39
2023-01-03T07:38:04.676Z,99246.36
2023-01-03T07:40:31.791Z,99254.27
2023-01-03T07:43:17.508Z,99251.90
2023-01-03T07:45:45.468Z,99244.97
2023-01-03T07:48:12.517Z,99246.81
2023-01-03T07:50:39.780Z,99246.80
2023-01-03T07:53:07.735Z,99243.73
2023-01-03T07:55:35.851Z,99250.89
2023-01-03T07:58:02.879Z,99257.09
2023-01-03T08:00:29.906Z,99261.10
2023-01-03T08:02:57.150Z,99265.01
2023-01-03T08:05:24.510Z,99268.02
2023-01-03T08:07:52.334Z,99263.52
2023-01-03T08:10:38.439Z,99273.55
2023-01-03T08:13:17.801Z,99279.23
2023-01-03T08:15:52.011Z,99276.15
2023-01-03T08:18:21.427Z,99279.70
2023-01-03T08:20:48.493Z,99282.55
2023-01-03T08:23:15.633Z,99279.87
2023-01-03T08:25:43.076Z,99286.25
2023-01-03T08:28:10.695Z,99292.27
2023-01-03T08:30:41.559Z,99271.16
2023-01-03T08:33:10.470Z,99286.29
2023-01-03T08:35:38.765Z,99288.65
2023-01-03T08:38:07.229Z,99283.45
2023-01-03T08:40:41.509Z,99280.59
2023-01-03T08:43:09.207Z,99284.61
2023-01-03T08:45:36.565Z,99285.93
2023-01-03T08:48:03.700Z,99283.17
2023-01-03T08:50:30.967Z,99293.34
2023-01-03T08:52:58.525Z,99293.23
2023-01-03T08:55:25.590Z,99287.99
2023-01-03T08:57:52.516Z,99287.34
2023-01-03T09:00:19.873Z,99288.65
2023-01-03T09:02:47.273Z,99289.41
2023-01-03T09:05:14.568Z,99281.69
2023-01-03T09:07:41.547Z,99288.77
2023-01-03T09:10:09.293Z,99291.58
2023-01-03T09:12:36.434Z,99298.30
2023-01-03T09:15:03.789Z,99293.16
2023-01-03T09:17:30.928Z,99282.63
2023-01-03T09:19:58.004Z,99295.70
2023-01-03T09:22:25.029Z,99292.31
2023-01-03T09:24:52.109Z,99285.73
2023-01-03T09:27:19.339Z,99284.89
2023-01-03T09:29:46.995Z,99290.00
2023-01-03T09:32:14.057Z,99286.17
2023-01-03T09:34:41.189Z,99282.60
2023-01-03T09:37:08.569Z,99279.92
2023-01-03T09:39:36.914Z,99284.13
2023-01-03T09:42:23.849Z,99284.54
2023-01-03T09:44:51.185Z,99289.77
2023-01-03T09:47:21.449Z,99287.42
2023-01-03T09:50:18.813Z,99293.45
2023-01-03T09:52:54.346Z,99297.27
2023-01-03T09:56:03.343Z,99290.77
2023-01-03T09:58:49.237Z,99292.08
2023-01-03T10:01:38.289Z,99298.39
2023-01-03T10:04:34.115Z,99299.81
2023-01-03T10:07:04.158Z,99301.52
2023-01-03T10:09:41.234Z,99297.40
2023-01-03T10:12:29.970Z,99308.33
2023-01-03T10:15:05.720Z,99308.93
2023-01-03T10:17:55.710Z,99312.63
2023-01-03T10:20:33.179Z,99316.66
2023-01-03T10:23:00.870Z,99311.33
2023-01-03T10:25:28.630Z,99318.44
2023-01-03T10:28:00.587Z,99316.88
2023-01-03T10:30:30.932Z,99323.52
2023-01-03T10:33:20.281Z,99321.80
2023-01-03T10:35:47.445Z,99322.77
2023-01-03T10:38:16.107Z,99317.02
2023-01-03T10:40:44.930Z,99314.14
2023-01-03T10:43:29.729Z,99309.10
2023-01-03T10:46:05.275Z,99322.30
2023-01-03T10:49:25.883Z,99311.04
2023-01-03T10:51:43.207Z,99313.70
2023-01-03T10:54:22.164Z,99311.60
2023-01-03T10:56:49.877Z,99309.50
2023-01-03T10:59:18.721Z,99311.05
2023-01-03T11:02:01.659Z,99318.10
2023-01-03T11:04:30.251Z,99306.48
2023-01-03T11:07:06.607Z,99311.61
2023-01-03T11:09:54.038Z,99306.03
2023-01-03T11:12:29.082Z,99307.54
2023-01-03T11:14:57.578Z,99301.67
2023-01-03T11:17:25.696Z,99306.57
2023-01-03T11:19:53.165Z,99306.24
2023-01-03T11:22:32.323Z,99298.54
2023-01-03T11:25:02.813Z,99315.39
2023-01-03T11:28:12.076Z,99318.86
2023-01-03T11:31:04.595Z,99323.95
2023-01-03T11:33:51.042Z,99327.06
2023-01-03T11:36:37.806Z,99331.87
2023-01-03T11:39:27.092Z,99337.82
2023-01-03T11:42:19.137Z,99341.13
2023-01-03T11:44:55.387Z,99333.39
2023-01-03T11:48:16.702Z,99343.79
2023-01-03T11:51:13.340Z,99346.13
2023-01-03T11:54:18.072Z,99357.73
2023-01-03T11:56:45.478Z,99345.98
2023-01-03T11:59:31.414Z,99344.16
2023-01-03T12:02:10.933Z,99343.93
2023-01-03T12:04:44.760Z,99344.70
2023-01-03T12:10:22.064Z,99338.12
2023-01-03T12:13:29.855Z,99341.67
2023-01-03T12:16:03.927Z,99344.17
2023-01-03T12:18:43.223Z,99354.07
2023-01-03T12:21:24.297Z,99348.83
2023-01-03T12:23:58.878Z,99357.64
2023-01-03T12:26:26.369Z,99350.11
2023-01-03T12:29:18.407Z,99354.32
2023-01-03T12:31:53.574Z,99356.84
2023-01-03T12:34:34.926Z,99351.02
2023-01-03T12:37:24.605Z,99349.84
2023-01-03T12:40:01.301Z,99349.86
2023-01-03T12:42:56.457Z,99361.77
2023-01-03T12:45:34.613Z,99366.10
2023-01-03T12:48:03.174Z,99368.16
2023-01-03T12:50:36.393Z,99369.36
2023-01-03T12:53:16.926Z,99367.65
2023-01-03T12:56:11.758Z,99369.69
2023-01-03T12:58:45.179Z,99385.69
2023-01-03T13:01:18.164Z,99378.53
2023-01-03T13:03:50.573Z,99382.85
2023-01-03T13:06:24.970Z,99380.02
2023-01-03T13:08:57.555Z,99376.52
2023-01-03T13:14:04.070Z,99387.54
2023-01-03T13:16:42.035Z,99391.44
2023-01-03T13:19:21.937Z,99390.45
2023-01-03T13:21:52.449Z,99383.52
2023-01-03T13:32:23.649Z,99391.52
2023-01-03T13:34:56.843Z,99395.14
2023-01-03T13:37:28.077Z,99400.73
2023-01-03T13:40:18.590Z,99410.34
2023-01-03T13:42:45.638Z,99407.88
2023-01-03T13:45:15.748Z,99414.25
2023-01-03T13:47:45.629Z,99417.27
2023-01-03T13:50:34.827Z,99419.59
2023-01-03T13:53:03.648Z,99424.52
2023-01-03T13:55:54.876Z,99424.86
2023-01-03T13:58:27.511Z,99427.23
2023-01-03T14:01:05.413Z,99428.33
2023-01-03T14:03:56.677Z,99432.52
2023-01-03T14:07:01.863Z,99430.78
2023-01-03T14:09:44.371Z,99427.17
2023-01-03T14:12:26.781Z,99434.23
2023-01-03T14:14:55.404Z,99426.01
2023-01-03T14:17:32.906Z,99431.14
2023-01-03T14:20:06.316Z,99431.85
2023-01-03T14:22:36.360Z,99431.14
2023-01-03T14:25:03.437Z,99432.26
2023-01-03T14:27:39.527Z,99433.85
2023-01-03T14:30:37.759Z,99435.89
2023-01-03T14:33:04.681Z,99446.02
2023-01-03T14:35:32.874Z,99445.86
2023-01-03T14:38:06.309Z,99453.75
2023-01-03T14:40:34.094Z,99455.14
2023-01-03T14:43:04.862Z,99457.06
2023-01-03T14:45:32.010Z,99456.61
2023-01-03T14:47:59.076Z,99458.14
2023-01-03T14:50:32.969Z,99458.07
2023-01-03T14:53:01.766Z,99465.95
2023-01-03T14:55:30.572Z,99467.80
2023-01-03T14:57:57.674Z,99467.12
2023-01-03T15:00:33.491Z,99476.37
2023-01-03T15:03:02.649Z,99467.90
2023-01-03T15:05:32.679Z,99472.83
2023-01-03T15:08:15.585Z,99477.49
2023-01-03T15:10:53.486Z,99475.92
2023-01-03T15:14:03.548Z,99475.09
2023-01-03T15:16:31.974Z,99474.02
2023-01-03T15:19:03.893Z,99473.77
2023-01-03T15:21:35.534Z,99481.94
2023-01-03T15:24:02.734Z,99483.80
2023-01-03T15:26:40.152Z,99487.57
2023-01-03T15:29:18.628Z,99482.77
2023-01-03T15:31:59.922Z,99482.64
2023-01-03T15:34:29.783Z,99484.59
2023-01-03T15:37:06.464Z,99483.45
2023-01-03T15:39:44.258Z,99489.17
2023-01-03T15:42:51.947Z,99489.16
2023-01-03T15:45:32.256Z,99489.67
2023-01-03T15:48:00.122Z,99488.94
2023-01-03T15:50:51.222Z,99489.50
2023-01-03T15:53:25.648Z,99491.56
2023-01-03T15:55:58.500Z,99500.99
2023-01-03T15:58:26.355Z,99502.43
2023-01-03T16:00:54.321Z,99501.23
2023-01-03T16:03:21.599Z,99503.48
2023-01-03T16:05:48.782Z,99502.65
2023-01-03T16:08:28.208Z,99501.55
2023-01-03T16:10:55.320Z,99504.42
2023-01-03T16:13:23.696Z,99509.35
2023-01-03T16:15:50.987Z,99513.36
2023-01-03T16:18:21.501Z,99504.28
2023-01-03T16:20:48.503Z,99506.23
2023-01-03T16:23:38.722Z,99509.95
2023-01-03T16:26:09.242Z,99509.04
2023-01-03T16:28:36.450Z,99507.27
2023-01-03T16:31:21.089Z,99507.27
2023-01-03T16:33:49.237Z,99509.18
2023-01-03T16:36:36.612Z,99511.44
2023-01-03T16:39:05.963Z,99506.55
2023-01-03T16:41:33.036Z,99510.11
2023-01-03T16:44:00.186Z,99507.80
2023-01-03T16:46:27.882Z,99513.04
2023-01-03T16:48:56.519Z,99510.38
2023-01-03T16:51:27.976Z,99510.91
2023-01-03T16:53:56.629Z,99518.95
2023-01-03T16:56:25.013Z,99523.58
2023-01-03T16:58:52.780Z,99513.94
2023-01-03T17:01:20.402Z,99520.02
2023-01-03T17:03:47.858Z,99517.46
2023-01-03T17:06:33.497Z,99519.04
2023-01-03T17:09:25.823Z,99515.52
2023-01-03T17:11:52.881Z,99519.30
2023-01-03T17:14:21.354Z,99519.48
2023-01-03T17:16:49.435Z,99515.22
2023-01-03T17:22:19.256Z,99521.54
2023-01-03T17:24:46.718Z,99525.09
2023-01-03T17:27:17.027Z,99526.67
2023-01-03T17:29:44.174Z,99525.88
2023-01-03T17:32:18.940Z,99526.44
2023-01-03T17:34:46.364Z,99529.69
2023-01-03T17:37:20.537Z,99530.09
2023-01-03T17:39:53.410Z,99531.05
2023-01-03T17:42:20.822Z,99536.34
2023-01-03T17:45:09.086Z,99530.23
2023-01-03T17:47:57.930Z,99529.39
2023-01-03T17:50:25.179Z,99535.20
2023-01-03T17:52:55.988Z,99534.70
2023-01-03T17:55:25.983Z,99539.00
2023-01-03T17:57:53.387Z,99532.96
2023-01-03T18:00:25.964Z,99536.85
2023-01-03T18:02:54.665Z,99534.52
2023-01-03T18:05:27.683Z,99530.48
2023-01-03T18:08:00.697Z,99532.80
2023-01-03T18:10:38.760Z,99535.87
2023-01-03T18:13:32.489Z,99535.58
2023-01-03T18:15:59.603Z,99537.27
2023-01-03T18:18:27.099Z,99539.83
2023-01-03T18:20:54.158Z,99541.89
2023-01-03T18:23:50.377Z,99543.35
2023-01-03T18:26:17.653Z,99542.12
2023-01-03T18:28:44.880Z,99545.37
2023-01-03T18:31:16.509Z,99542.25
2023-01-03T18:33:43.911Z,99547.94
2023-01-03T18:36:25.342Z,99548.75
2023-01-03T18:39:03.908Z,99552.93
2023-01-03T18:41:31.858Z,99547.89
2023-01-03T18:44:01.823Z,99538.34
2023-01-03T18:46:29.314Z,99536.80
2023-01-03T18:48:56.480Z,99538.17
2023-01-03T18:51:26.946Z,99542.62
2023-01-03T18:53:56.939Z,99540.03
2023-01-03T18:56:48.860Z,99541.21
2023-01-03T18:59:21.302Z,99544.77
2023-01-03T19:01:48.673Z,99540.80
2023-01-03T19:04:15.985Z,99542.30
2023-01-03T19:06:45.551Z,99546.09
2023-01-03T19:09:31.037Z,99548.99
2023-01-03T19:11:58.083Z,99539.71
2023-01-03T19:14:26.581Z,99542.42
2023-01-03T19:16:53.599Z,99541.98
2023-01-03T19:19:20.541Z,99541.10
2023-01-03T19:21:47.714Z,99542.05
2023-01-03T19:24:20.062Z,99545.08
2023-01-03T19:26:58.005Z,99541.59
2023-01-03T19:29:26.894Z,99543.33
2023-01-03T19:31:55.484Z,99551.09
2023-01-03T19:34:24.612Z,99545.90
2023-01-03T19:36:53.842Z,99554.73
2023-01-03T19:39:25.101Z,99560.84
2023-01-03T19:42:16.200Z,99557.64
2023-01-03T19:44:43.487Z,99555.98
2023-01-03T19:47:13.011Z,99553.46
2023-01-03T19:49:40.131Z,99563.66
2023-01-03T19:52:07.262Z,99559.78
2023-01-03T19:54:42.539Z,99566.15
2023-01-03T19:57:24.685Z,99562.48
2023-01-03T19:59:54.096Z,99569.17
2023-01-03T20:02:30.715Z,99563.57
2023-01-03T20:04:58.263Z,99569.99
2023-01-03T20:07:25.682Z,99570.46
2023-01-03T20:09:52.630Z,99578.00
2023-01-03T20:12:24.281Z,99581.31
2023-01-03T20:14:52.957Z,99585.71
2023-01-03T20:17:21.749Z,99586.55
2023-01-03T20:19:49.214Z,99587.41
2023-01-03T20:22:44.939Z,99584.52
2023-01-03T20:25:06.041Z,99579.92
2023-01-03T20:27:33.088Z,99583.83
2023-01-03T20:30:00.222Z,99577.77
2023-01-03T20:32:27.591Z,99575.23
2023-01-03T20:34:54.630Z,99582.17
2023-01-03T20:37:21.617Z,99588.86
2023-01-03T20:39:49.140Z,99592.02
2023-01-03T20:42:21.413Z,99596.44
2023-01-03T20:44:48.906Z,99599.40
2023-01-03T20:47:16.029Z,99598.50
2023-01-03T20:49:43.468Z,99602.23
2023-01-03T20:52:16.769Z,99604.56
2023-01-03T20:54:43.814Z,99604.38
2023-01-03T20:57:18.482Z,99600.82
2023-01-03T20:59:45.487Z,99598.59
2023-01-03T21:02:12.757Z,99599.54
2023-01-03T21:04:40.097Z,99599.24
2023-01-03T21:07:25.588Z,99606.05
2023-01-03T21:09:52.577Z,99608.84
2023-01-03T21:12:19.564Z,99612.05
2023-01-03T21:14:49.665Z,99612.20
2023-01-03T21:17:16.736Z,99612.02
2023-01-03T21:19:44.090Z,99614.11
2023-01-03T21:22:18.400Z,99612.32
2023-01-03T21:24:46.158Z,99621.97
2023-01-03T21:27:13.739Z,99631.11
2023-01-03T21:29:40.865Z,99630.73
2023-01-03T21:32:10.318Z,99630.50
2023-01-03T21:34:37.540Z,99630.80
2023-01-03T21:37:04.686Z,99621.67
2023-01-03T21:39:31.722Z,99626.83
2023-01-03T21:42:31.077Z,99625.84
2023-01-03T21:44:58.072Z,99627.44
2023-01-03T21:47:25.119Z,99627.52
2023-01-03T21:49:52.081Z,99631.96
2023-01-03T21:52:19.111Z,99621.27
2023-01-03T21:54:46.031Z,99623.85
2023-01-03T21:57:17.689Z,99630.31
2023-01-03T21:59:48.235Z,99630.66
2023-01-03T22:02:34.302Z,99636.83
2023-01-03T22:05:01.490Z,99643.66
2023-01-03T22:07:28.458Z,99646.43
2023-01-03T22:10:14.325Z,99651.09
2023-01-03T22:12:41.367Z,99650.38
2023-01-03T22:15:09.028Z,99653.59
2023-01-03T22:17:37.105Z,99653.38
2023-01-03T22:20:11.028Z,99645.53
2023-01-03T22:22:39.616Z,99651.36
2023-01-03T22:25:08.470Z,99657.17
2023-01-03T22:27:36.031Z,99660.10
2023-01-03T22:30:07.625Z,99662.58
2023-01-03T22:32:34.737Z,99655.80
2023-01-03T22:35:01.671Z,99661.55
2023-01-03T22:37:28.745Z,99659.52
2023-01-03T22:39:55.788Z,99656.15
2023-01-03T22:42:22.670Z,99655.66
2023-01-03T22:44:49.511Z,99661.81
2023-01-03T22:47:16.526Z,99664.81
2023-01-03T22:49:43.553Z,99661.73
2023-01-03T22:52:10.909Z,99665.41
2023-01-03T22:54:38.078Z,99664.61
2023-01-03T22:57:05.309Z,99658.60
2023-01-03T22:59:32.213Z,99666.87
2023-01-03T23:01:59.423Z,99669.51
2023-01-03T23:04:28.020Z,99671.86
2023-01-03T23:06:55.157Z,99668.61
2023-01-03T23:09:22.599Z,99675.69
2023-01-03T23:12:08.428Z,99676.09
2023-01-03T23:14:35.557Z,99674.56
2023-01-03T23:17:21.526Z,99675.55
2023-01-03T23:19:48.907Z,99674.46
2023-01-03T23:22:15.843Z,99668.48
2023-01-03T23:24:42.728Z,99675.78
2023-01-03T23:27:09.719Z,99673.90
2023-01-03T23:29:36.744Z,99671.05
2023-01-03T23:32:03.747Z,99678.13
2023-01-03T23:34:30.756Z,99676.27
2023-01-03T23:36:57.737Z,99678.28
2023-01-03T23:39:24.744Z,99677.02
2023-01-03T23:41:51.681Z,99676.77
2023-01-03T23:44:18.651Z,99674.39
2023-01-03T23:46:45.550Z,99673.09
2023-01-03T23:49:13.573Z,99676.70
2023-01-03T23:51:40.610Z,99672.11
2023-01-03T23:54:07.628Z,99666.34
2023-01-03T23:56:34.592Z,99668.47
2023-01-03T23:59:01.846Z,99665.75
