createdAt,value
2018-10-16T00:00:19.504Z,8
2018-10-16T00:02:19.303Z,8.2
2018-10-16T00:04:19.106Z,8
2018-10-16T00:06:18.757Z,6.9
2018-10-16T00:08:18.543Z,7.8
2018-10-16T00:10:18.804Z,7.9
2018-10-16T00:12:18.586Z,7.8
2018-10-16T00:14:19.376Z,7.2
2018-10-16T00:16:18.822Z,8
2018-10-16T00:18:18.673Z,7
2018-10-16T00:20:19.460Z,8.1
2018-10-16T00:22:19.245Z,7.9
2018-10-16T00:24:19.053Z,7.9
2018-10-16T00:26:18.632Z,7.9
2018-10-16T00:28:19.437Z,6.9
2018-10-16T00:30:19.247Z,8.6
2018-10-16T00:32:18.732Z,7.1
2018-10-16T00:34:19.512Z,7
2018-10-16T00:36:18.689Z,8.2
2018-10-16T00:38:19.512Z,7.5
2018-10-16T00:40:18.794Z,7.7
2018-10-16T00:42:18.603Z,7.9
2018-10-16T00:44:19.406Z,7.7
2018-10-16T00:46:18.858Z,8
2018-10-16T00:48:18.655Z,7
2018-10-16T00:50:19.452Z,7.4
2018-10-16T00:52:19.262Z,7.2
2018-10-16T00:54:19.069Z,6.5
2018-10-16T00:56:18.910Z,6.6
2018-10-16T00:58:18.703Z,7
2018-10-16T01:00:19.596Z,8.4
2018-10-16T01:02:18.690Z,8.5
2018-10-16T01:04:19.470Z,8.3
2018-10-16T01:06:19.132Z,6.8
2018-10-16T01:08:18.902Z,7.9
2018-10-16T01:10:19.202Z,8.3
2018-10-16T01:12:18.969Z,8.4
2018-10-16T01:14:18.761Z,7.5
2018-10-16T01:16:19.281Z,7.2
2018-10-16T01:18:19.141Z,7.2
2018-10-16T01:20:19.086Z,7.8
2018-10-16T01:22:18.884Z,8
2018-10-16T01:24:18.670Z,7.6
2018-10-16T01:26:19.373Z,7.7
2018-10-16T01:28:19.175Z,8.3
2018-10-16T01:30:18.997Z,8
2018-10-16T01:32:18.771Z,8.2
2018-10-16T01:34:18.559Z,7.4
2018-10-16T01:36:19.194Z,6.7
2018-10-16T01:38:19.003Z,7.1
2018-10-16T01:40:19.316Z,6.9
2018-10-16T01:42:19.097Z,6.4
2018-10-16T01:44:18.865Z,7.1
2018-10-16T01:46:19.267Z,7.4
2018-10-16T01:48:19.062Z,8.1
2018-10-16T01:50:18.874Z,7.9
2018-10-16T01:52:18.676Z,6.6
2018-10-16T01:54:19.480Z,7.5
2018-10-16T01:56:19.163Z,8
2018-10-16T01:58:18.951Z,6.9
2018-10-16T02:00:18.812Z,7.1
2018-10-16T02:02:18.602Z,6.2
2018-10-16T02:04:19.419Z,7.1
2018-10-16T02:06:18.522Z,6.2
2018-10-16T02:08:19.284Z,7.4
2018-10-16T02:10:18.563Z,6.4
2018-10-16T02:12:19.374Z,7.2
2018-10-16T02:14:19.141Z,7
2018-10-16T02:16:18.681Z,7.3
2018-10-16T02:18:18.549Z,6.9
2018-10-16T02:20:19.349Z,6.9
2018-10-16T02:22:19.142Z,7.2
2018-10-16T02:24:18.943Z,7.6
2018-10-16T02:26:19.502Z,6.7
2018-10-16T02:28:19.275Z,6.2
2018-10-16T02:30:19.112Z,7.5
2018-10-16T02:32:18.879Z,6.6
2018-10-16T02:34:18.671Z,8
2018-10-16T02:36:19.326Z,6.5
2018-10-16T02:38:19.101Z,6.6
2018-10-16T02:40:19.363Z,6.5
2018-10-16T02:42:19.133Z,6.6
2018-10-16T02:44:18.950Z,7.4
2018-10-16T02:46:18.699Z,7.6
2018-10-16T02:48:19.465Z,7.6
2018-10-16T02:50:19.316Z,7.4
2018-10-16T02:52:18.815Z,7.4
2018-10-16T02:54:18.604Z,6.5
2018-10-16T02:56:18.704Z,6.9
2018-10-16T02:58:19.485Z,6.8
2018-10-16T03:00:19.267Z,7
2018-10-16T03:02:19.041Z,6.7
2018-10-16T03:04:18.828Z,6.6
2018-10-16T03:06:19.475Z,7.5
2018-10-16T03:08:19.265Z,6.9
2018-10-16T03:10:18.498Z,6.9
2018-10-16T03:12:19.298Z,5.9
2018-10-16T03:14:19.103Z,7
2018-10-16T03:16:18.916Z,6
2018-10-16T03:18:18.804Z,6.2
2018-10-16T03:20:18.631Z,7.2
2018-10-16T03:22:19.466Z,6.8
2018-10-16T03:24:19.228Z,7.4
2018-10-16T03:26:19.467Z,6.6
2018-10-16T03:28:19.255Z,6.1
2018-10-16T03:30:19.091Z,6.4
2018-10-16T03:32:18.864Z,6.3
2018-10-16T03:34:18.631Z,6.7
2018-10-16T03:36:18.839Z,5.9
2018-10-16T03:38:18.635Z,7.2
2018-10-16T03:40:18.917Z,7.1
2018-10-16T03:42:18.696Z,6.2
2018-10-16T03:44:19.488Z,6.5
2018-10-16T03:46:19.372Z,6.6
2018-10-16T03:48:19.138Z,6.1
2018-10-16T03:50:18.945Z,7
2018-10-16T03:52:18.753Z,6.9
2018-10-16T03:54:18.506Z,6.9
2018-10-16T03:56:18.786Z,6.9
2018-10-16T03:58:18.615Z,6
2018-10-16T04:00:19.404Z,6.3
2018-10-16T04:02:19.242Z,7
2018-10-16T04:04:19.044Z,7.2
2018-10-16T04:06:18.707Z,6.7
2018-10-16T04:08:19.494Z,6.5
2018-10-16T04:10:18.768Z,6.1
2018-10-16T04:12:19.512Z,6.1
2018-10-16T04:14:19.298Z,6.9
2018-10-16T04:16:18.855Z,6.8
2018-10-16T04:18:18.697Z,6.4
2018-10-16T04:20:19.474Z,7
2018-10-16T04:22:19.226Z,7.2
2018-10-16T04:24:19.043Z,6.3
2018-10-16T04:26:18.644Z,6.9
2018-10-16T04:28:19.416Z,5.8
2018-10-16T04:30:19.294Z,6.5
2018-10-16T04:32:19.082Z,6.7
2018-10-16T04:34:18.877Z,8.1
2018-10-16T04:36:19.406Z,6.8
2018-10-16T04:38:19.184Z,7
2018-10-16T04:40:19.440Z,7.4
2018-10-16T04:42:19.231Z,6.4
2018-10-16T04:44:19.017Z,6
2018-10-16T04:46:19.119Z,6.3
2018-10-16T04:48:18.912Z,6.4
2018-10-16T04:50:18.680Z,6.5
2018-10-16T04:52:19.438Z,7.3
2018-10-16T04:54:19.208Z,6.5
2018-10-16T04:56:18.894Z,6.6
2018-10-16T04:58:18.646Z,6.1
2018-10-16T05:00:19.420Z,6.6
2018-10-16T05:02:19.225Z,6.4
2018-10-16T05:04:19.175Z,6.5
2018-10-16T05:06:18.822Z,6.6
2018-10-16T05:08:18.589Z,5.8
2018-10-16T05:10:18.936Z,6.2
2018-10-16T05:12:18.566Z,6.5
2018-10-16T05:14:19.341Z,6.6
2018-10-16T05:16:19.542Z,7.5
2018-10-16T05:18:19.454Z,5.9
2018-10-16T05:20:19.276Z,7
2018-10-16T05:22:19.061Z,6.1
2018-10-16T05:24:18.854Z,6.9
2018-10-16T05:26:19.008Z,6.7
2018-10-16T05:28:18.805Z,6.3
2018-10-16T05:30:18.603Z,6.4
2018-10-16T05:32:18.690Z,6.3
2018-10-16T05:34:19.498Z,7.9
2018-10-16T05:36:18.635Z,6.3
2018-10-16T05:38:19.462Z,6.3
2018-10-16T05:40:18.744Z,7
2018-10-16T05:42:18.518Z,6.5
2018-10-16T05:44:19.262Z,7.2
2018-10-16T05:46:18.519Z,6.8
2018-10-16T05:48:19.297Z,7.2
2018-10-16T05:50:19.116Z,5.9
2018-10-16T05:52:19.379Z,6.3
2018-10-16T05:54:19.186Z,7.5
2018-10-16T05:56:18.621Z,7.4
2018-10-16T05:58:19.407Z,6.3
2018-10-16T06:00:19.183Z,6.9
2018-10-16T06:02:18.723Z,7.2
2018-10-16T06:04:19.489Z,7.3
2018-10-16T06:06:19.123Z,7.2
2018-10-16T06:08:18.965Z,6.8
2018-10-16T06:10:19.273Z,7.7
2018-10-16T06:12:19.432Z,7.6
2018-10-16T06:14:19.379Z,7.9
2018-10-16T06:16:18.519Z,7.1
2018-10-16T06:18:19.392Z,6.6
2018-10-16T06:20:19.175Z,7.2
2018-10-16T06:22:18.959Z,7
2018-10-16T06:24:18.763Z,7.2
2018-10-16T06:26:18.605Z,7
2018-10-16T06:28:19.436Z,7.6
2018-10-16T06:30:19.319Z,7.7
2018-10-16T06:32:19.284Z,7.6
2018-10-16T06:34:19.066Z,8.2
2018-10-16T06:36:19.476Z,8.5
2018-10-16T06:38:19.234Z,7.2
2018-10-16T06:40:18.557Z,8.8
2018-10-16T06:42:19.348Z,7.7
2018-10-16T06:44:19.119Z,8.4
2018-10-16T06:46:18.798Z,7.5
2018-10-16T06:48:19.013Z,7.5
2018-10-16T06:50:19.422Z,7.5
2018-10-16T06:52:19.206Z,8.2
2018-10-16T06:54:18.978Z,7.3
2018-10-16T06:56:19.358Z,7.9
2018-10-16T06:58:19.135Z,7.3
2018-10-16T07:00:18.967Z,8.3
2018-10-16T07:02:18.898Z,7.1
2018-10-16T07:04:18.697Z,8.4
2018-10-16T07:06:19.429Z,7.4
2018-10-16T07:08:19.267Z,8.4
2018-10-16T07:10:18.533Z,7.3
2018-10-16T07:12:19.357Z,8.3
2018-10-16T07:14:19.098Z,7.1
2018-10-16T07:16:18.820Z,7.5
2018-10-16T07:18:18.683Z,7.1
2018-10-16T07:20:19.498Z,6.7
2018-10-16T07:22:19.301Z,6.1
2018-10-16T07:24:19.063Z,7
2018-10-16T07:26:19.148Z,7.2
2018-10-16T07:28:18.925Z,7.5
2018-10-16T07:30:18.744Z,6.9
2018-10-16T07:32:19.362Z,8.3
2018-10-16T07:34:19.151Z,7.3
2018-10-16T07:36:18.770Z,7.9
2018-10-16T07:38:18.603Z,6.7
2018-10-16T07:40:18.980Z,7.8
2018-10-16T07:42:18.799Z,7.1
2018-10-16T07:44:18.602Z,7.7
2018-10-16T07:46:18.861Z,7.1
2018-10-16T07:48:18.712Z,8.3
2018-10-16T07:50:18.639Z,7.5
2018-10-16T07:52:19.422Z,7.4
2018-10-16T07:54:19.214Z,8.3
2018-10-16T07:56:18.853Z,7.2
2018-10-16T07:58:18.613Z,8.2
2018-10-16T08:00:19.372Z,7.4
2018-10-16T08:02:19.130Z,6.8
2018-10-16T08:04:18.921Z,7.9
2018-10-16T08:06:18.641Z,7.5
2018-10-16T08:08:19.427Z,7.9
2018-10-16T08:10:18.715Z,7.3
2018-10-16T08:12:19.503Z,6.7
2018-10-16T08:14:19.288Z,6
2018-10-16T08:16:18.949Z,7.1
2018-10-16T08:18:18.812Z,6.8
2018-10-16T08:20:18.591Z,7.2
2018-10-16T08:22:19.366Z,5.8
2018-10-16T08:24:19.174Z,8.4
2018-10-16T08:26:18.698Z,6.8
2018-10-16T08:28:19.481Z,7
2018-10-16T08:30:19.314Z,8.3
2018-10-16T08:32:19.185Z,6.7
2018-10-16T08:34:19.135Z,7.2
2018-10-16T08:36:19.010Z,7.4
2018-10-16T08:38:19.083Z,6.8
2018-10-16T08:40:19.374Z,7.1
2018-10-16T08:42:19.172Z,7.5
2018-10-16T08:44:18.947Z,7.3
2018-10-16T08:46:19.328Z,8
2018-10-16T08:48:19.087Z,6.7
2018-10-16T08:50:18.990Z,6.7
2018-10-16T08:52:18.759Z,7.2
2018-10-16T08:54:18.549Z,6.1
2018-10-16T08:56:18.828Z,6.7
2018-10-16T08:58:18.676Z,6.8
2018-10-16T09:00:19.482Z,6
2018-10-16T09:02:19.271Z,6.8
2018-10-16T09:04:19.062Z,5.7
2018-10-16T09:06:18.949Z,6.2
2018-10-16T09:08:18.743Z,7.4
2018-10-16T09:10:19.174Z,6.5
2018-10-16T09:12:18.975Z,6.5
2018-10-16T09:14:18.800Z,5.4
2018-10-16T09:16:19.450Z,5.6
2018-10-16T09:18:19.336Z,5.6
2018-10-16T09:20:19.313Z,5.5
2018-10-16T09:22:19.087Z,4.9
2018-10-16T09:24:18.872Z,6.4
2018-10-16T09:26:17.817Z,5.3
2018-10-16T09:28:18.611Z,6.2
2018-10-16T09:30:19.393Z,6.1
2018-10-16T09:32:19.159Z,5.5
2018-10-16T09:34:18.984Z,5.3
2018-10-16T09:36:19.091Z,5.6
2018-10-16T09:38:18.864Z,6.4
2018-10-16T09:40:18.154Z,4.6
2018-10-16T09:42:17.935Z,5.2
2018-10-16T09:44:18.727Z,5
2018-10-16T09:46:19.440Z,4.7
2018-10-16T09:48:19.222Z,4.8
2018-10-16T09:50:19.115Z,5.4
2018-10-16T09:52:18.937Z,4.8
2018-10-16T09:54:17.712Z,4.8
2018-10-16T09:56:19.099Z,5
2018-10-16T09:58:17.921Z,4.9
2018-10-16T10:00:18.759Z,5.3
2018-10-16T10:02:19.499Z,5.5
2018-10-16T10:04:19.284Z,5.6
2018-10-16T10:06:19.145Z,5.7
2018-10-16T10:08:17.935Z,4.8
2018-10-16T10:10:19.304Z,5.4
2018-10-16T10:12:18.099Z,4.2
2018-10-16T10:14:17.912Z,5.6
2018-10-16T10:16:18.966Z,4.5
2018-10-16T10:18:17.840Z,4.3
2018-10-16T10:20:17.687Z,4.3
2018-10-16T10:22:18.485Z,5.5
2018-10-16T10:24:18.284Z,5.1
2018-10-16T10:26:17.965Z,5.3
2018-10-16T10:28:17.783Z,5.1
2018-10-16T10:30:17.615Z,4.6
2018-10-16T10:32:19.308Z,5.8
2018-10-16T10:34:18.116Z,4.7
2018-10-16T10:36:17.590Z,4.8
2018-10-16T10:38:18.383Z,5.8
2018-10-16T10:40:17.688Z,4.9
2018-10-16T10:42:18.613Z,4.8
2018-10-16T10:44:17.740Z,4.4
2018-10-16T10:46:18.388Z,5.2
2018-10-16T10:48:18.192Z,5.5
2018-10-16T10:50:19.178Z,5.4
2018-10-16T10:52:18.366Z,4.6
2018-10-16T10:54:18.184Z,4.7
2018-10-16T10:56:18.473Z,5.8
2018-10-16T10:58:18.278Z,4.9
2018-10-16T11:00:18.082Z,4.8
2018-10-16T11:02:17.893Z,5.6
2018-10-16T11:04:17.697Z,4.5
2018-10-16T11:06:17.781Z,5.5
2018-10-16T11:08:17.590Z,4.4
2018-10-16T11:10:17.919Z,4.6
2018-10-16T11:12:17.932Z,5.4
2018-10-16T11:14:17.740Z,5.2
2018-10-16T11:16:17.985Z,4.3
2018-10-16T11:18:17.893Z,4.8
2018-10-16T11:20:17.697Z,5
2018-10-16T11:22:18.294Z,6.3
2018-10-16T11:24:18.077Z,5.1
2018-10-16T11:26:17.925Z,5
2018-10-16T11:28:17.731Z,4.5
2018-10-16T11:30:17.690Z,4.6
2018-10-16T11:32:17.735Z,4.8
2018-10-16T11:34:18.540Z,4.1
2018-10-16T11:36:18.202Z,4.1
2018-10-16T11:38:18.026Z,5
2018-10-16T11:40:18.355Z,5.7
2018-10-16T11:42:18.469Z,4.2
2018-10-16T11:44:18.286Z,5.1
2018-10-16T11:46:18.084Z,6.2
2018-10-16T11:48:17.880Z,5.5
2018-10-16T11:50:17.778Z,4.7
2018-10-16T11:52:17.951Z,5.1
2018-10-16T11:54:17.964Z,5.8
2018-10-16T11:56:17.771Z,4.5
2018-10-16T11:58:17.583Z,5.5
2018-10-16T12:00:18.439Z,5.5
2018-10-16T12:02:18.238Z,5.2
2018-10-16T12:04:18.105Z,4.6
2018-10-16T12:06:17.686Z,4.1
2018-10-16T12:08:18.509Z,4.7
2018-10-16T12:10:17.826Z,4.7
2018-10-16T12:12:17.637Z,4.4
2018-10-16T12:14:18.460Z,4.5
2018-10-16T12:16:17.783Z,4
2018-10-16T12:18:17.686Z,4.8
2018-10-16T12:20:18.499Z,4.1
2018-10-16T12:22:18.298Z,4.5
2018-10-16T12:24:18.095Z,4.2
2018-10-16T12:26:17.901Z,5.7
2018-10-16T12:28:17.753Z,4.7
2018-10-16T12:30:17.564Z,4.9
2018-10-16T12:32:18.503Z,4.3
2018-10-16T12:34:18.456Z,4.9
2018-10-16T12:36:17.573Z,4.5
2018-10-16T12:38:18.419Z,4.8
2018-10-16T12:40:17.885Z,4.2
2018-10-16T12:42:18.067Z,3.9
2018-10-16T12:44:18.106Z,5.3
2018-10-16T12:46:17.718Z,4.3
2018-10-16T12:48:18.539Z,3.3
2018-10-16T12:50:18.384Z,5
2018-10-16T12:52:18.304Z,3.9
2018-10-16T12:54:18.137Z,4.2
2018-10-16T12:56:17.704Z,3.6
2018-10-16T12:58:17.753Z,4.2
2018-10-16T13:00:17.645Z,4.9
2018-10-16T13:02:18.511Z,4.9
2018-10-16T13:04:18.388Z,4.1
2018-10-16T13:06:18.380Z,5.1
2018-10-16T13:08:18.199Z,4.4
2018-10-16T13:10:18.497Z,5.5
2018-10-16T13:12:18.323Z,5.1
2018-10-16T13:14:18.260Z,4.7
2018-10-16T13:16:17.926Z,4.5
2018-10-16T13:18:17.864Z,5.1
2018-10-16T13:20:17.709Z,5
2018-10-16T13:22:18.532Z,4.3
2018-10-16T13:24:18.352Z,4.8
2018-10-16T13:26:17.992Z,4.8
2018-10-16T13:28:17.821Z,4.8
2018-10-16T13:30:17.649Z,4.5
2018-10-16T13:32:18.469Z,3.6
2018-10-16T13:34:18.275Z,4.7
2018-10-16T13:36:18.291Z,4.5
2018-10-16T13:38:18.127Z,5.7
2018-10-16T13:40:18.454Z,4.8
2018-10-16T13:42:18.021Z,3.3
2018-10-16T13:44:17.949Z,4.5
2018-10-16T13:46:17.696Z,4.5
2018-10-16T13:48:17.911Z,4.5
2018-10-16T13:50:17.749Z,4.3
2018-10-16T13:52:17.621Z,4.6
2018-10-16T13:54:18.457Z,4.9
2018-10-16T13:56:18.265Z,3.7
2018-10-16T13:58:18.070Z,4.4
2018-10-16T14:00:17.960Z,5.1
2018-10-16T14:02:17.803Z,4.5
2018-10-16T14:04:17.643Z,4.5
2018-10-16T14:06:18.430Z,4.8
2018-10-16T14:08:18.252Z,4.9
2018-10-16T14:10:17.638Z,4.7
2018-10-16T14:12:18.472Z,4.6
2018-10-16T14:14:18.300Z,5.1
2018-10-16T14:16:18.142Z,5.2
2018-10-16T14:18:18.097Z,4.7
2018-10-16T14:20:18.030Z,4.3
2018-10-16T14:22:17.846Z,4.3
2018-10-16T14:24:17.662Z,4.5
2018-10-16T14:26:17.565Z,4.3
2018-10-16T14:28:18.494Z,4.7
2018-10-16T14:30:18.359Z,3.5
2018-10-16T14:32:18.520Z,4.5
2018-10-16T14:34:17.583Z,4.3
2018-10-16T14:36:17.603Z,4.9
2018-10-16T14:38:18.445Z,4.5
2018-10-16T14:40:17.900Z,4.6
2018-10-16T14:42:18.093Z,5.1
2018-10-16T14:44:17.966Z,4.4
2018-10-16T14:46:17.642Z,4
2018-10-16T14:48:18.506Z,3.4
2018-10-16T14:50:18.342Z,3.8
2018-10-16T14:52:18.161Z,4.8
2018-10-16T14:54:18.003Z,4.2
2018-10-16T14:56:18.418Z,4.2
2018-10-16T14:58:18.267Z,4.6
2018-10-16T15:00:18.101Z,5.3
2018-10-16T15:02:17.916Z,4.7
2018-10-16T15:04:17.738Z,4.3
2018-10-16T15:06:17.873Z,5.1
2018-10-16T15:08:17.806Z,5.2
2018-10-16T15:10:18.510Z,5.6
2018-10-16T15:12:18.455Z,5.5
2018-10-16T15:14:18.261Z,4.8
2018-10-16T15:16:18.030Z,4.6
2018-10-16T15:18:18.137Z,5
2018-10-16T15:20:17.951Z,5
2018-10-16T15:22:17.762Z,4.4
2018-10-16T15:24:17.681Z,4.6
2018-10-16T15:26:17.817Z,4.5
2018-10-16T15:28:17.708Z,4.5
2018-10-16T15:30:18.542Z,4.8
2018-10-16T15:32:18.359Z,5.1
2018-10-16T15:34:18.165Z,5
2018-10-16T15:36:18.257Z,5.5
2018-10-16T15:38:18.306Z,5.1
2018-10-16T15:40:17.637Z,4.6
2018-10-16T15:42:18.443Z,5.5
2018-10-16T15:44:18.251Z,5
2018-10-16T15:46:18.419Z,4.6
2018-10-16T15:48:18.193Z,4.8
2018-10-16T15:50:18.007Z,5
2018-10-16T15:52:17.838Z,6.6
2018-10-16T15:54:17.669Z,5.2
2018-10-16T15:56:18.413Z,5.4
2018-10-16T15:58:18.311Z,5.8
2018-10-16T16:00:18.340Z,5.3
2018-10-16T16:02:18.163Z,4.9
2018-10-16T16:04:18.089Z,4.2
2018-10-16T16:06:18.165Z,5.3
2018-10-16T16:08:17.990Z,4.8
2018-10-16T16:10:18.296Z,4.8
2018-10-16T16:12:18.088Z,4.8
2018-10-16T16:14:17.914Z,4.8
2018-10-16T16:16:18.360Z,7.4
2018-10-16T16:18:18.261Z,5.4
2018-10-16T16:20:18.200Z,6
2018-10-16T16:22:18.002Z,5.5
2018-10-16T16:24:17.831Z,4.9
2018-10-16T16:26:18.441Z,4.9
2018-10-16T16:28:18.458Z,6.2
2018-10-16T16:30:18.276Z,5.8
2018-10-16T16:32:18.136Z,5.7
2018-10-16T16:34:18.150Z,5.4
2018-10-16T16:36:18.007Z,7.1
2018-10-16T16:38:17.820Z,5.6
2018-10-16T16:40:18.149Z,5.1
2018-10-16T16:42:17.956Z,5.2
2018-10-16T16:44:17.804Z,5.8
2018-10-16T16:46:18.146Z,5.5
2018-10-16T16:48:17.960Z,6.8
2018-10-16T16:50:17.765Z,7.6
2018-10-16T16:52:17.570Z,7.4
2018-10-16T16:54:18.375Z,9.4
2018-10-16T16:56:17.548Z,8.7
2018-10-16T16:58:18.331Z,9
2018-10-16T17:00:18.131Z,8.9
2018-10-16T17:02:17.924Z,9.9
2018-10-16T17:04:17.736Z,9.8
2018-10-16T17:06:18.390Z,10.4
2018-10-16T17:08:18.238Z,10.4
2018-10-16T17:10:17.552Z,10.8
2018-10-16T17:12:18.354Z,10.5
2018-10-16T17:14:18.142Z,10.1
2018-10-16T17:16:17.615Z,9.5
2018-10-16T17:18:18.483Z,9.7
2018-10-16T17:20:18.381Z,7.3
2018-10-16T17:22:19.174Z,8.6
2018-10-16T17:24:17.983Z,8.3
2018-10-16T17:26:18.400Z,7.3
2018-10-16T17:28:18.048Z,7.3
2018-10-16T17:30:17.842Z,7.2
2018-10-16T17:32:17.556Z,6.8
2018-10-16T17:34:18.343Z,6.4
2018-10-16T17:36:18.479Z,6.3
2018-10-16T17:38:18.258Z,6.9
2018-10-16T17:40:19.536Z,7.2
2018-10-16T17:42:18.380Z,7.6
2018-10-16T17:44:18.205Z,7.8
2018-10-16T17:46:17.979Z,7.9
2018-10-16T17:48:17.901Z,7.3
2018-10-16T17:50:17.987Z,6.8
2018-10-16T17:52:17.770Z,7.4
2018-10-16T17:54:18.559Z,7
2018-10-16T17:56:18.166Z,7.6
2018-10-16T17:58:18.000Z,6.8
2018-10-16T18:00:17.831Z,7.5
2018-10-16T18:02:18.451Z,7.3
2018-10-16T18:04:18.256Z,6.9
2018-10-16T18:06:18.416Z,6.9
2018-10-16T18:08:18.202Z,6.9
2018-10-16T18:10:18.523Z,6.9
2018-10-16T18:12:18.308Z,6.5
2018-10-16T18:14:18.111Z,8.1
2018-10-16T18:16:18.350Z,7.9
2018-10-16T18:18:18.368Z,7.8
2018-10-16T18:20:18.325Z,8.2
2018-10-16T18:22:18.119Z,8.5
2018-10-16T18:24:17.919Z,7.7
2018-10-16T18:26:17.766Z,8
2018-10-16T18:28:18.588Z,9.2
2018-10-16T18:30:18.404Z,8.3
2018-10-16T18:32:18.070Z,8.5
2018-10-16T18:34:17.875Z,9.1
2018-10-16T18:36:19.017Z,8.7
2018-10-16T18:38:17.809Z,8.6
2018-10-16T18:40:18.108Z,8.4
2018-10-16T18:42:18.767Z,9.1
2018-10-16T18:44:17.560Z,8.7
2018-10-16T18:46:18.512Z,8.7
2018-10-16T18:48:18.323Z,9.9
2018-10-16T18:50:18.123Z,9.7
2018-10-16T18:52:18.906Z,8.5
2018-10-16T18:54:17.742Z,10.2
2018-10-16T18:56:18.065Z,9.8
2018-10-16T18:58:17.900Z,9.9
2018-10-16T19:00:17.695Z,9.7
2018-10-16T19:02:18.570Z,9.4
2018-10-16T19:04:17.534Z,9.5
2018-10-16T19:06:18.205Z,10.9
2018-10-16T19:08:18.017Z,9.9
2018-10-16T19:10:19.363Z,8.6
2018-10-16T19:12:19.188Z,8.5
2018-10-16T19:14:18.999Z,7.5
2018-10-16T19:16:17.727Z,8.4
2018-10-16T19:18:17.646Z,8.7
2018-10-16T19:20:19.447Z,9.7
2018-10-16T19:22:19.135Z,10.7
2018-10-16T19:24:17.932Z,9.6
2018-10-16T19:26:19.289Z,9.6
2018-10-16T19:28:18.117Z,9.8
2018-10-16T19:30:18.914Z,9.9
2018-10-16T19:32:18.728Z,10.3
2018-10-16T19:34:18.527Z,9.4
2018-10-16T19:36:18.998Z,12
2018-10-16T19:38:18.911Z,10.5
2018-10-16T19:40:18.221Z,10.3
2018-10-16T19:42:18.825Z,9.7
2018-10-16T19:44:17.622Z,10.7
2018-10-16T19:46:19.060Z,9.6
2018-10-16T19:48:18.859Z,11.4
2018-10-16T19:50:18.653Z,10
2018-10-16T19:52:18.462Z,10.1
2018-10-16T19:54:19.274Z,10.9
2018-10-16T19:56:19.445Z,10.3
2018-10-16T19:58:19.246Z,9.4
2018-10-16T20:00:19.093Z,11.1
2018-10-16T20:02:19.004Z,10.2
2018-10-16T20:04:17.798Z,8.8
2018-10-16T20:06:19.424Z,8.6
2018-10-16T20:08:18.225Z,10.4
2018-10-16T20:10:19.523Z,10.2
2018-10-16T20:12:19.310Z,10.1
2018-10-16T20:14:18.207Z,10.7
2018-10-16T20:16:19.191Z,9.9
2018-10-16T20:18:19.079Z,8.2
2018-10-16T20:20:17.907Z,9.9
2018-10-16T20:22:18.992Z,9
2018-10-16T20:24:17.785Z,9.5
2018-10-16T20:26:19.435Z,10.2
2018-10-16T20:28:19.205Z,10.3
2018-10-16T20:30:19.006Z,9.1
2018-10-16T20:32:18.782Z,8.8
2018-10-16T20:34:18.559Z,12.4
2018-10-16T20:36:18.981Z,9.6
2018-10-16T20:38:18.822Z,10.1
2018-10-16T20:40:19.070Z,10
2018-10-16T20:42:18.864Z,9.3
2018-10-16T20:44:18.668Z,10.6
2018-10-16T20:46:19.123Z,7.7
2018-10-16T20:48:18.922Z,9.7
2018-10-16T20:50:18.700Z,10
2018-10-16T20:52:19.550Z,10.3
2018-10-16T20:54:19.356Z,9.3
2018-10-16T20:56:19.159Z,10.4
2018-10-16T20:58:18.938Z,9.5
2018-10-16T21:00:18.792Z,9.9
2018-10-16T21:02:18.564Z,10.4
2018-10-16T21:04:19.378Z,9.6
2018-10-16T21:06:19.563Z,10.1
2018-10-16T21:08:19.158Z,9.8
2018-10-16T21:10:19.443Z,9.9
2018-10-16T21:12:19.070Z,9.9
2018-10-16T21:14:18.871Z,11.1
2018-10-16T21:16:19.488Z,11.1
2018-10-16T21:18:19.359Z,9.7
2018-10-16T21:20:19.190Z,9.8
2018-10-16T21:22:18.983Z,10.7
2018-10-16T21:24:18.808Z,9.5
2018-10-16T21:26:19.224Z,11
2018-10-16T21:28:19.014Z,11.7
2018-10-16T21:30:18.808Z,10.4
2018-10-16T21:32:18.645Z,10.6
2018-10-16T21:34:19.436Z,9.6
2018-10-16T21:36:18.971Z,9.9
2018-10-16T21:38:18.784Z,9
2018-10-16T21:40:19.122Z,10.2
2018-10-16T21:42:18.741Z,10
2018-10-16T21:44:19.520Z,9.7
2018-10-16T21:46:19.046Z,9.8
2018-10-16T21:48:18.827Z,9.3
2018-10-16T21:50:18.650Z,10.2
2018-10-16T21:52:19.455Z,10.1
2018-10-16T21:54:19.236Z,9.8
2018-10-16T21:56:19.496Z,9.1
2018-10-16T21:58:19.272Z,9.4
2018-10-16T22:00:19.049Z,12
2018-10-16T22:02:18.812Z,10.3
2018-10-16T22:04:18.609Z,10.5
2018-10-16T22:06:19.033Z,9.5
2018-10-16T22:08:18.791Z,10.1
2018-10-16T22:10:19.084Z,9.6
2018-10-16T22:12:18.873Z,9.2
2018-10-16T22:14:18.665Z,10.2
2018-10-16T22:16:18.611Z,9.3
2018-10-16T22:18:19.483Z,8.6
2018-10-16T22:20:19.357Z,10.3
2018-10-16T22:22:19.125Z,8.9
2018-10-16T22:24:18.931Z,9.7
2018-10-16T22:26:18.701Z,8.7
2018-10-16T22:28:19.486Z,9.1
2018-10-16T22:30:19.361Z,9
2018-10-16T22:32:19.156Z,10
2018-10-16T22:34:18.957Z,9.5
2018-10-16T22:36:18.527Z,10.9
2018-10-16T22:38:19.332Z,9.2
2018-10-16T22:40:18.616Z,8.1
2018-10-16T22:42:18.786Z,9.8
2018-10-16T22:44:18.583Z,9.9
2018-10-16T22:46:19.215Z,7.8
2018-10-16T22:48:19.026Z,8.9
2018-10-16T22:50:18.804Z,9.7
2018-10-16T22:52:18.592Z,10.3
2018-10-16T22:54:19.372Z,10.4
2018-10-16T22:56:18.895Z,8.7
2018-10-16T22:58:18.683Z,9.8
2018-10-16T23:00:19.490Z,10.2
2018-10-16T23:02:19.159Z,8.5
2018-10-16T23:04:18.933Z,9.6
2018-10-16T23:06:18.872Z,9.3
2018-10-16T23:08:18.639Z,9.4
2018-10-16T23:10:18.936Z,10.5
2018-10-16T23:12:18.716Z,9.7
2018-10-16T23:14:19.483Z,8.4
2018-10-16T23:16:18.748Z,9.3
2018-10-16T23:18:18.602Z,9.6
2018-10-16T23:20:19.605Z,10.9
2018-10-16T23:22:19.048Z,8.3
2018-10-16T23:24:18.843Z,9.9
2018-10-16T23:26:19.271Z,9
2018-10-16T23:28:19.073Z,10.2
2018-10-16T23:30:18.909Z,9.8
2018-10-16T23:32:18.701Z,8.8
2018-10-16T23:34:19.489Z,8.3
2018-10-16T23:36:18.736Z,8.1
2018-10-16T23:38:18.529Z,8.9
2018-10-16T23:40:18.790Z,8.4
2018-10-16T23:42:18.551Z,9
2018-10-16T23:44:19.328Z,9
2018-10-16T23:46:19.472Z,9.3
2018-10-16T23:48:19.271Z,9.8
2018-10-16T23:50:19.054Z,8.7
2018-10-16T23:52:18.875Z,9.3
2018-10-16T23:54:18.660Z,9.3
2018-10-16T23:56:18.588Z,8.5
2018-10-16T23:58:19.390Z,8.9
