createdAt,value
2022-10-06T00:00:02.230Z,27.25
2022-10-06T00:02:34.296Z,26.73
2022-10-06T00:05:00.810Z,24.80
2022-10-06T00:07:27.302Z,23.40
2022-10-06T00:09:54.002Z,25.20
2022-10-06T00:12:20.472Z,26.67
2022-10-06T00:14:47.140Z,27.42
2022-10-06T00:17:13.990Z,21.70
2022-10-06T00:19:40.634Z,28.02
2022-10-06T00:22:07.266Z,28.58
2022-10-06T00:24:35.980Z,22.98
2022-10-06T00:27:02.541Z,24.73
2022-10-06T00:29:29.485Z,26.00
2022-10-06T00:31:56.020Z,21.80
2022-10-06T00:34:22.524Z,29.52
2022-10-06T00:36:49.022Z,26.33
2022-10-06T00:39:15.590Z,23.52
2022-10-06T00:41:42.571Z,23.90
2022-10-06T00:44:09.080Z,25.33
2022-10-06T00:46:48.501Z,24.70
2022-10-06T00:49:17.742Z,25.35
2022-10-06T00:51:47.319Z,26.58
2022-10-06T00:54:14.474Z,21.52
2022-10-06T00:56:41.389Z,28.00
2022-10-06T00:59:10.871Z,22.88
2022-10-06T01:01:39.737Z,21.50
2022-10-06T01:04:09.783Z,20.98
2022-10-06T01:06:45.259Z,25.33
2022-10-06T01:09:14.278Z,27.10
2022-10-06T01:11:40.891Z,25.60
2022-10-06T01:14:07.419Z,21.63
2022-10-06T01:16:37.557Z,21.15
2022-10-06T01:19:06.707Z,22.95
2022-10-06T01:21:39.062Z,25.95
2022-10-06T01:24:07.768Z,22.73
2022-10-06T01:26:35.817Z,24.75
2022-10-06T01:29:02.580Z,24.25
2022-10-06T01:31:29.358Z,23.05
2022-10-06T01:33:56.133Z,21.70
2022-10-06T01:36:23.095Z,25.35
2022-10-06T01:38:51.350Z,22.17
2022-10-06T01:41:18.002Z,23.83
2022-10-06T01:43:45.845Z,27.08
2022-10-06T01:46:12.908Z,21.83
2022-10-06T01:51:09.220Z,25.02
2022-10-06T01:53:36.540Z,23.40
2022-10-06T01:56:03.033Z,24.70
2022-10-06T01:58:30.788Z,24.13
2022-10-06T02:00:57.766Z,23.90
2022-10-06T02:03:24.526Z,28.15
2022-10-06T02:05:50.989Z,23.20
2022-10-06T02:08:17.586Z,22.20
2022-10-06T02:10:44.198Z,27.27
2022-10-06T02:13:18.786Z,24.70
2022-10-06T02:15:45.992Z,24.77
2022-10-06T02:18:13.040Z,21.75
2022-10-06T02:20:40.322Z,20.92
2022-10-06T02:23:06.785Z,25.75
2022-10-06T02:25:33.446Z,24.65
2022-10-06T02:28:00.512Z,21.65
2022-10-06T02:30:27.502Z,24.40
2022-10-06T02:32:55.406Z,22.63
2022-10-06T02:35:22.096Z,23.83
2022-10-06T02:37:48.790Z,17.83
2022-10-06T02:40:18.268Z,26.40
2022-10-06T02:42:45.609Z,22.48
2022-10-06T02:45:15.919Z,23.35
2022-10-06T02:47:42.639Z,23.75
2022-10-06T02:50:09.447Z,23.10
2022-10-06T02:52:38.074Z,24.35
2022-10-06T02:55:06.124Z,23.38
2022-10-06T02:57:32.642Z,23.33
2022-10-06T03:00:00.328Z,19.17
2022-10-06T03:04:56.836Z,19.23
2022-10-06T03:07:23.394Z,21.75
2022-10-06T03:09:49.933Z,26.27
2022-10-06T03:12:16.526Z,29.45
2022-10-06T03:14:44.606Z,25.77
2022-10-06T03:17:11.201Z,26.00
2022-10-06T03:19:44.481Z,24.92
2022-10-06T03:22:11.076Z,20.75
2022-10-06T03:24:43.065Z,22.73
2022-10-06T03:27:09.646Z,20.83
2022-10-06T03:29:36.161Z,22.42
2022-10-06T03:32:03.812Z,23.33
2022-10-06T03:34:31.021Z,18.92
2022-10-06T03:37:00.480Z,25.27
2022-10-06T03:39:28.857Z,20.42
2022-10-06T03:41:55.434Z,24.90
2022-10-06T03:44:22.719Z,19.20
2022-10-06T03:46:49.519Z,19.98
2022-10-06T03:49:16.140Z,20.00
2022-10-06T03:51:42.810Z,20.52
2022-10-06T03:54:22.468Z,27.08
2022-10-06T03:56:50.842Z,22.02
2022-10-06T03:59:19.367Z,19.38
2022-10-06T04:01:47.954Z,21.83
2022-10-06T04:04:19.446Z,21.55
2022-10-06T04:06:50.077Z,23.08
2022-10-06T04:09:19.552Z,22.65
2022-10-06T04:11:46.878Z,18.25
2022-10-06T04:14:15.392Z,20.13
2022-10-06T04:16:51.266Z,23.98
2022-10-06T04:19:30.225Z,18.13
2022-10-06T04:21:58.014Z,18.88
2022-10-06T04:24:25.666Z,20.80
2022-10-06T04:26:52.750Z,18.83
2022-10-06T04:29:21.014Z,19.85
2022-10-06T04:31:52.212Z,22.60
2022-10-06T04:34:28.073Z,22.05
2022-10-06T04:36:54.785Z,20.92
2022-10-06T04:39:21.390Z,19.67
2022-10-06T04:41:48.760Z,20.90
2022-10-06T04:44:22.491Z,21.83
2022-10-06T04:46:50.023Z,21.15
2022-10-06T04:49:20.252Z,19.55
2022-10-06T04:51:49.554Z,19.50
2022-10-06T04:54:18.854Z,21.33
2022-10-06T04:56:46.757Z,22.13
2022-10-06T04:59:14.745Z,18.73
2022-10-06T05:01:43.404Z,23.42
2022-10-06T05:04:12.315Z,21.65
2022-10-06T05:06:41.705Z,20.98
2022-10-06T05:09:11.364Z,20.88
2022-10-06T05:11:41.634Z,21.75
2022-10-06T05:14:11.336Z,21.42
2022-10-06T05:16:42.960Z,18.25
2022-10-06T05:19:11.492Z,20.17
2022-10-06T05:21:39.056Z,18.50
2022-10-06T05:26:36.150Z,18.30
2022-10-06T05:29:05.400Z,19.65
2022-10-06T05:31:35.179Z,23.67
2022-10-06T05:34:03.497Z,20.42
2022-10-06T05:36:32.595Z,20.13
2022-10-06T05:39:00.437Z,23.42
2022-10-06T05:41:32.783Z,21.58
2022-10-06T05:44:03.710Z,19.48
2022-10-06T05:49:03.707Z,18.42
2022-10-06T05:51:34.328Z,21.08
2022-10-06T05:54:05.957Z,19.67
2022-10-06T05:56:35.495Z,19.25
2022-10-06T05:59:03.728Z,22.23
2022-10-06T06:01:42.428Z,22.02
2022-10-06T06:04:23.315Z,18.25
2022-10-06T06:06:52.816Z,19.58
2022-10-06T06:09:22.562Z,17.42
2022-10-06T06:11:58.586Z,21.33
2022-10-06T06:14:49.395Z,19.25
2022-10-06T06:17:20.813Z,24.60
2022-10-06T06:19:47.327Z,21.33
2022-10-06T06:22:15.386Z,19.92
2022-10-06T06:24:44.105Z,20.48
2022-10-06T06:27:11.121Z,23.38
2022-10-06T06:29:40.059Z,19.77
2022-10-06T06:32:09.552Z,17.85
2022-10-06T06:34:36.521Z,24.20
2022-10-06T06:37:07.545Z,22.40
2022-10-06T06:39:36.926Z,20.90
2022-10-06T06:42:05.062Z,21.85
2022-10-06T06:44:37.833Z,19.65
2022-10-06T06:47:09.526Z,22.48
2022-10-06T06:49:36.122Z,24.13
2022-10-06T06:52:06.456Z,24.95
2022-10-06T06:54:34.916Z,24.90
2022-10-06T06:57:09.873Z,22.25
2022-10-06T06:59:38.101Z,23.33
2022-10-06T07:02:06.836Z,22.75
2022-10-06T07:04:37.484Z,21.27
2022-10-06T07:07:06.223Z,26.88
2022-10-06T07:09:35.769Z,22.20
2022-10-06T07:12:06.445Z,19.50
2022-10-06T07:14:33.035Z,20.52
2022-10-06T07:17:19.721Z,21.70
2022-10-06T07:20:07.723Z,21.58
2022-10-06T07:22:53.586Z,26.08
2022-10-06T07:25:25.992Z,20.00
2022-10-06T07:28:03.936Z,24.23
2022-10-06T07:30:40.849Z,22.83
2022-10-06T07:33:18.055Z,22.17
2022-10-06T07:35:45.448Z,20.50
2022-10-06T07:38:13.378Z,20.23
2022-10-06T07:41:07.324Z,23.88
2022-10-06T07:43:33.014Z,18.40
2022-10-06T07:46:00.323Z,19.30
2022-10-06T07:48:38.075Z,21.38
2022-10-06T07:51:06.943Z,21.13
2022-10-06T07:53:37.598Z,22.42
2022-10-06T07:56:15.868Z,22.60
2022-10-06T07:58:51.269Z,22.60
2022-10-06T08:01:19.748Z,17.65
2022-10-06T08:03:50.661Z,22.95
2022-10-06T08:06:18.842Z,25.75
2022-10-06T08:08:51.744Z,17.38
2022-10-06T08:11:19.394Z,20.27
2022-10-06T08:13:48.186Z,19.77
2022-10-06T08:16:18.252Z,18.98
2022-10-06T08:18:55.643Z,19.80
2022-10-06T08:21:30.706Z,22.25
2022-10-06T08:23:58.279Z,20.27
2022-10-06T08:26:26.106Z,20.90
2022-10-06T08:28:55.174Z,25.15
2022-10-06T08:31:22.815Z,19.48
2022-10-06T08:33:53.946Z,20.42
2022-10-06T08:36:20.824Z,19.55
2022-10-06T08:38:50.044Z,21.70
2022-10-06T08:41:32.018Z,22.83
2022-10-06T08:44:19.133Z,22.92
2022-10-06T08:47:01.434Z,23.17
2022-10-06T08:49:34.878Z,25.92
2022-10-06T08:52:32.170Z,26.88
2022-10-06T08:55:10.706Z,25.88
2022-10-06T08:57:48.699Z,26.00
2022-10-06T09:00:21.118Z,25.38
2022-10-06T09:02:49.499Z,27.20
2022-10-06T09:05:25.207Z,24.33
2022-10-06T09:08:05.421Z,28.05
2022-10-06T09:10:43.499Z,27.05
2022-10-06T09:13:22.047Z,28.15
2022-10-06T09:16:07.997Z,25.13
2022-10-06T09:19:09.234Z,28.73
2022-10-06T09:21:47.784Z,27.85
2022-10-06T09:24:17.662Z,29.25
2022-10-06T09:26:45.908Z,26.48
2022-10-06T09:29:13.210Z,30.52
2022-10-06T09:31:42.306Z,25.15
2022-10-06T09:34:08.779Z,27.85
2022-10-06T09:37:03.061Z,26.30
2022-10-06T09:39:36.317Z,24.73
2022-10-06T09:42:10.248Z,25.75
2022-10-06T09:44:50.847Z,28.17
2022-10-06T09:47:32.446Z,24.48
2022-10-06T09:50:17.627Z,26.73
2022-10-06T09:53:11.445Z,24.67
2022-10-06T09:55:37.910Z,27.00
2022-10-06T09:58:18.582Z,31.17
2022-10-06T10:00:57.046Z,23.50
2022-10-06T10:03:26.121Z,25.83
2022-10-06T10:05:56.991Z,27.30
2022-10-06T10:08:29.832Z,28.80
2022-10-06T10:11:31.486Z,27.25
2022-10-06T10:13:59.041Z,26.63
2022-10-06T10:16:34.495Z,24.92
2022-10-06T10:19:02.936Z,24.30
2022-10-06T10:21:31.796Z,23.25
2022-10-06T10:23:59.827Z,24.80
2022-10-06T10:26:50.566Z,25.67
2022-10-06T10:30:01.579Z,25.05
2022-10-06T10:32:52.635Z,28.38
2022-10-06T10:35:27.834Z,28.38
2022-10-06T10:38:12.296Z,28.95
2022-10-06T10:40:48.003Z,27.05
2022-10-06T10:43:31.590Z,27.45
2022-10-06T10:46:04.147Z,28.40
2022-10-06T10:48:39.281Z,27.10
2022-10-06T10:51:11.434Z,29.55
2022-10-06T10:53:56.706Z,28.33
2022-10-06T10:56:24.330Z,27.45
2022-10-06T10:58:54.387Z,31.98
2022-10-06T11:01:34.108Z,42.50
2022-10-06T11:04:00.831Z,36.97
2022-10-06T11:06:27.282Z,34.42
2022-10-06T11:09:02.801Z,35.13
2022-10-06T11:11:58.625Z,32.90
2022-10-06T11:14:48.999Z,32.50
2022-10-06T11:17:33.694Z,29.98
2022-10-06T11:20:28.114Z,33.33
2022-10-06T11:23:10.138Z,32.58
2022-10-06T11:26:09.784Z,28.85
2022-10-06T11:28:59.417Z,30.30
2022-10-06T11:31:34.512Z,29.33
2022-10-06T11:34:03.059Z,28.77
2022-10-06T11:36:54.464Z,30.52
2022-10-06T11:39:26.157Z,30.00
2022-10-06T11:42:15.771Z,29.45
2022-10-06T11:44:45.460Z,31.23
2022-10-06T11:47:17.145Z,30.15
2022-10-06T11:49:52.261Z,29.70
2022-10-06T11:52:18.942Z,30.33
2022-10-06T11:54:52.314Z,36.75
2022-10-06T11:57:31.026Z,32.90
2022-10-06T12:00:16.211Z,35.40
2022-10-06T12:02:44.568Z,28.52
2022-10-06T12:08:09.679Z,36.20
2022-10-06T12:10:36.353Z,29.58
2022-10-06T12:14:26.631Z,34.13
2022-10-06T12:17:08.685Z,35.03
2022-10-06T12:19:25.245Z,32.20
2022-10-06T12:21:54.592Z,30.88
2022-10-06T12:25:02.823Z,27.23
2022-10-06T12:28:15.206Z,30.08
2022-10-06T12:31:19.450Z,31.35
2022-10-06T12:33:46.227Z,29.40
2022-10-06T12:36:24.066Z,26.05
2022-10-06T12:39:23.226Z,25.85
2022-10-06T12:42:18.487Z,27.70
2022-10-06T12:44:49.855Z,28.10
2022-10-06T12:47:40.889Z,29.10
2022-10-06T12:50:20.837Z,29.05
2022-10-06T12:52:50.354Z,29.17
2022-10-06T12:55:41.562Z,30.75
2022-10-06T12:58:18.009Z,26.02
2022-10-06T13:00:45.069Z,26.27
2022-10-06T13:03:24.300Z,31.67
2022-10-06T13:05:56.330Z,27.70
2022-10-06T13:08:28.165Z,30.95
2022-10-06T13:11:19.399Z,25.92
2022-10-06T13:13:47.810Z,33.25
2022-10-06T13:16:15.232Z,25.38
2022-10-06T13:18:41.933Z,24.38
2022-10-06T13:21:14.374Z,27.13
2022-10-06T13:23:41.021Z,22.27
2022-10-06T13:26:19.853Z,20.23
2022-10-06T13:28:49.203Z,22.70
2022-10-06T13:31:28.710Z,19.73
2022-10-06T13:34:15.786Z,17.15
2022-10-06T13:36:44.465Z,19.90
2022-10-06T13:39:19.005Z,17.75
2022-10-06T13:41:58.170Z,19.60
2022-10-06T13:44:40.269Z,17.58
2022-10-06T13:47:18.496Z,14.52
2022-10-06T13:50:04.240Z,19.95
2022-10-06T13:52:43.753Z,16.08
2022-10-06T13:55:26.030Z,17.75
2022-10-06T13:58:04.914Z,13.55
2022-10-06T14:00:56.401Z,17.08
2022-10-06T14:03:23.614Z,14.00
2022-10-06T14:05:52.018Z,15.55
2022-10-06T14:08:24.791Z,15.80
2022-10-06T14:10:57.658Z,18.40
2022-10-06T14:14:01.502Z,20.15
2022-10-06T14:16:28.636Z,17.17
2022-10-06T14:19:00.898Z,17.55
2022-10-06T14:21:41.749Z,15.38
2022-10-06T14:24:17.147Z,15.27
2022-10-06T14:26:45.231Z,15.43
2022-10-06T14:29:14.137Z,13.85
2022-10-06T14:31:40.777Z,12.48
2022-10-06T14:34:14.304Z,13.60
2022-10-06T14:36:41.927Z,13.63
2022-10-06T14:41:35.412Z,12.05
2022-10-06T14:44:06.307Z,13.85
2022-10-06T14:46:33.535Z,11.63
2022-10-06T14:49:00.602Z,16.02
2022-10-06T14:51:29.295Z,12.35
2022-10-06T14:53:58.518Z,13.35
2022-10-06T14:58:53.455Z,11.88
2022-10-06T15:01:23.468Z,11.40
2022-10-06T15:03:54.529Z,11.63
2022-10-06T15:06:39.900Z,12.95
2022-10-06T15:09:06.754Z,12.98
2022-10-06T15:11:34.410Z,14.07
2022-10-06T15:16:30.085Z,12.05
2022-10-06T15:21:24.793Z,12.77
2022-10-06T15:23:59.558Z,11.95
2022-10-06T15:26:45.334Z,10.93
2022-10-06T15:29:13.335Z,12.27
2022-10-06T15:31:41.830Z,11.55
2022-10-06T15:34:10.306Z,10.90
2022-10-06T15:36:39.599Z,12.43
2022-10-06T15:39:12.492Z,13.18
2022-10-06T15:41:40.561Z,14.85
2022-10-06T15:44:08.503Z,11.63
2022-10-06T15:49:03.565Z,11.85
2022-10-06T15:51:34.783Z,14.30
2022-10-06T15:54:01.344Z,15.60
2022-10-06T15:56:30.250Z,11.35
2022-10-06T15:58:56.761Z,12.77
2022-10-06T16:01:47.640Z,11.30
2022-10-06T16:04:24.404Z,14.95
2022-10-06T16:06:55.822Z,15.25
2022-10-06T16:09:25.098Z,13.27
2022-10-06T16:11:52.310Z,15.75
2022-10-06T16:14:18.929Z,12.82
2022-10-06T16:16:46.408Z,13.13
2022-10-06T16:19:13.963Z,15.02
2022-10-06T16:21:41.003Z,15.20
2022-10-06T16:24:07.818Z,11.98
2022-10-06T16:26:35.173Z,13.63
2022-10-06T16:29:02.155Z,13.65
2022-10-06T16:31:28.792Z,13.57
2022-10-06T16:33:55.595Z,14.00
2022-10-06T16:36:22.414Z,13.63
2022-10-06T16:38:50.988Z,15.43
2022-10-06T16:41:17.999Z,11.88
2022-10-06T16:43:46.108Z,13.40
2022-10-06T16:48:45.241Z,15.00
2022-10-06T16:51:11.746Z,15.55
2022-10-06T16:53:49.545Z,14.75
2022-10-06T16:56:21.426Z,12.52
2022-10-06T16:58:50.322Z,12.60
2022-10-06T17:01:17.448Z,13.05
2022-10-06T17:03:44.255Z,11.77
2022-10-06T17:06:16.360Z,12.77
2022-10-06T17:08:44.116Z,13.35
2022-10-06T17:11:14.469Z,12.90
2022-10-06T17:13:43.532Z,14.77
2022-10-06T17:16:13.119Z,19.17
2022-10-06T17:18:40.407Z,13.73
2022-10-06T17:21:32.295Z,15.32
2022-10-06T17:23:58.563Z,14.88
2022-10-06T17:26:33.768Z,13.73
2022-10-06T17:29:05.478Z,16.98
2022-10-06T17:31:37.458Z,12.95
2022-10-06T17:34:21.195Z,14.27
2022-10-06T17:36:50.804Z,15.20
2022-10-06T17:39:22.131Z,11.35
2022-10-06T17:41:51.858Z,14.73
2022-10-06T17:44:23.786Z,13.38
2022-10-06T17:46:52.691Z,14.70
2022-10-06T17:49:21.211Z,14.05
2022-10-06T17:51:49.054Z,15.75
2022-10-06T17:54:19.014Z,14.68
2022-10-06T17:56:48.785Z,13.45
2022-10-06T17:59:28.383Z,15.05
2022-10-06T18:01:56.817Z,15.07
2022-10-06T18:04:24.047Z,20.48
2022-10-06T18:06:52.934Z,14.88
2022-10-06T18:09:19.615Z,16.05
2022-10-06T18:11:54.623Z,14.02
2022-10-06T18:14:25.252Z,12.30
2022-10-06T18:16:57.955Z,16.45
2022-10-06T18:19:35.422Z,14.55
2022-10-06T18:22:06.754Z,14.13
2022-10-06T18:24:33.516Z,13.68
2022-10-06T18:27:00.764Z,15.85
2022-10-06T18:29:32.732Z,13.40
2022-10-06T18:32:15.996Z,11.50
2022-10-06T18:37:33.176Z,14.90
2022-10-06T18:40:01.477Z,15.88
2022-10-06T18:42:29.097Z,14.30
2022-10-06T18:45:14.209Z,11.27
2022-10-06T18:47:59.717Z,14.52
2022-10-06T18:50:26.251Z,16.13
2022-10-06T18:52:52.651Z,15.23
2022-10-06T18:55:19.421Z,18.05
2022-10-06T18:57:46.095Z,16.88
2022-10-06T19:00:13.003Z,15.27
2022-10-06T19:02:39.699Z,17.63
2022-10-06T19:05:06.543Z,16.25
2022-10-06T19:07:34.165Z,12.70
2022-10-06T19:10:00.714Z,15.77
2022-10-06T19:12:27.443Z,18.05
2022-10-06T19:14:53.974Z,18.67
2022-10-06T19:17:22.990Z,18.27
2022-10-06T19:19:55.152Z,16.27
2022-10-06T19:22:24.361Z,17.73
2022-10-06T19:24:50.907Z,17.05
2022-10-06T19:27:24.292Z,17.45
2022-10-06T19:29:54.411Z,15.65
2022-10-06T19:32:24.127Z,16.95
2022-10-06T19:34:50.763Z,19.13
2022-10-06T19:37:17.325Z,17.52
2022-10-06T19:39:46.226Z,20.23
2022-10-06T19:42:33.380Z,18.05
2022-10-06T19:45:00.554Z,20.80
2022-10-06T19:47:27.610Z,18.77
2022-10-06T19:49:58.254Z,15.68
2022-10-06T19:52:26.403Z,18.67
2022-10-06T19:54:52.955Z,19.42
2022-10-06T19:57:19.542Z,19.33
2022-10-06T19:59:46.097Z,19.08
2022-10-06T20:02:12.739Z,17.15
2022-10-06T20:04:39.929Z,17.50
2022-10-06T20:07:06.702Z,17.38
2022-10-06T20:09:33.596Z,19.35
2022-10-06T20:12:01.493Z,18.35
2022-10-06T20:14:28.263Z,21.95
2022-10-06T20:16:55.803Z,17.52
2022-10-06T20:19:22.433Z,18.85
2022-10-06T20:21:49.259Z,16.55
2022-10-06T20:24:23.110Z,22.58
2022-10-06T20:26:50.809Z,20.63
2022-10-06T20:29:20.162Z,19.40
2022-10-06T20:31:49.395Z,20.50
2022-10-06T20:34:23.452Z,18.15
2022-10-06T20:36:54.773Z,16.52
2022-10-06T20:39:41.754Z,23.35
2022-10-06T20:42:14.502Z,20.52
2022-10-06T20:44:42.483Z,21.33
2022-10-06T20:47:10.997Z,21.25
2022-10-06T20:49:37.794Z,17.30
2022-10-06T20:52:05.224Z,20.55
2022-10-06T20:54:34.895Z,20.90
2022-10-06T20:57:04.030Z,17.92
2022-10-06T20:59:31.145Z,18.45
2022-10-06T21:01:59.899Z,19.90
2022-10-06T21:04:29.917Z,19.60
2022-10-06T21:06:57.126Z,20.08
2022-10-06T21:09:24.352Z,20.95
2022-10-06T21:11:51.314Z,20.20
2022-10-06T21:14:18.358Z,20.38
2022-10-06T21:16:46.682Z,19.77
2022-10-06T21:21:42.366Z,19.00
2022-10-06T21:24:09.366Z,17.58
2022-10-06T21:26:38.500Z,21.08
2022-10-06T21:29:05.293Z,20.25
2022-10-06T21:31:33.064Z,19.58
2022-10-06T21:34:01.187Z,23.25
2022-10-06T21:36:29.104Z,21.48
2022-10-06T21:38:57.530Z,23.17
2022-10-06T21:41:29.746Z,21.27
2022-10-06T21:43:56.799Z,22.83
2022-10-06T21:46:28.855Z,25.48
2022-10-06T21:48:57.196Z,24.05
2022-10-06T21:51:26.580Z,19.80
2022-10-06T21:53:54.152Z,19.67
2022-10-06T21:56:22.032Z,22.70
2022-10-06T21:58:51.421Z,23.27
2022-10-06T22:01:19.967Z,19.23
2022-10-06T22:03:46.846Z,22.20
2022-10-06T22:06:18.349Z,24.70
2022-10-06T22:08:46.470Z,20.02
2022-10-06T22:11:18.063Z,24.23
2022-10-06T22:13:47.285Z,25.40
2022-10-06T22:16:16.122Z,22.08
2022-10-06T22:18:42.824Z,25.10
2022-10-06T22:21:16.900Z,20.80
2022-10-06T22:23:45.172Z,22.83
2022-10-06T22:28:39.591Z,20.75
2022-10-06T22:31:10.495Z,24.85
2022-10-06T22:33:38.809Z,21.52
2022-10-06T22:36:07.021Z,21.20
2022-10-06T22:41:01.166Z,21.77
2022-10-06T22:43:28.249Z,24.15
2022-10-06T22:45:55.052Z,24.50
2022-10-06T22:48:21.861Z,26.00
2022-10-06T22:50:48.941Z,28.35
2022-10-06T22:53:16.759Z,24.05
2022-10-06T22:55:43.374Z,22.60
2022-10-06T22:58:10.046Z,25.38
2022-10-06T23:00:36.769Z,24.85
2022-10-06T23:03:03.562Z,29.80
2022-10-06T23:05:30.229Z,22.42
2022-10-06T23:07:56.884Z,23.52
2022-10-06T23:10:24.974Z,26.27
2022-10-06T23:12:55.480Z,24.48
2022-10-06T23:15:22.119Z,25.30
2022-10-06T23:17:48.742Z,26.98
2022-10-06T23:20:15.416Z,23.48
2022-10-06T23:22:42.145Z,25.05
2022-10-06T23:25:09.396Z,22.88
2022-10-06T23:27:36.136Z,21.13
2022-10-06T23:30:03.734Z,22.65
2022-10-06T23:32:30.358Z,26.67
2022-10-06T23:34:56.832Z,23.20
2022-10-06T23:37:23.376Z,27.73
2022-10-06T23:39:49.880Z,23.23
2022-10-06T23:42:16.410Z,30.02
2022-10-06T23:44:42.941Z,32.83
2022-10-06T23:47:09.456Z,24.83
2022-10-06T23:49:35.949Z,25.73
2022-10-06T23:52:03.191Z,30.25
2022-10-06T23:54:30.218Z,33.67
2022-10-06T23:56:56.828Z,30.30
2022-10-06T23:59:23.564Z,22.98
