createdAt,value
2022-09-21T00:00:27.995Z,4.47
2022-09-21T00:05:30.653Z,3.40
2022-09-21T00:10:33.587Z,3.65
2022-09-21T00:15:35.677Z,3.78
2022-09-21T00:20:42.354Z,3.75
2022-09-21T00:25:44.533Z,3.60
2022-09-21T00:30:51.604Z,4.18
2022-09-21T00:35:53.713Z,3.25
2022-09-21T00:40:55.981Z,3.33
2022-09-21T00:46:14.393Z,3.80
2022-09-21T00:51:16.875Z,3.80
2022-09-21T00:56:20.281Z,3.70
2022-09-21T01:01:23.880Z,3.60
2022-09-21T01:06:26.665Z,3.42
2022-09-21T01:11:47.583Z,3.40
2022-09-21T01:17:15.019Z,3.73
2022-09-21T01:22:50.911Z,3.15
2022-09-21T01:28:29.229Z,2.88
2022-09-21T01:33:47.885Z,3.03
2022-09-21T01:38:52.911Z,3.20
2022-09-21T01:44:01.449Z,3.45
2022-09-21T01:49:11.109Z,3.10
2022-09-21T01:54:19.691Z,3.38
2022-09-21T01:59:58.537Z,3.20
2022-09-21T02:05:03.071Z,4.53
2022-09-21T02:10:08.335Z,3.28
2022-09-21T02:15:10.647Z,3.72
2022-09-21T02:20:20.255Z,4.07
2022-09-21T02:25:53.967Z,3.25
2022-09-21T02:31:05.488Z,3.67
2022-09-21T02:36:15.589Z,3.70
2022-09-21T02:41:34.016Z,2.97
2022-09-21T02:46:48.094Z,3.50
2022-09-21T02:51:54.323Z,3.90
2022-09-21T02:56:58.040Z,3.67
2022-09-21T03:02:00.285Z,3.60
2022-09-21T03:07:02.372Z,3.63
2022-09-21T03:12:04.626Z,4.05
2022-09-21T03:17:06.620Z,3.75
2022-09-21T03:22:09.069Z,3.53
2022-09-21T03:27:11.308Z,3.30
2022-09-21T03:32:14.299Z,3.42
2022-09-21T03:37:16.859Z,3.20
2022-09-21T03:42:18.873Z,3.20
2022-09-21T03:47:21.126Z,3.60
2022-09-21T03:52:23.124Z,3.55
2022-09-21T03:57:25.173Z,3.47
2022-09-21T04:02:27.476Z,3.08
2022-09-21T04:07:35.802Z,3.75
2022-09-21T04:12:37.756Z,3.72
2022-09-21T04:17:40.092Z,3.67
2022-09-21T04:22:43.653Z,4.00
2022-09-21T04:27:46.050Z,3.80
2022-09-21T04:32:48.069Z,4.18
2022-09-21T04:37:50.163Z,4.30
2022-09-21T04:42:53.371Z,4.40
2022-09-21T04:47:55.415Z,4.00
2022-09-21T04:52:58.357Z,4.05
2022-09-21T04:58:00.747Z,4.53
2022-09-21T05:03:02.814Z,4.15
2022-09-21T05:08:04.812Z,4.10
2022-09-21T05:13:06.799Z,4.90
2022-09-21T05:18:08.799Z,4.20
2022-09-21T05:23:13.639Z,4.50
2022-09-21T05:28:19.643Z,4.60
2022-09-21T05:33:22.135Z,3.88
2022-09-21T05:38:24.440Z,4.10
2022-09-21T05:43:26.737Z,4.30
2022-09-21T05:48:37.951Z,4.10
2022-09-21T05:59:07.485Z,4.65
2022-09-21T06:04:13.094Z,4.80
2022-09-21T06:09:15.114Z,4.35
2022-09-21T06:14:17.140Z,4.38
2022-09-21T06:19:19.280Z,6.38
2022-09-21T06:24:23.517Z,4.65
2022-09-21T06:29:26.565Z,4.88
2022-09-21T06:34:28.683Z,4.90
2022-09-21T06:39:30.631Z,4.38
2022-09-21T06:44:32.607Z,4.70
2022-09-21T06:49:37.165Z,4.40
2022-09-21T06:54:42.299Z,4.53
2022-09-21T06:59:44.260Z,4.70
2022-09-21T07:04:46.206Z,4.85
2022-09-21T07:15:10.598Z,4.95
2022-09-21T07:20:12.629Z,4.68
2022-09-21T07:25:14.807Z,4.10
2022-09-21T07:30:16.854Z,4.13
2022-09-21T07:35:19.550Z,4.00
2022-09-21T07:40:25.053Z,4.20
2022-09-21T07:45:27.469Z,4.00
2022-09-21T07:50:29.523Z,3.50
2022-09-21T07:55:31.572Z,4.30
2022-09-21T08:00:34.865Z,3.25
2022-09-21T08:05:36.885Z,2.53
2022-09-21T08:10:39.417Z,2.65
2022-09-21T08:15:49.813Z,2.10
2022-09-21T08:20:59.355Z,3.10
2022-09-21T08:26:06.116Z,1.60
2022-09-21T08:31:09.655Z,1.90
2022-09-21T08:36:11.800Z,1.73
2022-09-21T08:41:22.668Z,1.80
2022-09-21T08:46:28.514Z,1.70
2022-09-21T08:51:35.306Z,1.85
2022-09-21T08:57:03.533Z,1.40
2022-09-21T09:02:26.726Z,1.25
2022-09-21T09:07:48.970Z,1.20
2022-09-21T09:13:07.007Z,1.15
2022-09-21T09:18:18.294Z,1.27
2022-09-21T09:23:24.482Z,1.10
2022-09-21T09:28:45.157Z,1.20
2022-09-21T09:34:15.456Z,1.23
2022-09-21T09:39:17.491Z,1.35
2022-09-21T09:44:41.753Z,1.48
2022-09-21T09:49:56.845Z,0.80
2022-09-21T09:55:00.261Z,0.90
2022-09-21T10:00:12.230Z,0.80
2022-09-21T10:05:43.945Z,0.90
2022-09-21T10:10:47.770Z,1.08
2022-09-21T10:15:52.428Z,0.85
2022-09-21T10:21:01.781Z,0.75
2022-09-21T10:26:08.763Z,0.57
2022-09-21T10:31:17.649Z,0.80
2022-09-21T10:36:29.763Z,0.90
2022-09-21T10:41:31.766Z,0.65
2022-09-21T10:46:35.800Z,0.68
2022-09-21T10:51:39.575Z,0.80
2022-09-21T10:56:53.821Z,0.80
2022-09-21T11:01:58.408Z,0.75
2022-09-21T11:07:17.245Z,0.70
2022-09-21T11:12:31.199Z,0.50
2022-09-21T11:17:39.954Z,0.60
2022-09-21T11:23:18.088Z,0.40
2022-09-21T11:28:28.006Z,0.50
2022-09-21T11:33:53.456Z,0.63
2022-09-21T11:39:32.903Z,0.70
2022-09-21T11:44:49.156Z,0.55
2022-09-21T11:50:48.787Z,0.60
2022-09-21T11:56:07.210Z,0.40
2022-09-21T12:01:36.769Z,0.50
2022-09-21T12:06:47.595Z,0.60
2022-09-21T12:12:14.195Z,0.45
2022-09-21T12:17:27.438Z,0.43
2022-09-21T12:22:38.869Z,0.65
2022-09-21T12:27:46.243Z,0.60
2022-09-21T12:32:50.260Z,0.52
2022-09-21T12:37:59.654Z,0.43
2022-09-21T12:43:11.571Z,0.40
2022-09-21T12:48:38.895Z,0.60
2022-09-21T12:53:50.385Z,0.60
2022-09-21T12:59:21.087Z,0.57
2022-09-21T13:04:53.300Z,0.43
2022-09-21T13:09:56.069Z,0.50
2022-09-21T13:15:04.938Z,0.43
2022-09-21T13:20:21.554Z,0.60
2022-09-21T13:25:28.072Z,0.60
2022-09-21T13:31:30.106Z,0.95
2022-09-21T13:36:36.550Z,0.57
2022-09-21T13:42:01.846Z,0.40
2022-09-21T13:47:01.636Z,0.63
2022-09-21T13:52:14.435Z,0.50
2022-09-21T13:57:28.568Z,0.50
2022-09-21T14:02:35.027Z,0.60
2022-09-21T14:07:37.879Z,0.38
2022-09-21T14:12:44.512Z,0.45
2022-09-21T14:18:18.601Z,0.68
2022-09-21T14:23:23.918Z,0.50
2022-09-21T14:28:44.802Z,0.50
2022-09-21T14:34:15.833Z,0.75
2022-09-21T14:44:35.241Z,0.70
2022-09-21T14:49:45.417Z,0.45
2022-09-21T14:55:02.447Z,0.52
2022-09-21T15:00:20.851Z,0.77
2022-09-21T15:05:34.059Z,0.55
2022-09-21T15:11:15.479Z,0.50
2022-09-21T15:16:35.465Z,0.40
2022-09-21T15:21:42.040Z,0.40
2022-09-21T15:26:44.760Z,0.70
2022-09-21T15:31:47.119Z,0.50
2022-09-21T15:36:51.969Z,0.60
2022-09-21T15:42:09.232Z,0.60
2022-09-21T15:47:12.901Z,0.85
2022-09-21T15:52:26.667Z,0.60
2022-09-21T15:57:40.308Z,0.60
2022-09-21T16:02:51.388Z,0.75
2022-09-21T16:08:16.424Z,0.68
2022-09-21T16:13:40.816Z,0.50
2022-09-21T16:18:48.320Z,1.35
2022-09-21T16:23:52.496Z,1.02
2022-09-21T16:29:17.979Z,1.20
2022-09-21T16:34:33.163Z,0.80
2022-09-21T16:39:35.170Z,0.85
2022-09-21T16:44:44.304Z,1.38
2022-09-21T16:49:46.367Z,1.30
2022-09-21T16:54:49.724Z,1.00
2022-09-21T16:59:52.780Z,1.20
2022-09-21T17:04:54.798Z,0.88
2022-09-21T17:09:56.799Z,0.90
2022-09-21T17:15:00.687Z,0.95
2022-09-21T17:20:15.189Z,1.08
2022-09-21T17:25:17.371Z,0.90
2022-09-21T17:30:20.117Z,1.10
2022-09-21T17:35:41.493Z,0.90
2022-09-21T17:40:44.101Z,1.10
2022-09-21T17:45:54.640Z,1.20
2022-09-21T17:50:57.141Z,1.33
2022-09-21T17:56:12.348Z,1.50
2022-09-21T18:01:23.579Z,1.92
2022-09-21T18:11:43.181Z,2.58
2022-09-21T18:17:00.380Z,3.75
2022-09-21T18:22:18.139Z,3.33
2022-09-21T18:27:21.368Z,4.07
2022-09-21T18:32:26.333Z,4.60
2022-09-21T18:37:44.514Z,3.50
2022-09-21T18:42:53.048Z,4.22
2022-09-21T18:48:07.103Z,2.95
2022-09-21T18:53:55.600Z,2.90
2022-09-21T18:58:58.725Z,2.88
2022-09-21T19:04:01.278Z,2.80
2022-09-21T19:09:36.290Z,2.40
2022-09-21T19:14:53.777Z,2.72
2022-09-21T19:20:23.827Z,3.08
2022-09-21T19:25:43.740Z,2.85
2022-09-21T19:30:56.996Z,2.67
2022-09-21T19:36:02.239Z,2.60
2022-09-21T19:41:17.192Z,3.00
2022-09-21T19:46:53.344Z,3.47
2022-09-21T19:51:56.871Z,4.15
2022-09-21T19:57:17.781Z,7.18
2022-09-21T20:02:32.505Z,8.47
2022-09-21T20:07:48.947Z,7.72
2022-09-21T20:13:14.071Z,7.95
2022-09-21T20:18:16.087Z,7.95
2022-09-21T20:23:18.375Z,6.18
2022-09-21T20:28:20.696Z,5.95
2022-09-21T20:33:24.011Z,5.60
2022-09-21T20:38:26.119Z,4.20
2022-09-21T20:43:32.427Z,3.83
2022-09-21T20:48:35.947Z,3.85
2022-09-21T20:53:40.091Z,3.63
2022-09-21T20:58:42.157Z,3.22
2022-09-21T21:03:44.523Z,3.47
2022-09-21T21:08:46.905Z,2.95
2022-09-21T21:13:49.057Z,3.30
2022-09-21T21:18:51.128Z,3.40
2022-09-21T21:24:12.512Z,3.20
2022-09-21T21:29:14.650Z,3.00
2022-09-21T21:34:16.754Z,3.35
2022-09-21T21:39:18.993Z,3.10
2022-09-21T21:44:22.054Z,3.17
2022-09-21T21:49:24.508Z,3.78
2022-09-21T21:54:26.716Z,3.80
2022-09-21T21:59:28.880Z,3.80
2022-09-21T22:04:31.282Z,4.00
2022-09-21T22:09:33.328Z,3.53
2022-09-21T22:14:35.344Z,3.95
2022-09-21T22:19:38.300Z,3.55
2022-09-21T22:24:40.337Z,4.13
2022-09-21T22:29:42.382Z,3.78
2022-09-21T22:34:44.415Z,3.83
2022-09-21T22:39:46.804Z,4.25
2022-09-21T22:44:48.864Z,5.17
2022-09-21T22:49:50.909Z,4.35
2022-09-21T22:54:53.433Z,4.95
2022-09-21T22:59:55.463Z,4.43
2022-09-21T23:04:57.616Z,5.65
2022-09-21T23:09:59.831Z,5.45
2022-09-21T23:15:01.844Z,6.05
2022-09-21T23:20:05.467Z,5.20
2022-09-21T23:25:07.955Z,6.10
2022-09-21T23:30:10.249Z,6.63
2022-09-21T23:35:12.645Z,6.00
2022-09-21T23:40:14.783Z,6.00
2022-09-21T23:45:16.802Z,6.00
2022-09-21T23:50:18.787Z,6.50
2022-09-21T23:55:20.788Z,7.28
