createdAt,value
2018-05-24T00:02:26.678Z,14.30
2018-05-24T00:04:53.666Z,14.20
2018-05-24T00:07:20.686Z,14.20
2018-05-24T00:09:48.166Z,14.10
2018-05-24T00:12:16.925Z,14.20
2018-05-24T00:14:43.921Z,14.20
2018-05-24T00:17:10.908Z,14.30
2018-05-24T00:19:37.910Z,14.30
2018-05-24T00:22:05.651Z,14.30
2018-05-24T00:24:32.658Z,14.40
2018-05-24T00:27:00.282Z,14.40
2018-05-24T00:29:27.287Z,14.50
2018-05-24T00:31:54.270Z,14.60
2018-05-24T00:34:21.341Z,14.50
2018-05-24T00:39:18.217Z,14.50
2018-05-24T00:41:45.958Z,14.60
2018-05-24T00:44:13.705Z,14.60
2018-05-24T00:46:40.744Z,14.50
2018-05-24T00:49:07.693Z,14.60
2018-05-24T00:51:34.694Z,14.60
2018-05-24T00:54:01.683Z,14.60
2018-05-24T00:56:28.714Z,14.70
2018-05-24T00:58:55.685Z,14.60
2018-05-24T01:01:22.676Z,14.60
2018-05-24T01:03:49.795Z,14.70
2018-05-24T01:06:16.829Z,14.70
2018-05-24T01:08:43.806Z,14.60
2018-05-24T01:11:11.775Z,14.60
2018-05-24T01:13:39.512Z,14.60
2018-05-24T01:16:06.541Z,14.60
2018-05-24T01:18:33.957Z,14.60
2018-05-24T01:21:00.991Z,14.60
2018-05-24T01:23:29.086Z,14.40
2018-05-24T01:25:57.193Z,14.40
2018-05-24T01:28:24.166Z,14.40
2018-05-24T01:30:52.238Z,14.40
2018-05-24T01:33:19.990Z,14.40
2018-05-24T01:35:47.171Z,14.40
2018-05-24T01:38:14.150Z,14.40
2018-05-24T01:40:41.714Z,14.40
2018-05-24T01:43:08.837Z,14.50
2018-05-24T01:45:38.375Z,14.50
2018-05-24T01:48:05.354Z,14.40
2018-05-24T01:50:33.374Z,14.40
2018-05-24T01:53:00.356Z,14.40
2018-05-24T01:55:27.721Z,14.40
2018-05-24T01:57:55.288Z,14.40
2018-05-24T02:00:23.035Z,14.30
2018-05-24T02:02:50.032Z,14.30
2018-05-24T02:05:17.052Z,14.30
2018-05-24T02:07:45.278Z,14.30
2018-05-24T02:10:12.473Z,14.20
2018-05-24T02:12:40.504Z,14.20
2018-05-24T02:15:07.499Z,14.20
2018-05-24T02:17:35.297Z,14.10
2018-05-24T02:20:02.273Z,14.10
2018-05-24T02:22:29.257Z,14.10
2018-05-24T02:24:57.045Z,13.70
2018-05-24T02:27:24.030Z,13.70
2018-05-24T02:29:51.011Z,13.60
2018-05-24T02:32:18.760Z,13.30
2018-05-24T02:34:45.758Z,13.30
2018-05-24T02:37:12.749Z,13.30
2018-05-24T02:39:39.745Z,13.30
2018-05-24T02:42:06.721Z,13.30
2018-05-24T02:44:33.701Z,13.30
2018-05-24T02:47:01.457Z,13.30
2018-05-24T02:49:28.505Z,13.30
2018-05-24T02:51:55.486Z,13.30
2018-05-24T02:54:22.478Z,13.20
2018-05-24T02:56:49.465Z,13.20
2018-05-24T02:59:16.467Z,13.10
2018-05-24T03:01:43.494Z,13.10
2018-05-24T03:04:11.407Z,13.00
2018-05-24T03:06:39.163Z,13.10
2018-05-24T03:09:06.151Z,13.00
2018-05-24T03:11:37.178Z,13.00
2018-05-24T03:14:05.192Z,12.90
2018-05-24T03:16:33.129Z,12.80
2018-05-24T03:19:01.395Z,12.60
2018-05-24T03:21:28.426Z,12.50
2018-05-24T03:23:55.388Z,12.30
2018-05-24T03:26:22.374Z,12.30
2018-05-24T03:28:49.883Z,12.20
2018-05-24T03:31:18.352Z,12.30
2018-05-24T03:33:45.326Z,12.30
2018-05-24T03:36:12.314Z,12.30
2018-05-24T03:38:39.289Z,12.30
2018-05-24T03:41:07.046Z,12.40
2018-05-24T03:43:34.026Z,12.40
2018-05-24T03:46:01.786Z,12.30
2018-05-24T03:48:28.790Z,12.20
2018-05-24T03:50:55.785Z,12.20
2018-05-24T03:53:22.772Z,12.20
2018-05-24T03:55:49.763Z,12.10
2018-05-24T03:58:17.548Z,12.20
2018-05-24T04:00:50.440Z,12.20
2018-05-24T04:03:23.249Z,12.20
2018-05-24T04:05:50.242Z,12.10
2018-05-24T04:08:17.996Z,12.20
2018-05-24T04:10:45.751Z,12.20
2018-05-24T04:13:12.728Z,12.30
2018-05-24T04:15:39.710Z,12.20
2018-05-24T04:18:06.906Z,12.20
2018-05-24T04:20:34.654Z,12.40
2018-05-24T04:23:01.638Z,12.40
2018-05-24T04:25:28.617Z,12.50
2018-05-24T04:27:55.599Z,12.60
2018-05-24T04:30:22.590Z,12.70
2018-05-24T04:32:50.572Z,12.80
2018-05-24T04:35:19.795Z,12.90
2018-05-24T04:37:49.193Z,12.90
2018-05-24T04:40:16.308Z,13.00
2018-05-24T04:42:43.272Z,13.10
2018-05-24T04:45:10.279Z,13.30
2018-05-24T04:47:38.023Z,13.70
2018-05-24T04:50:07.010Z,13.70
2018-05-24T04:52:36.181Z,13.90
2018-05-24T04:55:05.130Z,14.10
2018-05-24T04:57:32.808Z,14.20
2018-05-24T05:00:00.548Z,14.20
2018-05-24T05:02:28.296Z,14.50
2018-05-24T05:04:56.973Z,14.50
2018-05-24T05:07:27.800Z,14.60
2018-05-24T05:09:58.586Z,14.70
2018-05-24T05:12:25.566Z,14.80
2018-05-24T05:14:52.552Z,15.10
2018-05-24T05:19:54.105Z,15.30
2018-05-24T05:22:21.099Z,15.40
2018-05-24T05:24:55.297Z,15.50
2018-05-24T05:27:22.433Z,15.60
2018-05-24T05:29:50.844Z,15.70
2018-05-24T05:32:17.883Z,15.60
2018-05-24T05:34:44.866Z,15.60
2018-05-24T05:37:11.858Z,15.60
2018-05-24T05:39:39.599Z,15.60
2018-05-24T05:42:07.429Z,15.60
2018-05-24T05:44:34.534Z,15.70
2018-05-24T05:47:05.621Z,15.80
2018-05-24T05:49:33.629Z,15.80
2018-05-24T05:52:00.904Z,15.70
2018-05-24T05:54:38.623Z,15.60
2018-05-24T05:57:07.393Z,15.40
2018-05-24T05:59:39.605Z,15.50
2018-05-24T06:02:06.591Z,15.50
2018-05-24T06:04:33.572Z,15.60
2018-05-24T06:07:01.462Z,15.60
2018-05-24T06:09:28.438Z,15.70
2018-05-24T06:11:58.114Z,15.70
2018-05-24T06:14:26.342Z,15.60
2018-05-24T06:16:55.226Z,15.40
2018-05-24T06:19:22.206Z,15.40
2018-05-24T06:21:49.204Z,15.50
2018-05-24T06:24:16.872Z,15.50
2018-05-24T06:26:43.925Z,15.60
2018-05-24T06:29:11.018Z,15.70
2018-05-24T06:31:38.006Z,15.70
2018-05-24T06:34:04.998Z,15.80
2018-05-24T06:36:31.981Z,15.90
2018-05-24T06:38:58.982Z,15.90
2018-05-24T06:41:26.718Z,16.00
2018-05-24T06:43:53.708Z,16.00
2018-05-24T06:46:20.709Z,16.00
2018-05-24T06:48:47.680Z,16.10
2018-05-24T06:51:15.426Z,16.40
2018-05-24T06:53:42.478Z,18.60
2018-05-24T06:56:09.402Z,16.40
2018-05-24T06:58:36.381Z,16.50
2018-05-24T07:01:04.135Z,16.70
2018-05-24T07:03:31.126Z,16.70
2018-05-24T07:05:58.207Z,16.80
2018-05-24T07:08:25.149Z,17.00
2018-05-24T07:10:52.134Z,17.10
2018-05-24T07:13:19.886Z,17.50
2018-05-24T07:15:47.634Z,17.70
2018-05-24T07:18:14.614Z,17.70
2018-05-24T07:20:42.357Z,18.10
2018-05-24T07:23:09.349Z,18.10
2018-05-24T07:25:36.332Z,18.20
2018-05-24T07:28:03.320Z,18.30
2018-05-24T07:30:31.074Z,18.30
2018-05-24T07:32:58.829Z,18.40
2018-05-24T07:35:25.800Z,18.40
2018-05-24T07:37:52.862Z,18.30
2018-05-24T07:40:23.118Z,18.30
2018-05-24T07:42:50.878Z,18.30
2018-05-24T07:45:17.874Z,18.30
2018-05-24T07:47:45.621Z,18.30
2018-05-24T07:50:12.618Z,18.30
2018-05-24T07:52:39.606Z,18.30
2018-05-24T07:55:10.880Z,18.40
2018-05-24T07:57:46.050Z,18.50
2018-05-24T08:00:17.283Z,18.60
2018-05-24T08:02:46.140Z,18.60
2018-05-24T08:05:15.258Z,18.70
2018-05-24T08:07:44.494Z,18.60
2018-05-24T08:10:13.991Z,18.60
2018-05-24T08:12:41.011Z,18.70
2018-05-24T08:15:08.002Z,18.60
2018-05-24T08:17:34.982Z,18.60
2018-05-24T08:20:02.738Z,18.70
2018-05-24T08:22:29.774Z,18.70
2018-05-24T08:24:56.707Z,18.80
2018-05-24T08:27:23.690Z,18.80
2018-05-24T08:29:51.463Z,19.10
2018-05-24T08:32:24.167Z,19.30
2018-05-24T08:34:51.181Z,19.30
2018-05-24T08:37:19.010Z,19.30
2018-05-24T08:39:46.649Z,19.30
2018-05-24T08:42:17.277Z,19.30
2018-05-24T08:44:44.258Z,19.20
2018-05-24T08:47:11.288Z,19.10
2018-05-24T08:49:41.520Z,19.20
2018-05-24T08:52:09.317Z,19.10
2018-05-24T08:54:37.065Z,19.20
2018-05-24T08:57:04.046Z,19.20
2018-05-24T08:59:31.031Z,19.30
2018-05-24T09:01:58.025Z,19.40
2018-05-24T09:04:25.770Z,19.70
2018-05-24T09:06:52.746Z,19.70
2018-05-24T09:09:19.735Z,19.80
2018-05-24T09:11:46.713Z,19.80
2018-05-24T09:14:13.690Z,19.80
2018-05-24T09:16:40.681Z,19.70
2018-05-24T09:19:07.657Z,19.70
2018-05-24T09:21:35.409Z,19.60
2018-05-24T09:24:02.390Z,19.60
2018-05-24T09:26:29.388Z,19.60
2018-05-24T09:28:56.357Z,19.60
2018-05-24T09:31:24.115Z,19.50
2018-05-24T09:33:51.102Z,19.50
2018-05-24T09:36:18.216Z,19.60
2018-05-24T09:38:45.869Z,19.60
2018-05-24T09:41:12.866Z,19.60
2018-05-24T09:43:39.850Z,19.70
2018-05-24T09:46:06.834Z,19.70
2018-05-24T09:48:34.578Z,20.00
2018-05-24T09:51:01.564Z,19.90
2018-05-24T09:53:28.551Z,20.00
2018-05-24T09:55:56.302Z,19.90
2018-05-24T09:58:23.281Z,19.90
2018-05-24T10:00:50.277Z,19.90
2018-05-24T10:03:17.254Z,19.90
2018-05-24T10:05:44.238Z,19.90
2018-05-24T10:08:11.989Z,19.90
2018-05-24T10:10:39.819Z,20.00
2018-05-24T10:13:06.726Z,20.00
2018-05-24T10:15:33.705Z,20.20
2018-05-24T10:18:00.685Z,20.50
2018-05-24T10:20:27.667Z,20.80
2018-05-24T10:23:30.235Z,21.50
2018-05-24T10:25:57.206Z,21.50
2018-05-24T10:28:24.205Z,21.80
2018-05-24T10:30:52.612Z,22.10
2018-05-24T10:33:20.803Z,22.10
2018-05-24T10:35:48.278Z,22.20
2018-05-24T10:38:15.640Z,22.40
2018-05-24T10:40:43.020Z,22.40
2018-05-24T10:43:10.439Z,22.60
2018-05-24T10:45:37.542Z,22.70
2018-05-24T10:48:04.621Z,22.80
2018-05-24T10:50:31.843Z,22.80
2018-05-24T10:52:59.187Z,22.80
2018-05-24T10:55:26.751Z,23.00
2018-05-24T10:57:53.987Z,23.10
2018-05-24T11:00:21.890Z,23.10
2018-05-24T11:02:49.653Z,23.20
2018-05-24T11:05:17.419Z,23.30
2018-05-24T11:07:45.176Z,23.40
2018-05-24T11:10:12.919Z,23.40
2018-05-24T11:12:39.911Z,23.40
2018-05-24T11:15:06.890Z,23.30
2018-05-24T11:17:33.890Z,23.40
2018-05-24T11:20:01.646Z,23.50
2018-05-24T11:22:29.399Z,23.60
2018-05-24T11:24:56.390Z,23.60
2018-05-24T11:27:24.142Z,23.30
2018-05-24T11:29:51.140Z,23.30
2018-05-24T11:32:18.124Z,23.40
2018-05-24T11:34:45.120Z,23.40
2018-05-24T11:37:12.193Z,23.50
2018-05-24T11:39:39.859Z,23.60
2018-05-24T11:42:07.607Z,23.30
2018-05-24T11:44:34.612Z,23.30
2018-05-24T11:47:01.614Z,23.40
2018-05-24T11:49:28.607Z,23.40
2018-05-24T11:51:55.604Z,23.30
2018-05-24T11:54:22.583Z,23.40
2018-05-24T11:56:49.566Z,23.30
2018-05-24T11:59:16.565Z,23.00
2018-05-24T12:01:43.555Z,23.00
2018-05-24T12:04:10.544Z,23.20
2018-05-24T12:06:38.320Z,23.50
2018-05-24T12:09:06.082Z,23.60
2018-05-24T12:11:33.068Z,23.60
2018-05-24T12:14:00.072Z,23.60
2018-05-24T12:16:27.825Z,23.60
2018-05-24T12:18:55.584Z,23.70
2018-05-24T12:21:22.573Z,23.70
2018-05-24T12:23:49.628Z,23.90
2018-05-24T12:26:16.550Z,23.30
2018-05-24T12:28:43.541Z,23.40
2018-05-24T12:31:10.556Z,23.20
2018-05-24T12:33:37.550Z,23.00
2018-05-24T12:36:04.542Z,23.10
2018-05-24T12:38:31.533Z,23.00
2018-05-24T12:41:00.310Z,22.80
2018-05-24T12:43:28.497Z,22.70
2018-05-24T12:45:56.547Z,22.80
2018-05-24T12:48:24.251Z,22.90
2018-05-24T12:50:51.239Z,22.90
2018-05-24T12:53:18.228Z,23.10
2018-05-24T12:55:45.233Z,23.40
2018-05-24T12:58:12.209Z,23.60
2018-05-24T13:00:39.213Z,23.80
2018-05-24T13:03:06.207Z,23.80
2018-05-24T13:05:33.708Z,23.70
2018-05-24T13:08:00.691Z,23.60
2018-05-24T13:10:27.681Z,23.50
2018-05-24T13:12:55.421Z,23.10
2018-05-24T13:15:22.414Z,23.10
2018-05-24T13:17:49.400Z,23.10
2018-05-24T13:20:16.501Z,22.90
2018-05-24T13:22:43.518Z,22.70
2018-05-24T13:25:10.506Z,22.20
2018-05-24T13:27:37.494Z,21.70
2018-05-24T13:30:04.575Z,20.20
2018-05-24T13:32:32.347Z,19.30
2018-05-24T13:34:59.341Z,19.30
2018-05-24T13:37:26.331Z,19.40
2018-05-24T13:39:54.079Z,19.90
2018-05-24T13:42:21.109Z,19.90
2018-05-24T13:44:48.521Z,19.40
2018-05-24T13:47:15.970Z,19.30
2018-05-24T13:49:42.971Z,19.10
2018-05-24T13:52:09.986Z,18.80
2018-05-24T13:54:36.987Z,18.80
2018-05-24T13:57:04.740Z,18.60
2018-05-24T13:59:31.726Z,18.60
2018-05-24T14:01:58.807Z,18.70
2018-05-24T14:04:25.712Z,18.70
2018-05-24T14:06:52.714Z,18.80
2018-05-24T14:09:19.741Z,18.90
2018-05-24T14:11:46.711Z,19.10
2018-05-24T14:14:13.705Z,19.20
2018-05-24T14:16:40.685Z,19.30
2018-05-24T14:19:07.670Z,19.30
2018-05-24T14:21:34.690Z,19.30
2018-05-24T14:24:01.683Z,19.30
2018-05-24T14:26:28.699Z,19.30
2018-05-24T14:28:55.677Z,19.30
2018-05-24T14:31:22.674Z,19.20
2018-05-24T14:33:50.110Z,19.10
2018-05-24T14:36:17.552Z,18.90
2018-05-24T14:38:44.988Z,19.00
2018-05-24T14:41:13.188Z,19.10
2018-05-24T14:43:40.637Z,19.10
2018-05-24T14:46:07.640Z,19.30
2018-05-24T14:48:34.638Z,19.40
2018-05-24T14:51:01.617Z,19.40
2018-05-24T14:53:28.614Z,19.50
2018-05-24T14:55:56.367Z,19.70
2018-05-24T14:58:24.118Z,20.00
2018-05-24T15:00:51.869Z,20.30
2018-05-24T15:05:03.583Z,20.40
2018-05-24T15:07:30.585Z,20.50
2018-05-24T15:09:57.559Z,20.40
2018-05-24T15:12:24.547Z,20.30
2018-05-24T15:14:52.304Z,20.20
2018-05-24T15:17:20.050Z,20.20
2018-05-24T15:19:47.048Z,20.20
2018-05-24T15:22:14.095Z,20.20
2018-05-24T15:24:41.080Z,20.30
2018-05-24T15:27:08.066Z,20.40
2018-05-24T15:29:35.050Z,20.30
2018-05-24T15:32:02.045Z,20.50
2018-05-24T15:34:29.802Z,20.30
2018-05-24T15:36:57.562Z,20.50
2018-05-24T15:39:24.546Z,20.50
2018-05-24T15:41:51.527Z,20.50
2018-05-24T15:44:18.518Z,20.50
2018-05-24T15:46:46.270Z,20.50
2018-05-24T15:49:14.029Z,20.40
2018-05-24T15:51:41.010Z,20.40
2018-05-24T15:54:08.910Z,20.30
2018-05-24T15:56:35.902Z,20.30
2018-05-24T15:59:03.655Z,20.10
2018-05-24T16:01:30.657Z,20.10
2018-05-24T16:03:57.643Z,20.10
2018-05-24T16:06:24.626Z,20.10
2018-05-24T16:08:51.620Z,20.00
2018-05-24T16:11:18.593Z,19.90
2018-05-24T16:13:46.356Z,19.70
2018-05-24T16:16:14.242Z,19.70
2018-05-24T16:18:41.231Z,19.60
2018-05-24T16:21:08.222Z,19.80
2018-05-24T16:23:35.989Z,19.80
2018-05-24T16:26:03.739Z,19.90
2018-05-24T16:28:30.739Z,19.80
2018-05-24T16:30:57.724Z,19.90
2018-05-24T16:33:24.701Z,20.00
2018-05-24T16:35:51.691Z,20.00
2018-05-24T16:38:18.678Z,20.00
2018-05-24T16:40:46.440Z,19.90
2018-05-24T16:43:14.211Z,19.90
2018-05-24T16:45:41.958Z,19.90
2018-05-24T16:48:08.941Z,19.90
2018-05-24T16:50:35.934Z,19.90
2018-05-24T16:53:02.912Z,19.80
2018-05-24T16:55:30.661Z,19.70
2018-05-24T16:57:57.656Z,19.60
2018-05-24T17:00:24.651Z,19.60
2018-05-24T17:02:51.630Z,19.50
2018-05-24T17:05:18.613Z,19.50
2018-05-24T17:07:45.618Z,19.40
2018-05-24T17:10:12.642Z,19.30
2018-05-24T17:12:40.423Z,19.40
2018-05-24T17:15:07.422Z,19.40
2018-05-24T17:17:34.431Z,19.50
2018-05-24T17:20:02.112Z,19.50
2018-05-24T17:22:29.109Z,19.50
2018-05-24T17:24:56.878Z,19.50
2018-05-24T17:27:23.917Z,19.40
2018-05-24T17:29:50.889Z,19.30
2018-05-24T17:32:18.326Z,19.40
2018-05-24T17:34:45.785Z,19.30
2018-05-24T17:37:15.251Z,19.20
2018-05-24T17:39:42.777Z,19.20
2018-05-24T17:42:10.965Z,19.00
2018-05-24T17:44:38.382Z,19.00
2018-05-24T17:47:06.577Z,18.90
2018-05-24T17:49:34.010Z,18.90
2018-05-24T17:52:02.210Z,18.80
2018-05-24T17:54:29.639Z,18.80
2018-05-24T17:56:57.843Z,18.80
2018-05-24T17:59:25.281Z,18.80
2018-05-24T18:01:53.475Z,18.70
2018-05-24T18:04:20.909Z,18.70
2018-05-24T18:06:49.120Z,18.50
2018-05-24T18:09:16.541Z,18.50
2018-05-24T18:11:44.757Z,18.40
2018-05-24T18:14:12.175Z,18.30
2018-05-24T18:16:40.426Z,18.20
2018-05-24T18:19:07.822Z,18.20
2018-05-24T18:21:35.259Z,18.10
2018-05-24T18:24:03.454Z,18.00
2018-05-24T18:26:30.881Z,18.00
2018-05-24T18:28:59.078Z,17.90
2018-05-24T18:31:26.833Z,17.80
2018-05-24T18:33:53.835Z,17.80
2018-05-24T18:36:20.879Z,17.70
2018-05-24T18:38:47.824Z,17.50
2018-05-24T18:41:14.822Z,17.30
2018-05-24T18:43:41.826Z,17.20
2018-05-24T18:46:08.837Z,17.20
2018-05-24T18:48:35.834Z,17.20
2018-05-24T18:51:03.606Z,17.10
2018-05-24T18:53:31.370Z,17.10
2018-05-24T18:56:00.479Z,17.10
2018-05-24T18:58:28.237Z,17.00
2018-05-24T19:00:55.246Z,17.00
2018-05-24T19:03:22.257Z,17.00
2018-05-24T19:05:49.258Z,16.90
2018-05-24T19:08:17.030Z,16.80
2018-05-24T19:10:44.799Z,16.70
2018-05-24T19:13:12.570Z,16.70
2018-05-24T19:15:40.333Z,16.70
2018-05-24T19:18:08.096Z,16.60
2018-05-24T19:20:35.085Z,16.60
2018-05-24T19:23:02.071Z,16.60
2018-05-24T19:25:29.057Z,16.50
2018-05-24T19:27:56.065Z,16.40
2018-05-24T19:30:23.057Z,16.20
2018-05-24T19:32:50.064Z,16.10
2018-05-24T19:35:17.833Z,15.80
2018-05-24T19:37:45.654Z,15.80
2018-05-24T19:40:13.557Z,15.80
2018-05-24T19:42:42.233Z,15.70
2018-05-24T19:45:10.810Z,15.70
2018-05-24T19:47:38.329Z,15.70
2018-05-24T19:50:05.598Z,15.80
2018-05-24T19:52:33.002Z,15.80
2018-05-24T19:55:00.788Z,15.40
2018-05-24T19:57:28.402Z,15.40
2018-05-24T19:59:55.599Z,15.30
2018-05-24T20:02:23.716Z,15.20
2018-05-24T20:04:51.034Z,15.30
2018-05-24T20:07:18.070Z,15.40
2018-05-24T20:09:49.967Z,15.40
2018-05-24T20:12:17.834Z,15.20
2018-05-24T20:14:46.710Z,14.90
2018-05-24T20:17:14.678Z,15.00
2018-05-24T20:19:41.685Z,14.70
2018-05-24T20:22:08.702Z,14.60
2018-05-24T20:24:35.845Z,14.50
2018-05-24T20:27:03.605Z,14.50
2018-05-24T20:29:30.707Z,14.50
2018-05-24T20:31:57.674Z,14.50
2018-05-24T20:34:24.682Z,14.50
2018-05-24T20:36:51.952Z,14.40
2018-05-24T20:39:19.450Z,14.40
2018-05-24T20:41:47.432Z,14.60
2018-05-24T20:44:15.547Z,14.60
2018-05-24T20:46:42.691Z,14.60
2018-05-24T20:49:09.724Z,14.60
2018-05-24T20:51:36.835Z,14.60
2018-05-24T20:54:04.319Z,14.60
2018-05-24T20:56:31.607Z,14.70
2018-05-24T20:58:58.803Z,14.70
2018-05-24T21:01:25.777Z,14.70
2018-05-24T21:03:57.160Z,14.50
2018-05-24T21:06:24.914Z,14.40
2018-05-24T21:08:51.908Z,14.40
2018-05-24T21:11:18.885Z,14.40
2018-05-24T21:13:45.898Z,14.40
2018-05-24T21:16:13.621Z,14.30
2018-05-24T21:18:40.632Z,14.30
2018-05-24T21:21:07.605Z,14.30
2018-05-24T21:23:34.582Z,14.20
2018-05-24T21:32:41.485Z,13.80
2018-05-24T21:35:09.245Z,13.50
2018-05-24T21:37:37.010Z,13.40
2018-05-24T21:40:04.778Z,13.30
2018-05-24T21:42:32.541Z,13.30
2018-05-24T21:45:00.307Z,13.30
2018-05-24T21:50:48.786Z,13.40
2018-05-24T21:53:15.784Z,13.40
2018-05-24T21:55:42.798Z,13.30
2018-05-24T21:58:09.807Z,13.20
2018-05-24T22:00:36.798Z,13.10
2018-05-24T22:03:03.784Z,13.10
2018-05-24T22:05:30.790Z,13.00
2018-05-24T22:07:59.019Z,13.10
2018-05-24T22:10:26.434Z,13.10
2018-05-24T22:12:53.423Z,13.10
2018-05-24T22:15:20.435Z,13.10
2018-05-24T22:17:47.426Z,13.10
2018-05-24T22:20:15.198Z,13.00
2018-05-24T22:22:42.954Z,12.90
2018-05-24T22:25:10.726Z,12.90
2018-05-24T22:27:37.729Z,12.90
2018-05-24T22:30:04.756Z,12.90
2018-05-24T22:32:32.477Z,12.80
2018-05-24T22:34:59.483Z,12.80
2018-05-24T22:37:26.469Z,12.80
2018-05-24T22:39:54.213Z,12.50
2018-05-24T22:42:21.227Z,12.50
2018-05-24T22:44:48.221Z,12.40
2018-05-24T22:47:15.985Z,12.50
2018-05-24T22:49:42.969Z,12.50
2018-05-24T22:52:09.973Z,12.60
2018-05-24T22:54:36.949Z,12.70
2018-05-24T22:57:04.704Z,13.00
2018-05-24T22:59:31.767Z,13.00
2018-05-24T23:01:58.712Z,12.90
2018-05-24T23:04:25.710Z,12.80
2018-05-24T23:06:52.691Z,12.80
2018-05-24T23:09:19.690Z,12.80
2018-05-24T23:11:46.691Z,12.90
2018-05-24T23:14:13.704Z,13.00
2018-05-24T23:16:40.681Z,13.10
2018-05-24T23:19:07.689Z,13.10
2018-05-24T23:21:34.705Z,13.20
2018-05-24T23:24:01.702Z,13.30
2018-05-24T23:26:29.468Z,13.40
2018-05-24T23:28:57.226Z,13.30
2018-05-24T23:31:24.214Z,13.30
2018-05-24T23:33:51.221Z,13.20
2018-05-24T23:36:18.993Z,13.20
2018-05-24T23:38:46.759Z,13.10
2018-05-24T23:41:13.758Z,13.10
2018-05-24T23:43:40.738Z,13.10
2018-05-24T23:46:08.505Z,13.10
2018-05-24T23:48:35.501Z,13.10
2018-05-24T23:51:02.501Z,13.30
2018-05-24T23:53:30.282Z,13.40
2018-05-24T23:55:57.284Z,13.30
2018-05-24T23:58:24.270Z,13.40
