createdAt,value
2019-03-31T00:00:51.699Z,99.99
2019-03-31T00:01:51.672Z,99.99
2019-03-31T00:02:51.644Z,99.99
2019-03-31T00:03:51.617Z,99.99
2019-03-31T00:04:51.587Z,99.99
2019-03-31T00:05:51.561Z,99.99
2019-03-31T00:06:51.532Z,99.99
2019-03-31T00:07:51.509Z,99.99
2019-03-31T00:08:51.477Z,99.99
2019-03-31T00:09:51.449Z,99.99
2019-03-31T00:10:51.419Z,99.99
2019-03-31T00:11:51.392Z,99.99
2019-03-31T00:12:51.363Z,99.99
2019-03-31T00:13:51.335Z,99.99
2019-03-31T00:14:51.307Z,99.99
2019-03-31T00:15:51.280Z,99.99
2019-03-31T00:16:52.599Z,99.99
2019-03-31T00:17:51.223Z,99.99
2019-03-31T00:18:51.195Z,99.99
2019-03-31T00:19:51.167Z,99.99
2019-03-31T00:20:51.140Z,99.99
2019-03-31T00:21:51.110Z,99.99
2019-03-31T00:22:51.081Z,99.99
2019-03-31T00:23:51.058Z,99.99
2019-03-31T00:24:53.443Z,99.99
2019-03-31T00:25:50.999Z,99.99
2019-03-31T00:26:50.968Z,99.99
2019-03-31T00:27:50.939Z,99.99
2019-03-31T00:28:50.912Z,99.99
2019-03-31T00:29:50.887Z,99.99
2019-03-31T00:30:50.854Z,99.99
2019-03-31T00:31:50.826Z,99.99
2019-03-31T00:32:50.803Z,99.99
2019-03-31T00:33:50.769Z,99.99
2019-03-31T00:34:50.740Z,99.99
2019-03-31T00:35:50.711Z,99.99
2019-03-31T00:36:50.682Z,99.99
2019-03-31T00:37:50.654Z,99.99
2019-03-31T00:38:50.625Z,99.99
2019-03-31T00:39:50.600Z,99.99
2019-03-31T00:40:50.569Z,99.99
2019-03-31T00:41:50.541Z,99.99
2019-03-31T00:42:50.511Z,99.99
2019-03-31T00:43:50.487Z,99.99
2019-03-31T00:44:50.453Z,99.99
2019-03-31T00:45:50.424Z,99.99
2019-03-31T00:46:50.396Z,99.99
2019-03-31T00:47:50.366Z,99.99
2019-03-31T00:48:50.337Z,99.99
2019-03-31T00:49:50.317Z,99.99
2019-03-31T00:50:50.281Z,99.99
2019-03-31T00:51:50.252Z,99.99
2019-03-31T00:52:50.222Z,99.99
2019-03-31T00:53:50.195Z,99.99
2019-03-31T00:54:50.165Z,99.99
2019-03-31T00:55:50.136Z,99.99
2019-03-31T00:56:50.107Z,99.99
2019-03-31T00:57:50.078Z,99.99
2019-03-31T00:58:50.049Z,99.99
2019-03-31T00:59:50.020Z,99.99
2019-03-31T01:00:49.990Z,99.99
2019-03-31T01:01:49.965Z,99.99
2019-03-31T01:02:49.936Z,99.99
2019-03-31T01:03:49.905Z,99.99
2019-03-31T01:04:49.875Z,99.99
2019-03-31T01:05:49.846Z,99.99
2019-03-31T01:06:49.821Z,99.99
2019-03-31T01:07:49.790Z,99.99
2019-03-31T01:08:49.759Z,99.99
2019-03-31T01:09:49.730Z,99.99
2019-03-31T01:10:49.704Z,99.99
2019-03-31T01:11:49.673Z,99.99
2019-03-31T01:12:49.644Z,99.99
2019-03-31T01:13:49.614Z,99.99
2019-03-31T01:14:49.585Z,99.99
2019-03-31T01:15:49.557Z,99.99
2019-03-31T01:16:49.526Z,99.99
2019-03-31T01:17:49.498Z,99.99
2019-03-31T01:18:49.470Z,99.99
2019-03-31T01:19:49.452Z,99.99
2019-03-31T01:20:49.411Z,99.99
2019-03-31T01:21:49.381Z,99.99
2019-03-31T01:22:49.352Z,99.99
2019-03-31T01:23:49.328Z,99.99
2019-03-31T01:24:49.293Z,99.99
2019-03-31T01:25:49.266Z,99.99
2019-03-31T01:26:49.236Z,99.99
2019-03-31T01:27:49.206Z,99.99
2019-03-31T01:28:49.180Z,99.99
2019-03-31T01:29:49.148Z,99.99
2019-03-31T01:30:49.117Z,99.99
2019-03-31T01:31:50.672Z,99.99
2019-03-31T01:32:49.060Z,99.99
2019-03-31T01:33:49.030Z,99.99
2019-03-31T01:34:49.002Z,99.99
2019-03-31T01:35:48.972Z,99.99
2019-03-31T01:36:48.942Z,99.99
2019-03-31T01:37:48.920Z,99.99
2019-03-31T01:38:48.885Z,99.99
2019-03-31T01:39:48.855Z,99.99
2019-03-31T01:40:48.824Z,99.99
2019-03-31T01:41:48.795Z,99.99
2019-03-31T01:42:48.765Z,99.99
2019-03-31T01:43:48.739Z,99.99
2019-03-31T01:44:48.707Z,99.99
2019-03-31T01:45:48.678Z,99.99
2019-03-31T01:46:48.649Z,99.99
2019-03-31T01:47:48.620Z,99.99
2019-03-31T01:48:48.591Z,99.99
2019-03-31T01:49:48.559Z,99.99
2019-03-31T01:50:48.531Z,99.99
2019-03-31T01:51:48.501Z,99.99
2019-03-31T01:52:48.473Z,99.99
2019-03-31T01:53:48.443Z,99.99
2019-03-31T01:54:48.421Z,99.99
2019-03-31T01:55:48.385Z,99.99
2019-03-31T01:56:48.354Z,99.99
2019-03-31T01:57:48.326Z,99.99
2019-03-31T01:58:48.295Z,99.99
2019-03-31T01:59:48.267Z,99.99
2019-03-31T02:00:48.239Z,99.99
2019-03-31T02:01:48.208Z,99.99
2019-03-31T02:02:48.178Z,99.99
2019-03-31T02:03:48.152Z,99.99
2019-03-31T02:04:48.118Z,99.99
2019-03-31T02:05:48.092Z,99.99
2019-03-31T02:06:48.064Z,99.99
2019-03-31T02:07:48.033Z,99.99
2019-03-31T02:08:48.003Z,99.99
2019-03-31T02:09:47.971Z,99.99
2019-03-31T02:10:47.943Z,99.99
2019-03-31T02:11:47.912Z,99.99
2019-03-31T02:12:47.883Z,99.99
2019-03-31T02:13:47.854Z,99.99
2019-03-31T02:14:47.828Z,99.99
2019-03-31T02:15:47.796Z,99.99
2019-03-31T02:16:47.767Z,99.99
2019-03-31T02:17:47.740Z,99.99
2019-03-31T02:18:47.708Z,99.99
2019-03-31T02:19:47.681Z,99.99
2019-03-31T02:20:47.647Z,99.99
2019-03-31T02:21:47.617Z,99.99
2019-03-31T02:22:47.593Z,99.99
2019-03-31T02:23:47.560Z,99.99
2019-03-31T02:24:47.527Z,99.99
2019-03-31T02:25:47.500Z,99.99
2019-03-31T02:26:47.470Z,99.99
2019-03-31T02:27:47.440Z,99.99
2019-03-31T02:28:47.411Z,99.99
2019-03-31T02:29:47.384Z,99.99
2019-03-31T02:30:47.354Z,99.99
2019-03-31T02:31:47.320Z,99.99
2019-03-31T02:32:47.297Z,99.99
2019-03-31T02:33:47.265Z,99.99
2019-03-31T02:34:47.234Z,99.99
2019-03-31T02:35:47.202Z,99.99
2019-03-31T02:36:47.173Z,99.99
2019-03-31T02:37:47.143Z,99.99
2019-03-31T02:38:47.114Z,99.99
2019-03-31T02:39:47.084Z,99.99
2019-03-31T02:40:47.057Z,99.99
2019-03-31T02:41:47.024Z,99.99
2019-03-31T02:42:46.998Z,99.99
2019-03-31T02:43:46.964Z,99.99
2019-03-31T02:44:46.935Z,99.99
2019-03-31T02:45:46.903Z,99.99
2019-03-31T02:46:46.875Z,99.99
2019-03-31T02:47:46.853Z,99.99
2019-03-31T02:48:46.812Z,99.99
2019-03-31T02:49:46.784Z,99.99
2019-03-31T02:50:46.756Z,99.99
2019-03-31T02:51:46.723Z,99.99
2019-03-31T02:52:46.696Z,99.99
2019-03-31T02:53:46.664Z,99.99
2019-03-31T02:54:46.666Z,99.99
2019-03-31T02:55:46.609Z,99.99
2019-03-31T02:56:46.575Z,99.99
2019-03-31T02:57:46.548Z,99.99
2019-03-31T02:58:46.516Z,99.99
2019-03-31T02:59:46.485Z,99.99
2019-03-31T03:00:46.454Z,99.99
2019-03-31T03:01:46.427Z,99.99
2019-03-31T03:02:46.403Z,99.99
2019-03-31T03:03:46.369Z,99.99
2019-03-31T03:04:46.348Z,99.99
2019-03-31T03:05:46.304Z,99.99
2019-03-31T03:06:46.276Z,99.99
2019-03-31T03:07:46.274Z,99.99
2019-03-31T03:08:46.219Z,99.99
2019-03-31T03:09:46.185Z,99.99
2019-03-31T03:10:46.158Z,99.99
2019-03-31T03:11:46.128Z,99.99
2019-03-31T03:12:46.096Z,99.99
2019-03-31T03:13:46.067Z,99.99
2019-03-31T03:14:46.037Z,99.99
2019-03-31T03:15:46.008Z,99.99
2019-03-31T03:16:45.979Z,99.99
2019-03-31T03:17:45.952Z,99.99
2019-03-31T03:18:45.921Z,99.99
2019-03-31T03:19:45.896Z,99.99
2019-03-31T03:20:45.862Z,99.99
2019-03-31T03:21:45.834Z,99.99
2019-03-31T03:22:45.797Z,99.99
2019-03-31T03:23:45.769Z,99.99
2019-03-31T03:24:45.741Z,99.99
2019-03-31T03:25:55.682Z,99.99
2019-03-31T03:26:45.679Z,99.99
2019-03-31T03:27:45.650Z,99.99
2019-03-31T03:28:45.633Z,99.99
2019-03-31T03:29:45.595Z,99.99
2019-03-31T03:30:45.922Z,99.99
2019-03-31T03:31:45.605Z,99.99
2019-03-31T03:33:12.520Z,99.99
2019-03-31T03:33:45.476Z,99.99
2019-03-31T03:34:45.441Z,99.99
2019-03-31T03:35:45.429Z,99.99
2019-03-31T03:36:45.384Z,99.99
2019-03-31T03:37:45.353Z,99.99
2019-03-31T03:38:45.323Z,99.99
2019-03-31T03:39:45.302Z,99.99
2019-03-31T03:40:45.263Z,99.99
2019-03-31T03:41:45.233Z,99.99
2019-03-31T03:42:45.204Z,99.99
2019-03-31T03:43:55.146Z,99.99
2019-03-31T03:44:45.350Z,99.99
2019-03-31T03:45:45.114Z,99.99
2019-03-31T03:46:45.085Z,99.99
2019-03-31T03:47:45.056Z,99.99
2019-03-31T03:48:45.026Z,99.99
2019-03-31T03:49:44.995Z,99.99
2019-03-31T03:50:44.966Z,99.99
2019-03-31T03:51:44.935Z,99.99
2019-03-31T03:52:44.906Z,99.99
2019-03-31T03:53:44.877Z,99.99
2019-03-31T03:54:44.852Z,99.99
2019-03-31T03:55:44.818Z,99.99
2019-03-31T03:56:44.789Z,99.99
2019-03-31T03:57:44.760Z,99.99
2019-03-31T03:58:44.731Z,99.99
2019-03-31T03:59:44.699Z,99.99
2019-03-31T04:00:44.668Z,99.99
2019-03-31T04:01:44.638Z,99.99
2019-03-31T04:02:44.610Z,99.99
2019-03-31T04:03:44.581Z,99.99
2019-03-31T04:04:44.548Z,99.99
2019-03-31T04:05:44.533Z,99.99
2019-03-31T04:06:44.492Z,99.99
2019-03-31T04:07:44.463Z,99.99
2019-03-31T04:08:44.431Z,99.99
2019-03-31T04:09:44.400Z,99.99
2019-03-31T04:10:44.414Z,99.99
2019-03-31T04:11:44.343Z,99.99
2019-03-31T04:12:44.315Z,99.99
2019-03-31T04:13:44.292Z,99.99
2019-03-31T04:14:44.253Z,99.99
2019-03-31T04:15:44.231Z,99.99
2019-03-31T04:16:44.196Z,99.99
2019-03-31T04:17:44.173Z,99.99
2019-03-31T04:18:44.134Z,99.99
2019-03-31T04:19:44.107Z,99.99
2019-03-31T04:20:44.076Z,99.99
2019-03-31T04:21:44.050Z,99.99
2019-03-31T04:22:44.026Z,99.99
2019-03-31T04:23:43.990Z,99.99
2019-03-31T04:24:43.960Z,99.99
2019-03-31T04:25:43.929Z,99.99
2019-03-31T04:26:43.914Z,99.99
2019-03-31T04:27:43.869Z,99.99
2019-03-31T04:28:43.858Z,99.99
2019-03-31T04:29:43.813Z,99.99
2019-03-31T04:30:43.786Z,99.99
2019-03-31T04:31:43.751Z,99.99
2019-03-31T04:32:43.730Z,99.99
2019-03-31T04:33:51.257Z,99.99
2019-03-31T04:34:43.689Z,99.99
2019-03-31T04:35:43.633Z,99.99
2019-03-31T04:36:43.604Z,99.99
2019-03-31T04:37:43.571Z,99.99
2019-03-31T04:38:43.545Z,99.99
2019-03-31T04:39:43.513Z,99.99
2019-03-31T04:40:43.507Z,99.99
2019-03-31T04:41:43.453Z,99.99
2019-03-31T04:42:43.430Z,99.99
2019-03-31T04:43:43.395Z,99.99
2019-03-31T04:44:43.366Z,99.99
2019-03-31T04:45:43.336Z,99.99
2019-03-31T04:46:43.305Z,99.99
2019-03-31T04:47:43.273Z,99.99
2019-03-31T04:48:43.245Z,99.99
2019-03-31T04:49:43.214Z,99.99
2019-03-31T04:50:43.183Z,99.99
2019-03-31T04:51:43.154Z,99.99
2019-03-31T04:52:43.123Z,99.99
2019-03-31T04:53:43.097Z,99.99
2019-03-31T04:54:43.065Z,99.99
2019-03-31T04:55:43.034Z,99.99
2019-03-31T04:56:43.002Z,99.99
2019-03-31T04:57:42.986Z,99.99
2019-03-31T04:58:42.944Z,99.99
2019-03-31T04:59:42.912Z,99.99
2019-03-31T05:00:42.882Z,99.99
2019-03-31T05:01:42.853Z,99.99
2019-03-31T05:02:42.823Z,99.99
2019-03-31T05:03:42.793Z,99.99
2019-03-31T05:04:42.763Z,99.99
2019-03-31T05:05:42.734Z,99.99
2019-03-31T05:06:42.702Z,99.99
2019-03-31T05:07:42.671Z,99.99
2019-03-31T05:08:42.639Z,99.99
2019-03-31T05:09:42.609Z,99.99
2019-03-31T05:10:42.582Z,99.99
2019-03-31T05:11:42.551Z,99.99
2019-03-31T05:12:42.519Z,99.99
2019-03-31T05:13:42.490Z,99.99
2019-03-31T05:14:42.460Z,99.99
2019-03-31T05:15:42.430Z,99.99
2019-03-31T05:16:42.399Z,99.99
2019-03-31T05:17:42.371Z,99.99
2019-03-31T05:18:42.348Z,99.99
2019-03-31T05:19:42.308Z,99.99
2019-03-31T05:20:42.277Z,99.99
2019-03-31T05:21:42.248Z,99.99
2019-03-31T05:22:42.219Z,99.99
2019-03-31T05:23:42.190Z,99.99
2019-03-31T05:24:42.157Z,99.99
2019-03-31T05:25:42.125Z,99.99
2019-03-31T05:26:42.097Z,99.99
2019-03-31T05:27:42.068Z,99.99
2019-03-31T05:28:44.188Z,99.99
2019-03-31T05:29:42.005Z,99.99
2019-03-31T05:30:41.975Z,99.99
2019-03-31T05:31:41.945Z,99.99
2019-03-31T05:32:41.915Z,99.99
2019-03-31T05:33:41.887Z,99.99
2019-03-31T05:34:41.856Z,99.99
2019-03-31T05:35:41.824Z,99.99
2019-03-31T05:36:41.793Z,99.99
2019-03-31T05:37:50.818Z,99.99
2019-03-31T05:38:41.734Z,99.99
2019-03-31T05:39:41.705Z,99.99
2019-03-31T05:40:41.672Z,99.99
2019-03-31T05:41:41.644Z,99.99
2019-03-31T05:42:41.613Z,99.99
2019-03-31T05:43:41.585Z,99.99
2019-03-31T05:44:41.555Z,99.99
2019-03-31T05:45:41.526Z,99.99
2019-03-31T05:46:41.495Z,99.99
2019-03-31T05:47:41.466Z,99.99
2019-03-31T05:48:41.436Z,99.99
2019-03-31T05:49:41.408Z,99.99
2019-03-31T05:50:41.381Z,99.99
2019-03-31T05:51:41.347Z,99.99
2019-03-31T05:52:41.320Z,99.99
2019-03-31T05:53:41.289Z,99.99
2019-03-31T05:54:41.261Z,99.99
2019-03-31T05:55:41.231Z,99.99
2019-03-31T05:56:41.202Z,99.99
2019-03-31T05:57:41.174Z,99.99
2019-03-31T05:58:41.144Z,99.99
2019-03-31T05:59:41.115Z,99.99
2019-03-31T06:00:41.088Z,99.99
2019-03-31T06:01:41.057Z,99.99
2019-03-31T06:02:41.030Z,99.99
2019-03-31T06:03:41.001Z,99.99
2019-03-31T06:04:40.974Z,99.99
2019-03-31T06:05:40.943Z,99.99
2019-03-31T06:06:40.913Z,99.99
2019-03-31T06:07:40.885Z,99.99
2019-03-31T06:08:40.855Z,99.99
2019-03-31T06:09:40.827Z,99.99
2019-03-31T06:10:40.798Z,99.99
2019-03-31T06:11:40.769Z,99.99
2019-03-31T06:12:40.739Z,99.99
2019-03-31T06:13:40.715Z,99.99
2019-03-31T06:14:40.683Z,99.99
2019-03-31T06:15:40.654Z,99.99
2019-03-31T06:16:40.625Z,99.99
2019-03-31T06:17:40.596Z,99.99
2019-03-31T06:18:40.572Z,99.99
2019-03-31T06:19:40.539Z,99.99
2019-03-31T06:20:40.509Z,99.99
2019-03-31T06:21:40.481Z,99.99
2019-03-31T06:22:40.454Z,99.99
2019-03-31T06:23:40.427Z,99.99
2019-03-31T06:24:40.394Z,99.99
2019-03-31T06:25:40.370Z,99.99
2019-03-31T06:26:40.338Z,99.99
2019-03-31T06:27:40.311Z,99.99
2019-03-31T06:28:40.279Z,99.99
2019-03-31T06:29:40.250Z,99.99
2019-03-31T06:30:40.223Z,99.99
2019-03-31T06:31:40.193Z,99.99
2019-03-31T06:32:40.164Z,99.99
2019-03-31T06:33:40.139Z,99.99
2019-03-31T06:34:47.208Z,99.99
2019-03-31T06:35:40.079Z,99.99
2019-03-31T06:36:40.051Z,99.99
2019-03-31T06:37:40.022Z,99.99
2019-03-31T06:38:39.993Z,99.99
2019-03-31T06:39:39.964Z,99.99
2019-03-31T06:40:39.937Z,99.99
2019-03-31T06:41:39.907Z,99.99
2019-03-31T06:42:39.879Z,99.99
2019-03-31T06:43:39.850Z,99.99
2019-03-31T06:44:39.821Z,99.99
2019-03-31T06:45:39.793Z,99.99
2019-03-31T06:46:39.763Z,99.99
2019-03-31T06:47:39.736Z,99.99
2019-03-31T06:48:39.707Z,99.99
2019-03-31T06:49:39.678Z,99.99
2019-03-31T06:50:39.652Z,99.99
2019-03-31T06:51:39.624Z,99.99
2019-03-31T06:52:39.595Z,99.99
2019-03-31T06:53:39.567Z,99.99
2019-03-31T06:54:39.539Z,99.99
2019-03-31T06:55:39.512Z,99.99
2019-03-31T06:56:39.481Z,99.99
2019-03-31T06:57:39.454Z,99.99
2019-03-31T06:58:39.428Z,99.99
2019-03-31T06:59:39.399Z,99.99
2019-03-31T07:00:39.377Z,99.99
2019-03-31T07:01:39.343Z,99.99
2019-03-31T07:02:39.316Z,99.99
2019-03-31T07:03:39.309Z,99.99
2019-03-31T07:04:39.258Z,99.99
2019-03-31T07:05:39.234Z,99.99
2019-03-31T07:06:39.204Z,99.99
2019-03-31T07:07:39.177Z,99.99
2019-03-31T07:08:39.149Z,99.99
2019-03-31T07:09:39.121Z,99.99
2019-03-31T07:10:39.096Z,99.99
2019-03-31T07:11:39.065Z,99.99
2019-03-31T07:12:39.037Z,99.99
2019-03-31T07:13:39.010Z,99.99
2019-03-31T07:14:38.987Z,99.99
2019-03-31T07:15:38.954Z,99.99
2019-03-31T07:16:38.924Z,99.99
2019-03-31T07:17:38.902Z,99.99
2019-03-31T07:18:38.872Z,99.99
2019-03-31T07:19:38.844Z,99.99
2019-03-31T07:20:38.824Z,99.99
2019-03-31T07:21:38.788Z,99.99
2019-03-31T07:22:38.763Z,99.99
2019-03-31T07:23:38.734Z,99.99
2019-03-31T07:24:38.708Z,99.99
2019-03-31T07:25:38.681Z,99.99
2019-03-31T07:26:38.650Z,99.99
2019-03-31T07:27:38.627Z,99.99
2019-03-31T07:28:38.597Z,99.99
2019-03-31T07:29:38.568Z,99.99
2019-03-31T07:30:38.542Z,99.99
2019-03-31T07:31:38.515Z,99.99
2019-03-31T07:32:38.487Z,99.99
2019-03-31T07:33:38.460Z,99.99
2019-03-31T07:34:38.433Z,99.99
2019-03-31T07:35:39.117Z,99.99
2019-03-31T07:36:38.381Z,99.99
2019-03-31T07:37:47.226Z,99.99
2019-03-31T07:38:39.589Z,99.99
2019-03-31T07:39:38.296Z,99.99
2019-03-31T07:40:38.276Z,99.99
2019-03-31T07:41:38.242Z,99.99
2019-03-31T07:42:38.217Z,99.99
2019-03-31T07:43:38.191Z,99.99
2019-03-31T07:44:38.166Z,99.99
2019-03-31T07:45:38.140Z,99.99
2019-03-31T07:46:38.109Z,99.99
2019-03-31T07:47:38.083Z,99.99
2019-03-31T07:48:38.053Z,99.99
2019-03-31T07:49:38.025Z,99.99
2019-03-31T07:50:38.001Z,99.99
2019-03-31T07:51:37.975Z,99.99
2019-03-31T07:52:37.951Z,99.99
2019-03-31T07:53:37.921Z,99.99
2019-03-31T07:54:37.892Z,99.99
2019-03-31T07:55:37.867Z,99.99
2019-03-31T07:56:37.840Z,99.99
2019-03-31T07:57:37.830Z,99.99
2019-03-31T07:58:37.845Z,99.99
2019-03-31T07:59:37.796Z,99.99
2019-03-31T08:00:37.731Z,99.99
2019-03-31T08:01:37.770Z,99.99
2019-03-31T08:02:37.678Z,99.99
2019-03-31T08:03:37.651Z,99.99
2019-03-31T08:04:37.624Z,99.99
2019-03-31T08:05:37.828Z,99.99
2019-03-31T08:06:37.569Z,99.99
2019-03-31T08:07:37.544Z,99.99
2019-03-31T08:08:37.516Z,99.99
2019-03-31T08:09:37.490Z,99.99
2019-03-31T08:10:37.465Z,99.99
2019-03-31T08:11:37.435Z,99.99
2019-03-31T08:12:37.409Z,99.99
2019-03-31T08:13:37.382Z,97.61
2019-03-31T08:14:37.357Z,92.02
2019-03-31T08:15:37.331Z,88.62
2019-03-31T08:16:37.303Z,85.65
2019-03-31T08:17:37.278Z,80.73
2019-03-31T08:18:37.254Z,80.92
2019-03-31T08:19:37.228Z,78.86
2019-03-31T08:20:37.207Z,78.81
2019-03-31T08:21:37.185Z,79.44
2019-03-31T08:22:37.155Z,82.28
2019-03-31T08:23:37.131Z,81.66
2019-03-31T08:24:37.106Z,83.91
2019-03-31T08:25:37.082Z,86.73
2019-03-31T08:26:37.057Z,90.03
2019-03-31T08:27:37.035Z,92.88
2019-03-31T08:28:37.008Z,94.84
2019-03-31T08:29:36.982Z,97.32
2019-03-31T08:30:36.959Z,94.60
2019-03-31T08:31:36.933Z,88.06
2019-03-31T08:32:36.909Z,85.86
2019-03-31T08:33:36.882Z,83.84
2019-03-31T08:34:36.859Z,82.45
2019-03-31T08:35:47.323Z,78.38
2019-03-31T08:36:36.818Z,75.35
2019-03-31T08:37:36.786Z,73.51
2019-03-31T08:38:36.762Z,72.81
2019-03-31T08:39:36.738Z,68.02
2019-03-31T08:40:36.714Z,66.03
2019-03-31T08:41:36.695Z,63.22
2019-03-31T08:42:36.668Z,61.69
2019-03-31T08:43:36.686Z,62.96
2019-03-31T08:44:36.623Z,65.39
2019-03-31T08:45:36.600Z,67.24
2019-03-31T08:46:36.579Z,68.96
2019-03-31T08:47:36.555Z,69.27
2019-03-31T08:48:36.531Z,67.34
2019-03-31T08:49:36.511Z,64.59
2019-03-31T08:50:36.486Z,62.55
2019-03-31T08:51:36.463Z,61.24
2019-03-31T08:52:36.442Z,58.42
2019-03-31T08:53:36.423Z,57.90
2019-03-31T08:54:36.396Z,55.89
2019-03-31T08:55:36.372Z,55.05
2019-03-31T08:56:36.353Z,52.36
2019-03-31T08:57:36.332Z,51.95
2019-03-31T08:58:36.309Z,52.72
2019-03-31T08:59:36.285Z,54.21
2019-03-31T09:00:36.262Z,55.71
2019-03-31T09:01:36.241Z,54.30
2019-03-31T09:02:36.269Z,53.53
2019-03-31T09:03:36.198Z,54.32
2019-03-31T09:04:36.175Z,55.29
2019-03-31T09:05:36.153Z,58.19
2019-03-31T09:06:36.134Z,60.55
2019-03-31T09:07:36.110Z,59.24
2019-03-31T09:08:36.086Z,59.69
2019-03-31T09:09:36.063Z,57.84
2019-03-31T09:10:36.041Z,56.37
2019-03-31T09:11:36.019Z,53.71
2019-03-31T09:12:35.994Z,50.65
2019-03-31T09:13:35.972Z,49.71
2019-03-31T09:14:35.949Z,49.16
2019-03-31T09:15:35.926Z,46.22
2019-03-31T09:16:35.903Z,45.57
2019-03-31T09:17:35.881Z,44.73
2019-03-31T09:18:35.858Z,43.29
2019-03-31T09:19:35.836Z,43.60
2019-03-31T09:20:35.812Z,43.70
2019-03-31T09:21:35.791Z,45.71
2019-03-31T09:22:35.772Z,46.31
2019-03-31T09:23:35.748Z,44.29
2019-03-31T09:24:35.725Z,43.91
2019-03-31T09:25:35.702Z,44.08
2019-03-31T09:26:35.685Z,44.27
2019-03-31T09:27:35.660Z,44.58
2019-03-31T09:28:35.638Z,43.50
2019-03-31T09:29:35.619Z,44.06
2019-03-31T09:30:35.596Z,43.44
2019-03-31T09:31:35.582Z,44.80
2019-03-31T09:32:35.555Z,44.30
2019-03-31T09:33:35.533Z,44.47
2019-03-31T09:34:35.509Z,44.85
2019-03-31T09:35:35.488Z,45.16
2019-03-31T09:36:35.467Z,44.80
2019-03-31T09:37:35.445Z,44.90
2019-03-31T09:38:35.430Z,44.20
2019-03-31T09:39:35.401Z,45.93
2019-03-31T09:40:35.380Z,45.83
2019-03-31T09:41:35.359Z,46.43
2019-03-31T09:42:35.337Z,45.78
2019-03-31T09:43:35.315Z,44.06
2019-03-31T09:44:35.294Z,44.82
2019-03-31T09:45:35.271Z,44.80
2019-03-31T09:46:35.251Z,46.36
2019-03-31T09:47:35.232Z,46.28
2019-03-31T09:48:35.207Z,45.81
2019-03-31T09:49:35.188Z,45.93
2019-03-31T09:50:35.167Z,47.34
2019-03-31T09:51:35.144Z,47.85
2019-03-31T09:52:35.122Z,48.02
2019-03-31T09:53:35.102Z,47.75
2019-03-31T09:54:35.080Z,47.97
2019-03-31T09:55:35.057Z,48.11
2019-03-31T09:56:35.035Z,46.41
2019-03-31T09:57:35.014Z,44.68
2019-03-31T09:58:34.993Z,43.45
2019-03-31T09:59:34.972Z,45.47
2019-03-31T10:00:34.950Z,44.99
2019-03-31T10:01:34.928Z,43.84
2019-03-31T10:02:34.908Z,44.92
2019-03-31T10:03:34.886Z,46.86
2019-03-31T10:04:34.864Z,49.19
2019-03-31T10:05:34.842Z,48.78
2019-03-31T10:06:34.821Z,49.16
2019-03-31T10:07:34.800Z,50.79
2019-03-31T10:08:34.780Z,50.34
2019-03-31T10:09:34.757Z,49.55
2019-03-31T10:10:34.735Z,50.74
2019-03-31T10:11:34.718Z,51.65
2019-03-31T10:12:34.691Z,50.65
2019-03-31T10:13:35.069Z,48.79
2019-03-31T10:14:34.647Z,46.58
2019-03-31T10:15:34.626Z,44.58
2019-03-31T10:16:34.605Z,44.79
2019-03-31T10:17:34.582Z,44.02
2019-03-31T10:18:34.560Z,42.58
2019-03-31T10:19:34.540Z,41.99
2019-03-31T10:20:34.526Z,44.00
2019-03-31T10:21:34.496Z,43.60
2019-03-31T10:22:34.474Z,43.88
2019-03-31T10:23:34.451Z,46.12
2019-03-31T10:24:34.431Z,46.86
2019-03-31T10:25:34.410Z,47.30
2019-03-31T10:26:34.390Z,48.93
2019-03-31T10:27:34.368Z,48.23
2019-03-31T10:28:34.345Z,47.03
2019-03-31T10:29:34.324Z,43.91
2019-03-31T10:30:34.302Z,43.74
2019-03-31T10:31:34.283Z,42.58
2019-03-31T10:32:34.260Z,42.12
2019-03-31T10:33:34.238Z,40.89
2019-03-31T10:34:34.217Z,39.83
2019-03-31T10:35:34.195Z,39.22
2019-03-31T10:36:44.532Z,41.53
2019-03-31T10:37:34.155Z,42.81
2019-03-31T10:38:34.133Z,44.51
2019-03-31T10:39:34.114Z,45.09
2019-03-31T10:40:34.091Z,44.49
2019-03-31T10:41:34.071Z,45.81
2019-03-31T10:42:34.050Z,48.02
2019-03-31T10:43:34.027Z,46.86
2019-03-31T10:44:34.007Z,48.52
2019-03-31T10:45:33.992Z,47.75
2019-03-31T10:46:33.965Z,47.99
2019-03-31T10:47:33.942Z,47.80
2019-03-31T10:48:33.920Z,46.58
2019-03-31T10:49:33.897Z,47.03
2019-03-31T10:50:33.876Z,47.03
2019-03-31T10:51:33.853Z,47.22
2019-03-31T10:52:33.831Z,47.06
2019-03-31T10:53:33.808Z,46.12
2019-03-31T10:54:33.787Z,44.87
2019-03-31T10:55:33.764Z,44.23
2019-03-31T10:56:33.743Z,42.50
2019-03-31T10:57:33.719Z,41.56
2019-03-31T10:58:33.698Z,41.27
2019-03-31T10:59:33.676Z,42.27
2019-03-31T11:00:33.668Z,40.35
2019-03-31T11:01:33.632Z,39.95
2019-03-31T11:02:33.609Z,40.83
2019-03-31T11:03:33.593Z,39.87
2019-03-31T11:04:33.564Z,39.01
2019-03-31T11:05:33.542Z,37.89
2019-03-31T11:06:33.521Z,39.91
2019-03-31T11:07:33.499Z,39.62
2019-03-31T11:08:33.476Z,39.04
2019-03-31T11:09:34.494Z,39.73
2019-03-31T11:10:33.432Z,38.78
2019-03-31T11:11:33.410Z,38.99
2019-03-31T11:12:33.387Z,38.89
2019-03-31T11:13:33.369Z,38.41
2019-03-31T11:14:33.342Z,38.32
2019-03-31T11:15:33.320Z,38.12
2019-03-31T11:16:33.296Z,36.32
2019-03-31T11:17:33.275Z,37.16
2019-03-31T11:18:33.252Z,37.16
2019-03-31T11:19:33.231Z,37.35
2019-03-31T11:20:33.207Z,37.85
2019-03-31T11:21:33.192Z,38.14
2019-03-31T11:22:33.165Z,37.08
2019-03-31T11:23:33.142Z,37.27
2019-03-31T11:24:33.126Z,35.74
2019-03-31T11:25:33.095Z,36.38
2019-03-31T11:26:33.074Z,37.80
2019-03-31T11:27:33.052Z,39.87
2019-03-31T11:28:33.119Z,40.56
2019-03-31T11:29:33.007Z,40.75
2019-03-31T11:30:32.990Z,40.77
2019-03-31T11:31:32.963Z,40.89
2019-03-31T11:32:32.942Z,41.50
2019-03-31T11:33:32.917Z,39.41
2019-03-31T11:34:32.896Z,38.24
2019-03-31T11:35:32.873Z,38.43
2019-03-31T11:36:32.849Z,38.43
2019-03-31T11:37:32.826Z,37.60
2019-03-31T11:38:32.804Z,36.08
2019-03-31T11:39:32.784Z,35.99
2019-03-31T11:40:32.760Z,35.00
2019-03-31T11:41:32.737Z,35.39
2019-03-31T11:42:32.716Z,34.31
2019-03-31T11:43:32.693Z,34.20
2019-03-31T11:44:32.673Z,33.70
2019-03-31T11:45:32.651Z,33.42
2019-03-31T11:46:32.628Z,33.51
2019-03-31T11:47:32.606Z,32.92
2019-03-31T11:48:32.581Z,32.06
2019-03-31T11:49:32.560Z,31.90
2019-03-31T11:50:32.538Z,32.10
2019-03-31T11:51:32.514Z,31.03
2019-03-31T11:52:32.492Z,31.62
2019-03-31T11:53:32.471Z,32.01
2019-03-31T11:54:32.447Z,30.97
2019-03-31T11:55:32.429Z,31.74
2019-03-31T11:56:32.403Z,32.03
2019-03-31T11:57:32.384Z,32.62
2019-03-31T11:58:32.579Z,33.02
2019-03-31T11:59:32.337Z,32.92
2019-03-31T12:00:32.316Z,32.46
2019-03-31T12:01:32.293Z,31.21
2019-03-31T12:02:32.273Z,30.73
2019-03-31T12:03:32.251Z,30.34
2019-03-31T12:04:32.224Z,31.09
2019-03-31T12:05:32.202Z,31.67
2019-03-31T12:06:32.181Z,31.09
2019-03-31T12:07:45.688Z,30.80
2019-03-31T12:08:32.137Z,31.09
2019-03-31T12:09:32.114Z,30.60
2019-03-31T12:10:32.101Z,30.13
2019-03-31T12:11:32.070Z,30.11
2019-03-31T12:12:32.048Z,31.35
2019-03-31T12:13:32.034Z,32.79
2019-03-31T12:14:32.004Z,33.07
2019-03-31T12:15:31.982Z,33.18
2019-03-31T12:16:31.960Z,32.97
2019-03-31T12:17:31.938Z,33.64
2019-03-31T12:18:31.916Z,34.07
2019-03-31T12:19:31.895Z,35.80
2019-03-31T12:20:31.874Z,35.36
2019-03-31T12:21:31.848Z,35.68
2019-03-31T12:22:31.828Z,34.16
2019-03-31T12:23:31.807Z,32.73
2019-03-31T12:24:31.784Z,32.46
2019-03-31T12:25:31.762Z,30.15
2019-03-31T12:26:31.740Z,29.38
2019-03-31T12:27:31.718Z,30.04
2019-03-31T12:28:31.695Z,30.05
2019-03-31T12:29:31.674Z,30.07
2019-03-31T12:30:31.656Z,29.10
2019-03-31T12:31:31.630Z,28.08
2019-03-31T12:32:31.610Z,28.77
2019-03-31T12:33:31.587Z,27.80
2019-03-31T12:34:31.565Z,29.43
2019-03-31T12:35:31.555Z,29.04
2019-03-31T12:36:31.521Z,28.72
2019-03-31T12:37:42.247Z,29.40
2019-03-31T12:38:31.479Z,30.10
2019-03-31T12:39:31.457Z,29.15
2019-03-31T12:40:31.435Z,27.13
2019-03-31T12:41:31.412Z,27.42
2019-03-31T12:42:31.391Z,27.24
2019-03-31T12:43:31.369Z,26.67
2019-03-31T12:44:31.347Z,26.37
2019-03-31T12:45:31.325Z,25.79
2019-03-31T12:46:31.337Z,25.22
2019-03-31T12:47:31.281Z,25.21
2019-03-31T12:48:31.778Z,25.68
2019-03-31T12:49:31.235Z,28.19
2019-03-31T12:50:31.216Z,29.07
2019-03-31T12:51:31.197Z,28.09
2019-03-31T12:52:31.172Z,27.26