createdAt,value
2022-10-07T00:01:19.153Z,99.90
2022-10-07T00:03:47.866Z,99.90
2022-10-07T00:06:17.979Z,99.90
2022-10-07T00:08:48.311Z,99.90
2022-10-07T00:11:18.839Z,99.90
2022-10-07T00:13:52.066Z,99.90
2022-10-07T00:16:24.512Z,99.90
2022-10-07T00:18:54.732Z,99.90
2022-10-07T00:21:23.363Z,99.90
2022-10-07T00:23:52.269Z,99.90
2022-10-07T00:26:23.638Z,99.90
2022-10-07T00:28:54.236Z,99.90
2022-10-07T00:31:24.805Z,99.90
2022-10-07T00:33:54.230Z,99.90
2022-10-07T00:36:24.479Z,99.90
2022-10-07T00:38:56.111Z,99.90
2022-10-07T00:41:27.486Z,99.90
2022-10-07T00:43:58.665Z,99.90
2022-10-07T00:46:32.467Z,99.90
2022-10-07T00:49:03.977Z,99.90
2022-10-07T00:51:35.229Z,99.90
2022-10-07T00:54:05.108Z,99.90
2022-10-07T00:56:35.189Z,99.90
2022-10-07T00:59:05.677Z,99.90
2022-10-07T01:01:35.166Z,99.90
2022-10-07T01:04:05.366Z,99.90
2022-10-07T01:06:33.925Z,99.90
2022-10-07T01:09:02.518Z,99.90
2022-10-07T01:11:41.614Z,99.90
2022-10-07T01:14:18.293Z,99.90
2022-10-07T01:16:55.544Z,99.90
2022-10-07T01:19:40.892Z,99.90
2022-10-07T01:22:21.092Z,99.90
2022-10-07T01:25:04.056Z,99.90
2022-10-07T01:27:37.014Z,99.90
2022-10-07T01:30:08.067Z,99.90
2022-10-07T01:32:40.378Z,99.90
2022-10-07T01:35:12.259Z,99.90
2022-10-07T01:37:46.145Z,99.90
2022-10-07T01:40:19.751Z,99.90
2022-10-07T01:42:52.037Z,99.90
2022-10-07T01:45:21.897Z,99.90
2022-10-07T01:47:50.857Z,99.90
2022-10-07T01:50:24.233Z,99.90
2022-10-07T01:53:06.574Z,99.90
2022-10-07T01:55:53.140Z,99.90
2022-10-07T01:58:33.650Z,99.90
2022-10-07T02:01:13.838Z,99.90
2022-10-07T02:04:00.515Z,99.90
2022-10-07T02:06:37.523Z,99.90
2022-10-07T02:09:17.083Z,99.90
2022-10-07T02:11:50.667Z,99.90
2022-10-07T02:14:26.705Z,99.90
2022-10-07T02:17:00.934Z,99.90
2022-10-07T02:19:33.964Z,99.90
2022-10-07T02:22:03.590Z,99.90
2022-10-07T02:24:35.903Z,99.90
2022-10-07T02:27:12.050Z,99.90
2022-10-07T02:29:45.579Z,99.90
2022-10-07T02:32:18.857Z,99.90
2022-10-07T02:34:53.378Z,99.90
2022-10-07T02:37:24.976Z,99.90
2022-10-07T02:39:54.371Z,99.90
2022-10-07T02:42:29.234Z,99.90
2022-10-07T02:45:02.710Z,99.90
2022-10-07T02:47:35.433Z,99.90
2022-10-07T02:50:08.942Z,99.90
2022-10-07T02:52:38.356Z,99.90
2022-10-07T02:55:10.888Z,99.90
2022-10-07T02:57:42.318Z,99.90
2022-10-07T03:00:14.776Z,99.90
2022-10-07T03:02:52.680Z,99.90
2022-10-07T03:05:26.136Z,99.90
2022-10-07T03:08:00.593Z,99.90
2022-10-07T03:10:29.444Z,99.90
2022-10-07T03:12:58.527Z,99.90
2022-10-07T03:15:28.684Z,99.90
2022-10-07T03:17:58.273Z,99.90
2022-10-07T03:20:29.056Z,99.90
2022-10-07T03:22:57.807Z,99.90
2022-10-07T03:25:26.791Z,99.90
2022-10-07T03:27:57.372Z,99.90
2022-10-07T03:30:27.621Z,99.90
2022-10-07T03:32:57.499Z,99.90
2022-10-07T03:35:26.108Z,99.90
2022-10-07T03:37:55.175Z,99.90
2022-10-07T03:40:23.666Z,99.90
2022-10-07T03:42:52.451Z,99.90
2022-10-07T03:45:21.069Z,99.90
2022-10-07T03:47:51.399Z,99.90
2022-10-07T03:50:20.456Z,99.90
2022-10-07T03:52:50.865Z,99.90
2022-10-07T03:55:19.721Z,99.90
2022-10-07T03:57:54.327Z,99.90
2022-10-07T04:00:27.467Z,99.90
2022-10-07T04:02:59.811Z,99.90
2022-10-07T04:05:29.230Z,99.90
2022-10-07T04:07:58.678Z,99.90
2022-10-07T04:10:27.951Z,99.90
2022-10-07T04:12:57.128Z,99.90
2022-10-07T04:15:25.783Z,99.90
2022-10-07T04:17:58.713Z,99.90
2022-10-07T04:20:29.727Z,99.90
2022-10-07T04:22:58.277Z,99.90
2022-10-07T04:25:35.873Z,99.90
2022-10-07T04:28:17.101Z,99.90
2022-10-07T04:30:51.442Z,99.90
2022-10-07T04:33:25.130Z,99.90
2022-10-07T04:35:57.638Z,99.90
2022-10-07T04:38:28.423Z,99.90
2022-10-07T04:41:00.187Z,99.90
2022-10-07T04:43:33.991Z,99.90
2022-10-07T04:46:11.537Z,99.90
2022-10-07T04:48:45.737Z,99.90
2022-10-07T04:51:18.475Z,99.90
2022-10-07T04:53:56.766Z,99.90
2022-10-07T04:56:31.484Z,99.90
2022-10-07T04:59:01.577Z,99.90
2022-10-07T05:01:31.024Z,99.90
2022-10-07T05:04:00.749Z,99.90
2022-10-07T05:06:32.921Z,99.90
2022-10-07T05:09:01.540Z,99.90
2022-10-07T05:11:33.155Z,99.90
2022-10-07T05:14:08.655Z,99.90
2022-10-07T05:16:39.819Z,99.90
2022-10-07T05:19:10.602Z,99.90
2022-10-07T05:21:42.163Z,99.90
2022-10-07T05:24:10.877Z,99.90
2022-10-07T05:26:40.853Z,99.90
2022-10-07T05:29:10.974Z,99.90
2022-10-07T05:31:44.954Z,99.90
2022-10-07T05:34:16.232Z,99.90
2022-10-07T05:36:46.355Z,99.90
2022-10-07T05:39:15.468Z,99.90
2022-10-07T05:41:57.590Z,99.90
2022-10-07T05:44:32.229Z,99.90
2022-10-07T05:47:02.609Z,99.90
2022-10-07T05:49:31.754Z,99.90
2022-10-07T05:52:02.574Z,99.90
2022-10-07T05:54:33.322Z,99.90
2022-10-07T05:57:03.039Z,99.90
2022-10-07T05:59:32.301Z,99.90
2022-10-07T06:02:01.635Z,99.90
2022-10-07T06:04:31.885Z,99.90
2022-10-07T06:07:05.437Z,99.90
2022-10-07T06:09:52.098Z,99.90
2022-10-07T06:12:38.193Z,99.90
2022-10-07T06:15:12.116Z,99.90
2022-10-07T06:17:44.873Z,99.90
2022-10-07T06:20:15.965Z,99.90
2022-10-07T06:22:47.021Z,99.90
2022-10-07T06:25:17.321Z,99.90
2022-10-07T06:27:52.720Z,99.90
2022-10-07T06:30:22.788Z,99.90
2022-10-07T06:32:51.389Z,99.90
2022-10-07T06:35:20.278Z,99.90
2022-10-07T06:37:52.107Z,99.90
2022-10-07T06:40:20.882Z,99.90
2022-10-07T06:42:49.372Z,99.90
2022-10-07T06:45:20.696Z,99.90
2022-10-07T06:47:53.617Z,99.90
2022-10-07T06:50:23.948Z,99.90
2022-10-07T06:52:53.897Z,99.90
2022-10-07T06:55:22.786Z,99.90
2022-10-07T06:57:51.436Z,99.90
2022-10-07T07:00:21.546Z,99.90
2022-10-07T07:02:50.844Z,99.90
2022-10-07T07:05:19.479Z,99.90
2022-10-07T07:07:49.654Z,99.90
2022-10-07T07:10:20.277Z,99.90
2022-10-07T07:12:54.645Z,99.90
2022-10-07T07:15:23.857Z,99.90
2022-10-07T07:17:52.478Z,99.90
2022-10-07T07:20:22.067Z,99.90
2022-10-07T07:22:52.465Z,99.90
2022-10-07T07:25:22.636Z,99.90
2022-10-07T07:27:56.782Z,97.70
2022-10-07T07:30:26.506Z,96.80
2022-10-07T07:32:57.344Z,97.10
2022-10-07T07:35:28.283Z,99.90
2022-10-07T07:37:56.822Z,99.90
2022-10-07T07:40:27.575Z,99.90
2022-10-07T07:42:56.257Z,99.90
2022-10-07T07:45:25.657Z,99.90
2022-10-07T07:47:54.210Z,99.90
2022-10-07T07:50:27.207Z,99.90
2022-10-07T07:53:00.206Z,99.90
2022-10-07T07:55:30.492Z,99.90
2022-10-07T07:57:59.993Z,99.90
2022-10-07T08:00:28.548Z,99.90
2022-10-07T08:03:05.221Z,99.90
2022-10-07T08:05:36.631Z,99.90
2022-10-07T08:08:05.450Z,99.90
2022-10-07T08:10:37.207Z,99.90
2022-10-07T08:13:05.838Z,99.90
2022-10-07T08:15:34.564Z,99.90
2022-10-07T08:18:05.154Z,99.90
2022-10-07T08:20:33.884Z,99.90
2022-10-07T08:23:03.115Z,99.90
2022-10-07T08:25:31.720Z,99.90
2022-10-07T08:28:05.108Z,99.90
2022-10-07T08:30:34.254Z,99.90
2022-10-07T08:33:02.812Z,99.90
2022-10-07T08:35:31.408Z,99.90
2022-10-07T08:38:00.022Z,99.90
2022-10-07T08:40:28.653Z,99.90
2022-10-07T08:42:59.504Z,99.90
2022-10-07T08:45:33.131Z,99.90
2022-10-07T08:48:04.682Z,99.90
2022-10-07T08:50:43.965Z,99.90
2022-10-07T08:53:20.614Z,99.90
2022-10-07T08:55:54.081Z,34.50
2022-10-07T08:58:45.635Z,39.00
2022-10-07T09:01:26.098Z,99.90
2022-10-07T09:04:04.877Z,99.90
2022-10-07T09:06:37.291Z,99.90
2022-10-07T09:09:16.151Z,12.60
2022-10-07T09:11:48.206Z,10.70
2022-10-07T09:14:26.040Z,8.10
2022-10-07T09:16:59.460Z,7.00
2022-10-07T09:19:33.134Z,6.40
2022-10-07T09:22:08.525Z,5.50
2022-10-07T09:24:37.397Z,3.20
2022-10-07T09:27:14.305Z,1.70
2022-10-07T09:29:43.009Z,1.10
2022-10-07T09:32:14.367Z,1.00
2022-10-07T09:34:43.291Z,1.00
2022-10-07T09:37:23.575Z,1.00
2022-10-07T09:39:54.138Z,1.00
2022-10-07T09:42:35.023Z,1.00
2022-10-07T09:45:18.977Z,1.00
2022-10-07T09:47:52.666Z,1.00
2022-10-07T09:50:38.282Z,1.00
2022-10-07T09:53:16.930Z,1.00
2022-10-07T09:55:45.459Z,1.00
2022-10-07T09:58:24.317Z,1.00
2022-10-07T10:00:55.844Z,1.00
2022-10-07T10:03:31.057Z,1.00
2022-10-07T10:06:01.493Z,1.00
2022-10-07T10:08:32.082Z,1.00
2022-10-07T10:11:02.608Z,1.00
2022-10-07T10:13:36.194Z,1.00
2022-10-07T10:16:07.330Z,1.00
2022-10-07T10:18:40.369Z,1.00
2022-10-07T10:21:30.336Z,1.00
2022-10-07T10:24:00.757Z,1.00
2022-10-07T10:26:42.095Z,1.00
2022-10-07T10:29:44.229Z,1.00
2022-10-07T10:32:50.039Z,1.00
2022-10-07T10:35:26.023Z,1.00
2022-10-07T10:38:26.696Z,1.00
2022-10-07T10:41:03.944Z,1.00
2022-10-07T10:43:46.343Z,1.00
2022-10-07T10:46:36.438Z,1.00
2022-10-07T10:49:19.779Z,1.00
2022-10-07T10:52:20.909Z,1.00
2022-10-07T10:55:04.561Z,1.00
2022-10-07T10:57:44.256Z,1.00
2022-10-07T11:00:14.913Z,1.00
2022-10-07T11:03:06.063Z,1.00
2022-10-07T11:05:38.167Z,1.00
2022-10-07T11:08:13.241Z,1.00
2022-10-07T11:10:48.140Z,1.00
2022-10-07T11:13:31.175Z,1.00
2022-10-07T11:16:06.256Z,1.00
2022-10-07T11:18:42.135Z,1.00
2022-10-07T11:21:15.930Z,1.00
2022-10-07T11:23:53.035Z,1.00
2022-10-07T11:26:31.122Z,1.00
2022-10-07T11:29:13.923Z,1.00
2022-10-07T11:31:47.417Z,1.00
2022-10-07T11:34:18.704Z,1.00
2022-10-07T11:36:55.960Z,1.00
2022-10-07T11:39:26.115Z,1.00
2022-10-07T11:42:01.923Z,1.00
2022-10-07T11:44:36.777Z,1.00
2022-10-07T11:47:12.441Z,1.00
2022-10-07T11:49:49.393Z,1.00
2022-10-07T11:52:27.850Z,1.00
2022-10-07T11:55:04.229Z,1.00
2022-10-07T11:57:36.208Z,1.00
2022-10-07T12:00:08.315Z,1.00
2022-10-07T12:02:45.688Z,1.00
2022-10-07T12:06:06.475Z,1.00
2022-10-07T12:08:37.079Z,1.00
2022-10-07T12:11:44.751Z,1.00
2022-10-07T12:14:44.964Z,1.00
2022-10-07T12:17:23.485Z,1.00
2022-10-07T12:20:37.359Z,1.00
2022-10-07T12:23:50.475Z,1.00
2022-10-07T12:26:52.655Z,1.00
2022-10-07T12:29:24.617Z,1.00
2022-10-07T12:31:54.809Z,1.00
2022-10-07T12:34:30.446Z,1.00
2022-10-07T12:37:29.329Z,1.00
2022-10-07T12:40:00.845Z,1.00
2022-10-07T12:42:29.906Z,1.00
2022-10-07T12:45:00.370Z,1.00
2022-10-07T12:47:31.390Z,1.00
2022-10-07T12:50:09.335Z,1.00
2022-10-07T12:52:47.813Z,1.00
2022-10-07T12:55:20.974Z,1.00
2022-10-07T12:57:52.467Z,1.00
2022-10-07T13:00:24.686Z,1.00
2022-10-07T13:03:36.512Z,1.00
2022-10-07T13:06:44.656Z,1.00
2022-10-07T13:09:32.484Z,1.00
2022-10-07T13:12:30.009Z,1.00
2022-10-07T13:15:21.965Z,1.00
2022-10-07T13:17:58.683Z,1.00
2022-10-07T13:20:39.438Z,1.00
2022-10-07T13:23:17.583Z,1.00
2022-10-07T13:25:50.115Z,1.00
2022-10-07T13:28:23.040Z,1.00
2022-10-07T13:30:53.042Z,1.00
2022-10-07T13:33:28.106Z,1.00
2022-10-07T13:36:17.078Z,1.00
2022-10-07T13:38:48.852Z,1.00
2022-10-07T13:41:22.565Z,1.00
2022-10-07T13:43:54.334Z,1.00
2022-10-07T13:46:25.754Z,1.00
2022-10-07T13:48:56.637Z,1.00
2022-10-07T13:51:30.911Z,1.00
2022-10-07T13:54:04.522Z,1.00
2022-10-07T13:56:36.291Z,1.00
2022-10-07T13:59:07.147Z,1.00
2022-10-07T14:01:40.499Z,1.00
2022-10-07T14:04:20.388Z,1.00
2022-10-07T14:07:00.127Z,1.00
2022-10-07T14:09:44.310Z,1.00
2022-10-07T14:12:17.226Z,1.00
2022-10-07T14:14:48.223Z,1.00
2022-10-07T14:17:41.088Z,1.00
2022-10-07T14:20:23.248Z,1.00
2022-10-07T14:22:54.371Z,1.00
2022-10-07T14:25:28.047Z,1.00
2022-10-07T14:28:09.474Z,1.00
2022-10-07T14:30:57.658Z,1.00
2022-10-07T14:33:48.772Z,1.00
2022-10-07T14:36:19.564Z,1.00
2022-10-07T14:38:50.272Z,1.00
2022-10-07T14:41:23.342Z,1.00
2022-10-07T14:43:53.209Z,1.00
2022-10-07T14:46:23.669Z,1.00
2022-10-07T14:48:53.762Z,1.00
2022-10-07T14:51:25.231Z,1.00
2022-10-07T14:53:57.221Z,1.00
2022-10-07T14:56:29.632Z,1.00
2022-10-07T14:58:58.803Z,1.00
2022-10-07T15:01:29.898Z,1.00
2022-10-07T15:03:58.833Z,1.00
2022-10-07T15:06:28.562Z,1.00
2022-10-07T15:08:57.323Z,1.00
2022-10-07T15:11:28.427Z,1.00
2022-10-07T15:13:57.062Z,1.00
2022-10-07T15:16:29.117Z,1.00
2022-10-07T15:18:57.930Z,1.00
2022-10-07T15:21:26.851Z,1.00
2022-10-07T15:23:56.197Z,1.00
2022-10-07T15:26:27.811Z,1.00
2022-10-07T15:28:58.111Z,1.00
2022-10-07T15:31:29.257Z,1.00
2022-10-07T15:33:58.887Z,1.00
2022-10-07T15:36:29.969Z,1.00
2022-10-07T15:39:02.257Z,1.00
2022-10-07T15:41:35.443Z,1.00
2022-10-07T15:44:06.175Z,1.00
2022-10-07T15:46:35.611Z,1.00
2022-10-07T15:49:05.734Z,1.00
2022-10-07T15:51:36.431Z,1.00
2022-10-07T15:54:06.479Z,1.00
2022-10-07T15:56:38.030Z,1.00
2022-10-07T15:59:07.024Z,23.20
2022-10-07T16:01:36.156Z,1.00
2022-10-07T16:04:06.059Z,1.00
2022-10-07T16:06:37.031Z,1.00
2022-10-07T16:09:06.909Z,1.00
2022-10-07T16:11:37.374Z,1.00
2022-10-07T16:14:06.218Z,1.00
2022-10-07T16:16:35.329Z,1.00
2022-10-07T16:19:04.947Z,1.00
2022-10-07T16:21:35.112Z,1.00
2022-10-07T16:24:06.495Z,1.00
2022-10-07T16:26:37.813Z,1.00
2022-10-07T16:29:26.566Z,1.00
2022-10-07T16:31:58.803Z,1.00
2022-10-07T16:34:29.592Z,1.00
2022-10-07T16:36:59.581Z,1.00
2022-10-07T16:39:28.499Z,1.00
2022-10-07T16:41:59.946Z,1.00
2022-10-07T16:44:29.762Z,1.00
2022-10-07T16:46:59.341Z,1.00
2022-10-07T16:49:30.423Z,1.00
2022-10-07T16:51:59.945Z,1.00
2022-10-07T16:54:30.545Z,1.00
2022-10-07T16:57:00.696Z,1.00
2022-10-07T16:59:30.933Z,1.00
2022-10-07T17:02:02.685Z,1.00
2022-10-07T17:04:31.609Z,1.00
2022-10-07T17:07:00.371Z,1.00
2022-10-07T17:09:29.478Z,1.00
2022-10-07T17:11:59.674Z,1.00
2022-10-07T17:14:31.755Z,1.00
2022-10-07T17:17:01.232Z,1.00
2022-10-07T17:20:01.383Z,1.00
2022-10-07T17:22:30.139Z,1.00
2022-10-07T17:25:00.006Z,1.00
2022-10-07T17:27:30.179Z,1.00
2022-10-07T17:29:58.781Z,1.00
2022-10-07T17:32:27.608Z,1.00
2022-10-07T17:34:56.483Z,1.00
2022-10-07T17:37:25.162Z,1.00
2022-10-07T17:39:55.152Z,1.00
2022-10-07T17:42:24.243Z,1.00
2022-10-07T17:44:55.279Z,1.00
2022-10-07T17:47:23.937Z,1.00
2022-10-07T17:49:54.326Z,1.00
2022-10-07T17:52:27.356Z,1.00
2022-10-07T17:54:56.815Z,1.00
2022-10-07T17:57:26.226Z,1.00
2022-10-07T17:59:56.407Z,1.00
2022-10-07T18:02:25.274Z,1.00
2022-10-07T18:04:54.129Z,1.00
2022-10-07T18:07:23.128Z,1.00
2022-10-07T18:09:51.767Z,1.00
2022-10-07T18:12:37.835Z,1.00
2022-10-07T18:15:20.841Z,1.00
2022-10-07T18:17:51.610Z,1.00
2022-10-07T18:20:21.772Z,1.00
2022-10-07T18:22:55.547Z,1.00
2022-10-07T18:25:24.625Z,1.00
2022-10-07T18:27:53.861Z,1.00
2022-10-07T18:30:23.879Z,1.00
2022-10-07T18:32:52.606Z,1.00
2022-10-07T18:35:21.225Z,1.00
2022-10-07T18:37:52.191Z,1.00
2022-10-07T18:40:20.877Z,1.00
2022-10-07T18:42:49.705Z,1.00
2022-10-07T18:45:18.404Z,1.00
2022-10-07T18:47:48.858Z,1.00
2022-10-07T18:50:17.886Z,1.00
2022-10-07T18:52:46.608Z,1.00
2022-10-07T18:55:15.511Z,1.00
2022-10-07T18:57:44.604Z,1.00
2022-10-07T19:00:14.897Z,1.00
2022-10-07T19:02:46.333Z,1.00
2022-10-07T19:05:16.684Z,1.00
2022-10-07T19:07:45.622Z,1.00
2022-10-07T19:10:15.474Z,1.00
2022-10-07T19:13:01.469Z,1.00
2022-10-07T19:15:30.038Z,1.00
2022-10-07T19:17:58.681Z,1.00
2022-10-07T19:20:28.806Z,1.00
2022-10-07T19:22:58.253Z,1.00
2022-10-07T19:25:44.104Z,1.00
2022-10-07T19:28:12.824Z,1.00
2022-10-07T19:30:42.414Z,1.00
2022-10-07T19:33:11.389Z,1.00
2022-10-07T19:35:41.372Z,1.00
2022-10-07T19:38:10.369Z,1.00
2022-10-07T19:40:43.205Z,1.00
2022-10-07T19:43:12.939Z,1.00
2022-10-07T19:45:43.222Z,1.00
2022-10-07T19:48:14.823Z,1.00
2022-10-07T19:50:46.163Z,1.00
2022-10-07T19:53:15.709Z,1.00
2022-10-07T19:55:46.538Z,1.00
2022-10-07T19:58:15.217Z,1.00
2022-10-07T20:00:43.958Z,1.00
2022-10-07T20:03:12.676Z,1.00
2022-10-07T20:05:41.775Z,1.00
2022-10-07T20:08:13.563Z,1.00
2022-10-07T20:10:42.233Z,1.00
2022-10-07T20:13:10.955Z,1.00
2022-10-07T20:15:39.689Z,1.00
2022-10-07T20:18:09.087Z,1.40
2022-10-07T20:20:37.843Z,2.60
2022-10-07T20:23:06.766Z,3.40
2022-10-07T20:25:39.231Z,4.70
2022-10-07T20:28:08.022Z,6.20
2022-10-07T20:30:36.844Z,6.60
2022-10-07T20:33:06.589Z,7.20
2022-10-07T20:35:35.660Z,10.30
2022-10-07T20:38:04.490Z,11.80
2022-10-07T20:40:50.585Z,12.90
2022-10-07T20:43:20.713Z,15.50
2022-10-07T20:45:57.512Z,15.60
2022-10-07T20:48:29.004Z,16.50
2022-10-07T20:50:57.807Z,18.30
2022-10-07T20:53:26.733Z,21.90
2022-10-07T20:55:56.236Z,23.60
2022-10-07T20:58:27.144Z,24.90
2022-10-07T21:00:57.309Z,26.30
2022-10-07T21:03:27.331Z,26.60
2022-10-07T21:05:59.135Z,27.30
2022-10-07T21:08:28.020Z,29.80
2022-10-07T21:11:02.207Z,35.00
2022-10-07T21:13:33.379Z,38.70
2022-10-07T21:16:04.956Z,40.20
2022-10-07T21:18:34.279Z,40.40
2022-10-07T21:21:03.005Z,41.50
2022-10-07T21:23:31.698Z,43.60
2022-10-07T21:26:02.613Z,47.00
2022-10-07T21:28:36.745Z,47.80
2022-10-07T21:31:08.622Z,50.60
2022-10-07T21:33:41.805Z,54.40
2022-10-07T21:36:14.127Z,55.10
2022-10-07T21:38:42.773Z,57.40
2022-10-07T21:41:16.363Z,61.00
2022-10-07T21:43:50.300Z,59.60
2022-10-07T21:46:19.193Z,65.80
2022-10-07T21:48:48.220Z,61.30
2022-10-07T21:51:17.305Z,61.60
2022-10-07T21:53:46.147Z,60.80
2022-10-07T21:56:14.809Z,60.90
2022-10-07T21:58:44.160Z,65.00
2022-10-07T22:01:16.875Z,71.70
2022-10-07T22:03:46.399Z,71.50
2022-10-07T22:06:16.681Z,73.50
2022-10-07T22:08:46.630Z,71.80
2022-10-07T22:11:16.907Z,72.30
2022-10-07T22:13:47.619Z,75.30
2022-10-07T22:16:19.071Z,78.80
2022-10-07T22:18:50.435Z,81.30
2022-10-07T22:21:21.374Z,84.80
2022-10-07T22:23:51.951Z,92.00
2022-10-07T22:26:22.222Z,94.20
2022-10-07T22:28:50.884Z,96.80
2022-10-07T22:31:21.376Z,99.90
2022-10-07T22:33:53.722Z,95.80
2022-10-07T22:36:23.186Z,91.80
2022-10-07T22:38:51.729Z,94.70
2022-10-07T22:41:20.588Z,95.70
2022-10-07T22:43:49.832Z,96.90
2022-10-07T22:46:21.302Z,98.10
2022-10-07T22:48:51.625Z,99.90
2022-10-07T22:51:22.061Z,99.90
2022-10-07T22:53:54.849Z,99.90
2022-10-07T22:56:24.706Z,99.90
2022-10-07T22:58:56.837Z,99.90
2022-10-07T23:01:28.627Z,99.90
2022-10-07T23:04:00.876Z,99.90
2022-10-07T23:06:31.495Z,99.90
2022-10-07T23:09:00.910Z,99.90
2022-10-07T23:11:31.121Z,99.90
2022-10-07T23:14:00.568Z,99.90
2022-10-07T23:16:33.986Z,99.90
2022-10-07T23:19:02.771Z,99.90
2022-10-07T23:21:35.629Z,99.90
2022-10-07T23:24:07.682Z,99.90
2022-10-07T23:26:38.402Z,99.90
2022-10-07T23:29:08.255Z,99.90
2022-10-07T23:31:38.187Z,99.90
2022-10-07T23:34:07.735Z,99.90
2022-10-07T23:36:36.267Z,99.90
2022-10-07T23:39:05.011Z,99.90
2022-10-07T23:41:34.250Z,99.90
2022-10-07T23:44:04.144Z,99.90
2022-10-07T23:46:35.053Z,99.90
2022-10-07T23:49:05.565Z,99.90
2022-10-07T23:51:34.786Z,99.90
2022-10-07T23:54:04.997Z,99.90
2022-10-07T23:56:33.579Z,99.90
2022-10-07T23:59:03.593Z,99.90
