createdAt,value
2023-03-15T00:00:58.054Z,47.73
2023-03-15T00:03:24.645Z,47.58
2023-03-15T00:05:51.629Z,48.33
2023-03-15T00:08:18.572Z,48.02
2023-03-15T00:10:46.740Z,48.38
2023-03-15T00:13:14.213Z,48.26
2023-03-15T00:15:52.192Z,48.65
2023-03-15T00:18:20.221Z,48.54
2023-03-15T00:20:47.509Z,48.34
2023-03-15T00:23:15.449Z,48.50
2023-03-15T00:25:46.463Z,49.25
2023-03-15T00:28:13.510Z,49.34
2023-03-15T00:30:40.347Z,49.55
2023-03-15T00:33:07.262Z,49.27
2023-03-15T00:35:38.682Z,49.44
2023-03-15T00:38:05.318Z,49.58
2023-03-15T00:40:31.937Z,49.77
2023-03-15T00:42:58.656Z,49.51
2023-03-15T00:45:25.437Z,50.33
2023-03-15T00:47:54.196Z,50.23
2023-03-15T00:50:22.650Z,50.13
2023-03-15T00:52:49.709Z,50.18
2023-03-15T00:55:19.096Z,50.05
2023-03-15T00:57:46.573Z,50.08
2023-03-15T01:00:18.066Z,50.58
2023-03-15T01:02:44.891Z,49.91
2023-03-15T01:05:12.921Z,50.76
2023-03-15T01:07:39.474Z,50.75
2023-03-15T01:10:07.420Z,50.26
2023-03-15T01:12:34.482Z,50.51
2023-03-15T01:15:04.113Z,50.53
2023-03-15T01:17:34.120Z,50.87
2023-03-15T01:20:00.907Z,51.19
2023-03-15T01:22:27.578Z,50.81
2023-03-15T01:24:54.172Z,50.62
2023-03-15T01:27:20.703Z,51.71
2023-03-15T01:29:47.451Z,50.99
2023-03-15T01:32:14.083Z,51.69
2023-03-15T01:34:43.150Z,51.94
2023-03-15T01:37:10.810Z,51.64
2023-03-15T01:39:37.389Z,52.36
2023-03-15T01:42:04.076Z,52.44
2023-03-15T01:44:50.722Z,52.21
2023-03-15T01:47:17.790Z,52.76
2023-03-15T01:49:48.269Z,54.09
2023-03-15T01:52:26.143Z,53.20
2023-03-15T01:55:20.172Z,53.18
2023-03-15T01:57:58.890Z,52.98
2023-03-15T02:00:25.656Z,54.81
2023-03-15T02:03:00.659Z,53.91
2023-03-15T02:05:35.416Z,54.56
2023-03-15T02:08:04.763Z,55.68
2023-03-15T02:10:37.074Z,57.19
2023-03-15T02:13:04.266Z,57.91
2023-03-15T02:15:31.325Z,57.57
2023-03-15T02:17:58.058Z,58.72
2023-03-15T02:20:46.275Z,59.26
2023-03-15T02:23:15.555Z,59.60
2023-03-15T02:26:09.726Z,60.70
2023-03-15T02:28:36.822Z,60.94
2023-03-15T02:31:03.778Z,60.58
2023-03-15T02:33:35.369Z,60.36
2023-03-15T02:36:24.031Z,61.96
2023-03-15T02:38:51.688Z,62.26
2023-03-15T02:41:40.319Z,63.45
2023-03-15T02:44:10.895Z,63.05
2023-03-15T02:46:38.317Z,64.29
2023-03-15T02:49:08.546Z,63.62
2023-03-15T02:51:35.061Z,63.86
2023-03-15T02:54:01.657Z,64.80
2023-03-15T02:56:28.325Z,64.85
2023-03-15T02:58:55.017Z,65.05
2023-03-15T03:01:21.549Z,66.76
2023-03-15T03:03:48.142Z,67.77
2023-03-15T03:06:16.278Z,67.06
2023-03-15T03:08:42.930Z,67.70
2023-03-15T03:11:09.611Z,68.74
2023-03-15T03:13:36.267Z,69.17
2023-03-15T03:16:02.865Z,69.48
2023-03-15T03:18:30.616Z,69.27
2023-03-15T03:20:58.793Z,69.75
2023-03-15T03:23:26.858Z,69.35
2023-03-15T03:25:54.851Z,69.58
2023-03-15T03:28:27.286Z,69.26
2023-03-15T03:30:55.309Z,70.46
2023-03-15T03:33:23.081Z,71.34
2023-03-15T03:35:50.060Z,71.79
2023-03-15T03:38:17.134Z,71.65
2023-03-15T03:40:43.729Z,72.59
2023-03-15T03:43:10.285Z,74.56
2023-03-15T03:45:36.924Z,75.43
2023-03-15T03:48:03.637Z,74.17
2023-03-15T03:50:30.223Z,74.88
2023-03-15T03:52:56.771Z,75.23
2023-03-15T03:55:23.354Z,74.98
2023-03-15T03:57:49.984Z,75.28
2023-03-15T04:00:17.091Z,76.68
2023-03-15T04:02:43.658Z,76.40
2023-03-15T04:05:11.314Z,76.14
2023-03-15T04:07:38.868Z,76.09
2023-03-15T04:10:06.000Z,76.87
2023-03-15T04:12:32.867Z,75.71
2023-03-15T04:14:59.522Z,75.86
2023-03-15T04:17:26.046Z,75.41
2023-03-15T04:19:52.602Z,75.86
2023-03-15T04:22:19.196Z,76.62
2023-03-15T04:24:45.862Z,75.65
2023-03-15T04:27:12.440Z,76.25
2023-03-15T04:29:38.981Z,77.16
2023-03-15T04:32:05.563Z,77.22
2023-03-15T04:34:32.110Z,78.99
2023-03-15T04:36:58.634Z,79.84
2023-03-15T04:39:25.153Z,77.31
2023-03-15T04:41:51.718Z,76.84
2023-03-15T04:44:18.237Z,75.12
2023-03-15T04:46:44.844Z,74.42
2023-03-15T04:49:11.703Z,75.49
2023-03-15T04:51:38.296Z,75.93
2023-03-15T04:54:04.928Z,75.16
2023-03-15T04:56:45.374Z,76.42
2023-03-15T04:59:11.977Z,77.31
2023-03-15T05:01:38.752Z,77.83
2023-03-15T05:04:05.475Z,78.38
2023-03-15T05:06:32.162Z,77.19
2023-03-15T05:08:58.842Z,77.34
2023-03-15T05:11:25.580Z,77.69
2023-03-15T05:13:52.339Z,77.55
2023-03-15T05:16:19.168Z,76.23
2023-03-15T05:18:45.664Z,76.52
2023-03-15T05:21:12.940Z,76.38
2023-03-15T05:23:39.660Z,75.99
2023-03-15T05:26:06.380Z,74.54
2023-03-15T05:28:32.997Z,74.11
2023-03-15T05:31:00.743Z,74.99
2023-03-15T05:33:27.454Z,76.71
2023-03-15T05:35:54.093Z,75.93
2023-03-15T05:38:20.718Z,76.32
2023-03-15T05:40:47.372Z,76.39
2023-03-15T05:43:14.072Z,74.64
2023-03-15T05:45:40.675Z,74.70
2023-03-15T05:48:07.346Z,75.53
2023-03-15T05:50:34.056Z,76.00
2023-03-15T05:53:00.612Z,74.88
2023-03-15T05:55:27.281Z,74.21
2023-03-15T05:57:53.841Z,75.35
2023-03-15T06:00:20.816Z,75.82
2023-03-15T06:02:47.407Z,76.37
2023-03-15T06:05:13.969Z,75.29
2023-03-15T06:07:40.573Z,74.89
2023-03-15T06:10:07.672Z,75.36
2023-03-15T06:12:34.338Z,75.53
2023-03-15T06:15:00.970Z,75.54
2023-03-15T06:17:27.480Z,75.15
2023-03-15T06:19:56.849Z,76.00
2023-03-15T06:22:23.387Z,76.43
2023-03-15T06:24:50.127Z,76.41
2023-03-15T06:27:16.720Z,76.05
2023-03-15T06:29:43.236Z,75.39
2023-03-15T06:32:09.947Z,76.53
2023-03-15T06:34:36.509Z,76.69
2023-03-15T06:37:03.056Z,76.62
2023-03-15T06:39:29.672Z,76.49
2023-03-15T06:41:56.198Z,76.80
2023-03-15T06:44:22.775Z,76.81
2023-03-15T06:46:49.380Z,77.09
2023-03-15T06:49:15.919Z,77.39
2023-03-15T06:51:42.622Z,77.01
2023-03-15T06:54:09.163Z,76.45
2023-03-15T06:56:35.797Z,76.41
2023-03-15T06:59:02.346Z,76.40
2023-03-15T07:01:31.533Z,76.70
2023-03-15T07:03:58.370Z,76.04
2023-03-15T07:06:25.223Z,76.45
2023-03-15T07:08:51.762Z,76.52
2023-03-15T07:11:18.377Z,76.29
2023-03-15T07:13:44.903Z,75.53
2023-03-15T07:16:11.548Z,76.21
2023-03-15T07:18:38.162Z,75.00
2023-03-15T07:21:05.724Z,77.09
2023-03-15T07:23:32.541Z,75.87
2023-03-15T07:25:59.454Z,76.54
2023-03-15T07:28:26.894Z,77.28
2023-03-15T07:30:54.137Z,77.50
2023-03-15T07:33:21.131Z,77.51
2023-03-15T07:35:48.232Z,77.52
2023-03-15T07:38:14.782Z,79.50
2023-03-15T07:40:41.343Z,78.03
2023-03-15T07:43:07.900Z,77.23
2023-03-15T07:45:34.436Z,77.78
2023-03-15T07:48:00.940Z,77.63
2023-03-15T07:50:27.810Z,77.98
2023-03-15T07:52:54.434Z,78.29
2023-03-15T07:55:21.000Z,79.20
2023-03-15T07:57:49.999Z,78.85
2023-03-15T08:00:18.042Z,78.98
2023-03-15T08:02:44.854Z,78.95
2023-03-15T08:05:11.573Z,77.96
2023-03-15T08:07:38.094Z,76.70
2023-03-15T08:10:04.968Z,74.96
2023-03-15T08:12:31.919Z,75.89
2023-03-15T08:14:58.570Z,75.89
2023-03-15T08:17:25.125Z,74.07
2023-03-15T08:19:51.736Z,74.63
2023-03-15T08:22:18.293Z,73.95
2023-03-15T08:24:44.909Z,74.49
2023-03-15T08:27:11.495Z,75.23
2023-03-15T08:29:38.329Z,74.48
2023-03-15T08:32:07.607Z,73.46
2023-03-15T08:34:35.294Z,74.77
2023-03-15T08:37:01.878Z,74.51
2023-03-15T08:39:29.818Z,75.23
2023-03-15T08:41:56.379Z,75.35
2023-03-15T08:44:22.858Z,75.83
2023-03-15T08:46:49.606Z,74.80
2023-03-15T08:49:16.171Z,74.18
2023-03-15T08:51:42.859Z,76.37
2023-03-15T08:54:09.419Z,74.51
2023-03-15T08:56:36.139Z,75.43
2023-03-15T08:59:02.800Z,72.80
2023-03-15T09:01:29.295Z,73.23
2023-03-15T09:03:56.096Z,74.93
2023-03-15T09:06:22.673Z,74.92
2023-03-15T09:08:49.240Z,75.80
2023-03-15T09:11:15.779Z,75.74
2023-03-15T09:13:42.315Z,74.75
2023-03-15T09:16:08.843Z,74.47
2023-03-15T09:18:35.409Z,75.70
2023-03-15T09:21:02.028Z,74.57
2023-03-15T09:23:28.572Z,73.83
2023-03-15T09:25:55.162Z,73.31
2023-03-15T09:28:21.750Z,72.36
2023-03-15T09:30:48.379Z,74.04
2023-03-15T09:33:14.997Z,73.30
2023-03-15T09:35:41.695Z,72.95
2023-03-15T09:38:08.576Z,74.93
2023-03-15T09:40:41.596Z,74.58
2023-03-15T09:43:08.078Z,75.14
2023-03-15T09:46:02.415Z,75.73
2023-03-15T09:48:38.057Z,74.29
2023-03-15T09:51:08.754Z,75.21
2023-03-15T09:53:54.519Z,76.24
2023-03-15T09:56:41.874Z,75.71
2023-03-15T09:59:10.015Z,75.57
2023-03-15T10:01:39.528Z,75.58
2023-03-15T10:04:33.410Z,76.13
2023-03-15T10:07:01.943Z,76.21
2023-03-15T10:09:31.672Z,77.16
2023-03-15T10:12:16.571Z,76.78
2023-03-15T10:15:11.176Z,76.56
2023-03-15T10:17:43.861Z,77.22
2023-03-15T10:20:15.779Z,77.92
2023-03-15T10:22:50.163Z,77.50
2023-03-15T10:25:23.118Z,77.43
2023-03-15T10:27:54.623Z,77.86
2023-03-15T10:30:24.770Z,76.59
2023-03-15T10:33:04.129Z,77.33
2023-03-15T10:35:30.897Z,76.74
2023-03-15T10:37:58.041Z,77.56
2023-03-15T10:40:50.664Z,76.29
2023-03-15T10:43:23.039Z,77.12
2023-03-15T10:46:12.250Z,77.24
2023-03-15T10:48:51.830Z,77.10
2023-03-15T10:51:28.347Z,76.35
2023-03-15T10:54:08.247Z,76.92
2023-03-15T10:56:43.617Z,78.61
2023-03-15T10:59:22.784Z,77.71
2023-03-15T11:02:07.273Z,78.88
2023-03-15T11:04:34.487Z,79.31
2023-03-15T11:07:04.008Z,78.73
2023-03-15T11:09:42.176Z,79.54
2023-03-15T11:12:18.266Z,78.71
2023-03-15T11:14:48.959Z,78.58
2023-03-15T11:17:19.218Z,79.07
2023-03-15T11:20:01.596Z,79.74
2023-03-15T11:22:28.285Z,80.75
2023-03-15T11:24:54.983Z,79.83
2023-03-15T11:27:24.087Z,79.97
2023-03-15T11:29:55.125Z,79.34
2023-03-15T11:32:27.336Z,80.91
2023-03-15T11:35:24.687Z,80.68
2023-03-15T11:38:13.062Z,80.79
2023-03-15T11:40:48.118Z,80.39
2023-03-15T11:43:28.128Z,80.94
2023-03-15T11:46:06.105Z,81.12
2023-03-15T11:48:53.898Z,81.01
2023-03-15T11:51:20.723Z,82.25
2023-03-15T11:54:10.530Z,81.79
2023-03-15T11:56:43.468Z,81.19
2023-03-15T11:59:15.274Z,81.46
2023-03-15T12:02:29.082Z,81.65
2023-03-15T12:04:57.241Z,80.96
2023-03-15T12:07:39.918Z,81.53
2023-03-15T12:10:31.075Z,81.89
2023-03-15T12:13:17.224Z,80.72
2023-03-15T12:15:45.756Z,81.20
2023-03-15T12:18:16.401Z,80.72
2023-03-15T12:20:50.534Z,81.10
2023-03-15T12:23:17.177Z,80.60
2023-03-15T12:26:01.198Z,80.96
2023-03-15T12:28:29.966Z,81.53
2023-03-15T12:30:59.244Z,81.59
2023-03-15T12:33:26.743Z,81.99
2023-03-15T12:36:00.588Z,81.28
2023-03-15T12:38:35.702Z,81.45
2023-03-15T12:41:08.573Z,81.34
2023-03-15T12:43:36.155Z,81.22
2023-03-15T12:46:03.569Z,82.30
2023-03-15T12:48:31.045Z,82.47
2023-03-15T12:51:03.408Z,82.38
2023-03-15T12:53:32.714Z,82.40
2023-03-15T12:56:23.721Z,82.48
2023-03-15T12:58:55.291Z,82.26
2023-03-15T13:01:22.378Z,82.76
2023-03-15T13:03:55.167Z,81.90
2023-03-15T13:06:39.648Z,82.39
2023-03-15T13:09:09.006Z,82.21
2023-03-15T13:12:06.343Z,83.07
2023-03-15T13:14:44.462Z,81.76
2023-03-15T13:17:28.855Z,82.74
2023-03-15T13:20:13.572Z,82.66
2023-03-15T13:23:03.457Z,83.14
2023-03-15T13:25:41.268Z,82.54
2023-03-15T13:28:38.359Z,83.75
2023-03-15T13:31:31.774Z,83.09
2023-03-15T13:34:19.978Z,82.92
2023-03-15T13:36:49.277Z,83.57
2023-03-15T13:39:31.646Z,83.72
2023-03-15T13:41:58.206Z,83.47
2023-03-15T13:44:26.023Z,83.01
2023-03-15T13:46:53.792Z,83.91
2023-03-15T13:49:20.929Z,84.46
2023-03-15T13:51:49.576Z,84.15
2023-03-15T13:54:30.687Z,83.21
2023-03-15T13:57:05.871Z,83.76
2023-03-15T13:59:40.930Z,83.73
2023-03-15T14:02:13.245Z,83.60
2023-03-15T14:04:39.912Z,84.13
2023-03-15T14:07:29.569Z,83.52
2023-03-15T14:10:23.160Z,83.85
2023-03-15T14:12:51.470Z,84.09
2023-03-15T14:15:25.558Z,83.77
2023-03-15T14:18:07.503Z,83.46
2023-03-15T14:20:43.992Z,84.21
2023-03-15T14:23:18.232Z,85.04
2023-03-15T14:25:53.638Z,84.14
2023-03-15T14:28:23.538Z,84.26
2023-03-15T14:30:58.414Z,84.36
2023-03-15T14:33:52.031Z,84.58
2023-03-15T14:36:29.376Z,84.22
2023-03-15T14:38:58.780Z,84.05
2023-03-15T14:41:28.645Z,83.73
2023-03-15T14:43:55.436Z,83.51
2023-03-15T14:46:22.165Z,82.74
2023-03-15T14:48:51.848Z,83.94
2023-03-15T14:51:21.436Z,82.98
2023-03-15T14:53:51.606Z,83.66
2023-03-15T14:56:19.802Z,83.69
2023-03-15T14:58:46.559Z,83.76
2023-03-15T15:01:17.838Z,82.73
2023-03-15T15:04:02.077Z,83.53
2023-03-15T15:06:30.162Z,83.44
2023-03-15T15:08:59.210Z,83.17
2023-03-15T15:11:26.566Z,83.32
2023-03-15T15:13:53.406Z,84.04
2023-03-15T15:16:20.165Z,84.28
2023-03-15T15:18:46.878Z,83.97
2023-03-15T15:21:43.093Z,83.35
2023-03-15T15:24:26.097Z,83.10
2023-03-15T15:26:59.364Z,83.53
2023-03-15T15:29:26.056Z,84.46
2023-03-15T15:31:54.539Z,84.17
2023-03-15T15:34:23.842Z,83.82
2023-03-15T15:36:50.863Z,82.55
2023-03-15T15:39:24.544Z,83.07
2023-03-15T15:41:51.083Z,82.91
2023-03-15T15:44:26.177Z,83.81
2023-03-15T15:46:55.464Z,83.22
2023-03-15T15:49:22.115Z,83.46
2023-03-15T15:51:49.108Z,82.50
2023-03-15T15:54:21.415Z,83.03
2023-03-15T15:56:53.545Z,81.79
2023-03-15T15:59:20.516Z,83.05
2023-03-15T16:01:59.642Z,83.08
2023-03-15T16:04:30.875Z,83.12
2023-03-15T16:07:02.513Z,82.98
2023-03-15T16:09:31.992Z,83.03
2023-03-15T16:11:58.779Z,82.42
2023-03-15T16:14:28.288Z,82.04
2023-03-15T16:16:55.400Z,81.56
2023-03-15T16:19:21.897Z,81.69
2023-03-15T16:21:51.977Z,81.70
2023-03-15T16:24:26.254Z,82.06
2023-03-15T16:27:05.859Z,81.92
2023-03-15T16:29:32.315Z,82.34
2023-03-15T16:32:10.046Z,81.96
2023-03-15T16:34:42.670Z,81.86
2023-03-15T16:37:15.147Z,81.84
2023-03-15T16:39:50.566Z,82.40
2023-03-15T16:42:18.625Z,82.60
2023-03-15T16:44:45.222Z,83.29
2023-03-15T16:47:12.609Z,83.31
2023-03-15T16:49:39.178Z,83.24
2023-03-15T16:52:07.864Z,83.63
2023-03-15T16:54:41.348Z,84.11
2023-03-15T16:57:22.069Z,84.42
2023-03-15T16:59:49.730Z,84.50
2023-03-15T17:02:19.773Z,84.24
2023-03-15T17:04:46.851Z,83.93
2023-03-15T17:07:13.670Z,83.73
2023-03-15T17:09:42.288Z,83.96
2023-03-15T17:12:20.941Z,84.18
2023-03-15T17:14:47.658Z,85.54
2023-03-15T17:17:14.201Z,84.96
2023-03-15T17:19:40.989Z,84.22
2023-03-15T17:22:07.785Z,84.14
2023-03-15T17:24:34.487Z,84.69
2023-03-15T17:27:01.340Z,84.60
2023-03-15T17:29:28.124Z,85.17
2023-03-15T17:31:54.810Z,84.03
2023-03-15T17:34:22.121Z,85.06
2023-03-15T17:36:48.738Z,84.18
2023-03-15T17:39:16.777Z,83.83
2023-03-15T17:41:48.531Z,84.40
2023-03-15T17:44:16.959Z,84.64
2023-03-15T17:46:43.576Z,85.48
2023-03-15T17:49:10.888Z,85.03
2023-03-15T17:51:37.963Z,84.69
2023-03-15T17:54:16.249Z,83.83
2023-03-15T17:56:42.989Z,84.04
2023-03-15T17:59:14.656Z,84.02
2023-03-15T18:01:43.879Z,84.89
2023-03-15T18:04:12.705Z,85.15
2023-03-15T18:06:39.557Z,83.94
2023-03-15T18:09:06.309Z,83.76
2023-03-15T18:11:34.206Z,84.17
2023-03-15T18:14:00.926Z,83.96
2023-03-15T18:16:27.928Z,84.20
2023-03-15T18:18:54.762Z,84.28
2023-03-15T18:21:24.549Z,83.83
2023-03-15T18:23:52.390Z,85.49
2023-03-15T18:26:22.679Z,85.65
2023-03-15T18:28:52.735Z,85.63
2023-03-15T18:31:21.919Z,87.16
2023-03-15T18:33:51.030Z,87.70
2023-03-15T18:36:21.023Z,86.61
2023-03-15T18:38:48.001Z,87.00
2023-03-15T18:41:20.945Z,88.83
2023-03-15T18:43:51.513Z,88.38
2023-03-15T18:46:21.291Z,92.30
2023-03-15T18:48:51.080Z,92.60
2023-03-15T18:51:17.870Z,92.31
2023-03-15T18:53:45.330Z,94.30
2023-03-15T18:56:17.155Z,93.54
2023-03-15T18:58:43.963Z,93.06
2023-03-15T19:01:13.737Z,93.83
2023-03-15T19:03:43.695Z,92.92
2023-03-15T19:06:12.542Z,94.01
2023-03-15T19:08:39.262Z,93.20
2023-03-15T19:11:06.632Z,92.69
2023-03-15T19:13:33.591Z,93.01
2023-03-15T19:16:06.541Z,93.88
2023-03-15T19:18:33.376Z,94.39
2023-03-15T19:21:01.856Z,93.97
2023-03-15T19:23:30.591Z,93.49
2023-03-15T19:25:57.124Z,95.15
2023-03-15T19:28:23.669Z,93.09
2023-03-15T19:30:50.257Z,93.72
2023-03-15T19:33:21.169Z,93.70
2023-03-15T19:35:47.907Z,92.18
2023-03-15T19:38:14.846Z,92.67
2023-03-15T19:40:41.405Z,92.09
2023-03-15T19:43:10.182Z,92.17
2023-03-15T19:45:37.102Z,91.16
2023-03-15T19:48:03.684Z,90.47
2023-03-15T19:50:31.386Z,90.15
2023-03-15T19:52:58.601Z,90.29
2023-03-15T19:55:27.247Z,90.73
2023-03-15T19:57:54.963Z,90.71
2023-03-15T20:00:30.962Z,89.93
2023-03-15T20:02:57.560Z,88.11
2023-03-15T20:05:24.140Z,90.29
2023-03-15T20:07:51.031Z,89.03
2023-03-15T20:10:19.164Z,89.16
2023-03-15T20:12:46.358Z,89.35
2023-03-15T20:15:15.255Z,88.25
2023-03-15T20:17:42.298Z,88.38
2023-03-15T20:20:10.779Z,88.18
2023-03-15T20:22:40.626Z,88.36
2023-03-15T20:25:08.877Z,87.64
2023-03-15T20:27:38.291Z,88.27
2023-03-15T20:30:09.277Z,86.03
2023-03-15T20:32:36.550Z,86.89
2023-03-15T20:35:03.392Z,85.75
2023-03-15T20:37:39.655Z,86.09
2023-03-15T20:40:07.860Z,86.12
2023-03-15T20:42:34.731Z,87.24
2023-03-15T20:45:01.401Z,86.28
2023-03-15T20:47:28.068Z,85.64
2023-03-15T20:49:54.943Z,86.48
2023-03-15T20:52:21.483Z,86.02
2023-03-15T20:54:48.053Z,86.60
2023-03-15T20:57:14.766Z,87.09
2023-03-15T20:59:41.505Z,86.85
2023-03-15T21:02:10.781Z,86.02
2023-03-15T21:04:37.826Z,85.61
2023-03-15T21:07:04.421Z,86.62
2023-03-15T21:09:32.026Z,86.35
2023-03-15T21:12:01.492Z,85.67
2023-03-15T21:14:28.083Z,86.12
2023-03-15T21:16:55.066Z,86.15
2023-03-15T21:19:23.967Z,84.72
2023-03-15T21:21:51.673Z,84.80
2023-03-15T21:24:21.179Z,83.91
2023-03-15T21:26:47.763Z,84.43
2023-03-15T21:29:14.688Z,85.61
2023-03-15T21:31:41.322Z,85.24
2023-03-15T21:34:07.917Z,84.73
2023-03-15T21:36:34.476Z,84.73
2023-03-15T21:39:01.028Z,84.58
2023-03-15T21:41:27.678Z,85.23
2023-03-15T21:43:54.410Z,85.66
2023-03-15T21:46:24.252Z,86.20
2023-03-15T21:48:53.606Z,85.46
2023-03-15T21:51:20.234Z,85.52
2023-03-15T21:53:46.762Z,85.10
2023-03-15T21:56:13.607Z,85.38
2023-03-15T21:58:40.246Z,84.85
2023-03-15T22:01:08.217Z,84.52
2023-03-15T22:03:36.875Z,83.60
2023-03-15T22:06:06.499Z,84.57
2023-03-15T22:08:33.454Z,83.77
2023-03-15T22:11:00.238Z,83.54
2023-03-15T22:13:27.090Z,84.21
2023-03-15T22:15:53.647Z,83.16
2023-03-15T22:18:20.179Z,83.34
2023-03-15T22:20:51.199Z,83.00
2023-03-15T22:23:18.169Z,83.61
2023-03-15T22:25:44.699Z,84.34
2023-03-15T22:28:11.277Z,83.29
2023-03-15T22:30:37.903Z,82.75
2023-03-15T22:33:04.853Z,83.39
2023-03-15T22:35:34.089Z,82.91
2023-03-15T22:38:00.724Z,83.17
2023-03-15T22:40:28.557Z,81.59
2023-03-15T22:42:55.263Z,82.65
2023-03-15T22:45:22.012Z,82.13
2023-03-15T22:47:49.740Z,82.31
2023-03-15T22:50:19.360Z,81.48
2023-03-15T22:52:45.968Z,81.58
2023-03-15T22:55:12.846Z,80.85
2023-03-15T22:57:39.412Z,80.33
2023-03-15T23:00:10.174Z,79.90
2023-03-15T23:02:46.781Z,80.00
2023-03-15T23:05:14.093Z,79.35
2023-03-15T23:07:40.881Z,78.56
2023-03-15T23:10:08.429Z,80.76
2023-03-15T23:12:36.597Z,78.96
2023-03-15T23:15:06.341Z,79.25
2023-03-15T23:17:32.936Z,77.91
2023-03-15T23:20:00.599Z,78.62
2023-03-15T23:22:27.438Z,78.67
2023-03-15T23:24:54.088Z,77.48
2023-03-15T23:27:20.866Z,78.67
2023-03-15T23:29:54.403Z,78.12
2023-03-15T23:32:22.322Z,77.36
2023-03-15T23:34:49.172Z,77.68
2023-03-15T23:37:19.872Z,77.47
2023-03-15T23:39:46.611Z,77.10
2023-03-15T23:42:13.126Z,75.60
2023-03-15T23:44:39.787Z,77.03
2023-03-15T23:47:06.702Z,75.13
2023-03-15T23:49:34.232Z,75.92
2023-03-15T23:52:02.413Z,75.26
2023-03-15T23:54:29.148Z,74.99
2023-03-15T23:56:55.948Z,74.73
2023-03-15T23:59:22.704Z,74.66
