createdAt,value
2023-01-27T00:00:52.421Z,23.40
2023-01-27T00:03:20.334Z,18.80
2023-01-27T00:05:48.057Z,21.42
2023-01-27T00:08:17.545Z,22.63
2023-01-27T00:10:45.180Z,22.43
2023-01-27T00:13:27.756Z,26.07
2023-01-27T00:15:55.863Z,24.60
2023-01-27T00:18:24.481Z,26.53
2023-01-27T00:21:09.612Z,22.97
2023-01-27T00:23:56.226Z,20.88
2023-01-27T00:26:24.096Z,20.03
2023-01-27T00:28:51.584Z,26.23
2023-01-27T00:31:37.110Z,23.00
2023-01-27T00:34:10.753Z,25.77
2023-01-27T00:36:39.390Z,22.25
2023-01-27T00:39:09.671Z,21.90
2023-01-27T00:41:37.488Z,18.10
2023-01-27T00:44:05.759Z,30.98
2023-01-27T00:46:34.049Z,21.30
2023-01-27T00:49:01.589Z,21.07
2023-01-27T00:51:29.136Z,22.17
2023-01-27T00:53:56.691Z,18.63
2023-01-27T00:56:25.592Z,25.77
2023-01-27T00:58:53.050Z,28.38
2023-01-27T01:01:20.576Z,21.85
2023-01-27T01:03:48.256Z,18.13
2023-01-27T01:06:17.577Z,18.00
2023-01-27T01:08:45.306Z,19.40
2023-01-27T01:11:15.697Z,24.60
2023-01-27T01:13:45.405Z,19.53
2023-01-27T01:16:14.882Z,16.85
2023-01-27T01:18:42.863Z,17.60
2023-01-27T01:21:10.760Z,16.57
2023-01-27T01:23:39.847Z,20.98
2023-01-27T01:26:07.385Z,20.80
2023-01-27T01:28:34.899Z,20.10
2023-01-27T01:31:07.116Z,16.40
2023-01-27T01:33:34.627Z,13.67
2023-01-27T01:36:06.888Z,16.10
2023-01-27T01:38:34.437Z,10.15
2023-01-27T01:41:02.045Z,15.88
2023-01-27T01:43:29.525Z,15.07
2023-01-27T01:45:57.663Z,18.37
2023-01-27T01:48:32.137Z,11.40
2023-01-27T01:51:01.884Z,14.30
2023-01-27T01:53:35.109Z,12.87
2023-01-27T01:56:07.947Z,12.23
2023-01-27T01:58:36.119Z,10.83
2023-01-27T02:01:05.124Z,10.90
2023-01-27T02:03:35.512Z,13.63
2023-01-27T02:06:03.079Z,14.50
2023-01-27T02:08:32.069Z,10.30
2023-01-27T02:10:59.567Z,10.25
2023-01-27T02:13:27.054Z,11.97
2023-01-27T02:15:56.069Z,11.10
2023-01-27T02:18:23.789Z,9.73
2023-01-27T02:20:54.147Z,13.20
2023-01-27T02:23:35.130Z,13.23
2023-01-27T02:26:07.132Z,10.30
2023-01-27T02:28:34.858Z,15.43
2023-01-27T02:31:02.493Z,8.77
2023-01-27T02:33:30.050Z,10.37
2023-01-27T02:36:01.844Z,12.95
2023-01-27T02:38:33.117Z,12.25
2023-01-27T02:41:05.299Z,11.50
2023-01-27T02:43:32.757Z,8.53
2023-01-27T02:46:00.275Z,12.73
2023-01-27T02:48:27.937Z,10.83
2023-01-27T02:50:55.380Z,11.20
2023-01-27T02:53:22.848Z,9.17
2023-01-27T02:55:50.330Z,12.10
2023-01-27T02:58:19.129Z,14.10
2023-01-27T03:00:46.777Z,11.23
2023-01-27T03:03:14.286Z,11.50
2023-01-27T03:05:42.049Z,17.20
2023-01-27T03:08:09.630Z,15.60
2023-01-27T03:10:37.418Z,12.10
2023-01-27T03:13:05.172Z,9.47
2023-01-27T03:15:51.587Z,14.38
2023-01-27T03:18:19.163Z,16.23
2023-01-27T03:20:47.902Z,11.77
2023-01-27T03:23:16.321Z,9.10
2023-01-27T03:25:44.407Z,9.77
2023-01-27T03:28:12.399Z,11.50
2023-01-27T03:30:42.128Z,11.10
2023-01-27T03:33:09.673Z,13.52
2023-01-27T03:35:39.674Z,12.95
2023-01-27T03:38:28.247Z,12.03
2023-01-27T03:41:13.443Z,11.80
2023-01-27T03:43:58.717Z,12.23
2023-01-27T03:46:27.592Z,12.23
2023-01-27T03:48:56.546Z,14.65
2023-01-27T03:51:25.477Z,10.13
2023-01-27T03:53:53.339Z,11.90
2023-01-27T03:56:22.187Z,13.43
2023-01-27T03:58:50.736Z,9.97
2023-01-27T04:01:19.999Z,12.90
2023-01-27T04:04:07.419Z,10.10
2023-01-27T04:06:56.916Z,12.57
2023-01-27T04:09:26.121Z,11.63
2023-01-27T04:11:56.013Z,11.10
2023-01-27T04:14:24.974Z,12.20
2023-01-27T04:16:53.554Z,11.70
2023-01-27T04:19:22.479Z,11.03
2023-01-27T04:21:50.251Z,11.23
2023-01-27T04:24:22.526Z,11.17
2023-01-27T04:26:55.712Z,10.70
2023-01-27T04:29:24.329Z,10.60
2023-01-27T04:31:52.391Z,10.50
2023-01-27T04:34:20.274Z,11.60
2023-01-27T04:36:49.520Z,7.50
2023-01-27T04:39:17.484Z,9.70
2023-01-27T04:41:45.457Z,8.53
2023-01-27T04:44:13.183Z,9.37
2023-01-27T04:46:41.147Z,11.63
2023-01-27T04:49:09.395Z,11.10
2023-01-27T04:51:36.856Z,11.10
2023-01-27T04:54:05.953Z,9.73
2023-01-27T04:56:35.777Z,10.67
2023-01-27T04:59:06.024Z,9.10
2023-01-27T05:01:33.780Z,11.27
2023-01-27T05:04:01.458Z,13.17
2023-01-27T05:06:29.323Z,11.67
2023-01-27T05:08:56.812Z,8.87
2023-01-27T05:11:25.669Z,9.33
2023-01-27T05:13:53.144Z,10.13
2023-01-27T05:16:21.835Z,9.93
2023-01-27T05:18:51.387Z,7.20
2023-01-27T05:21:20.871Z,9.10
2023-01-27T05:23:48.727Z,6.13
2023-01-27T05:26:18.060Z,8.13
2023-01-27T05:28:48.162Z,8.10
2023-01-27T05:31:18.517Z,12.47
2023-01-27T05:33:47.061Z,9.90
2023-01-27T05:36:16.108Z,9.00
2023-01-27T05:38:43.679Z,10.53
2023-01-27T05:41:12.689Z,6.60
2023-01-27T05:43:41.967Z,8.53
2023-01-27T05:46:12.219Z,9.63
2023-01-27T05:48:42.177Z,7.43
2023-01-27T05:51:09.947Z,8.53
2023-01-27T05:53:37.574Z,8.07
2023-01-27T05:56:06.784Z,8.10
2023-01-27T05:58:34.273Z,8.70
2023-01-27T06:01:08.452Z,7.77
2023-01-27T06:03:37.750Z,9.17
2023-01-27T06:06:05.743Z,7.50
2023-01-27T06:08:33.619Z,8.03
2023-01-27T06:11:01.263Z,7.30
2023-01-27T06:13:29.002Z,7.80
2023-01-27T06:15:56.662Z,10.90
2023-01-27T06:18:24.810Z,9.00
2023-01-27T06:20:53.619Z,9.77
2023-01-27T06:23:21.084Z,8.30
2023-01-27T06:25:50.048Z,8.87
2023-01-27T06:28:30.301Z,8.50
2023-01-27T06:31:04.909Z,7.33
2023-01-27T06:33:32.724Z,7.80
2023-01-27T06:36:03.586Z,9.50
2023-01-27T06:38:31.108Z,8.80
2023-01-27T06:40:58.595Z,10.13
2023-01-27T06:43:26.186Z,9.80
2023-01-27T06:45:54.565Z,8.20
2023-01-27T06:48:22.360Z,9.20
2023-01-27T06:50:49.906Z,9.70
2023-01-27T06:53:18.739Z,13.27
2023-01-27T06:55:46.291Z,11.60
2023-01-27T06:58:15.380Z,13.07
2023-01-27T07:00:43.485Z,9.63
2023-01-27T07:03:12.894Z,14.87
2023-01-27T07:05:41.071Z,12.97
2023-01-27T07:08:08.787Z,11.85
2023-01-27T07:10:38.933Z,10.20
2023-01-27T07:13:07.109Z,11.67
2023-01-27T07:15:34.848Z,11.70
2023-01-27T07:18:02.923Z,11.50
2023-01-27T07:20:30.687Z,10.10
2023-01-27T07:22:58.953Z,16.50
2023-01-27T07:25:26.921Z,13.57
2023-01-27T07:27:57.988Z,11.10
2023-01-27T07:30:25.551Z,15.40
2023-01-27T07:32:55.006Z,13.30
2023-01-27T07:35:23.074Z,11.70
2023-01-27T07:37:50.583Z,10.60
2023-01-27T07:40:18.840Z,14.73
2023-01-27T07:42:46.299Z,13.13
2023-01-27T07:45:15.237Z,13.67
2023-01-27T07:47:42.738Z,10.13
2023-01-27T07:50:12.397Z,12.37
2023-01-27T07:52:40.029Z,11.13
2023-01-27T07:55:08.205Z,9.23
2023-01-27T07:57:35.654Z,10.40
2023-01-27T08:00:05.705Z,12.13
2023-01-27T08:02:34.509Z,11.93
2023-01-27T08:05:01.952Z,10.33
2023-01-27T08:07:29.433Z,13.60
2023-01-27T08:09:57.265Z,10.73
2023-01-27T08:12:24.779Z,14.70
2023-01-27T08:14:52.236Z,8.93
2023-01-27T08:17:19.694Z,14.03
2023-01-27T08:19:50.534Z,10.27
2023-01-27T08:22:21.878Z,15.47
2023-01-27T08:24:49.675Z,11.00
2023-01-27T08:27:18.008Z,13.73
2023-01-27T08:29:45.538Z,9.47
2023-01-27T08:32:15.151Z,9.20
2023-01-27T08:34:43.171Z,7.67
2023-01-27T08:37:12.560Z,7.83
2023-01-27T08:39:40.227Z,13.80
2023-01-27T08:42:07.749Z,8.93
2023-01-27T08:44:35.472Z,7.10
2023-01-27T08:47:02.987Z,7.23
2023-01-27T08:49:30.549Z,10.60
2023-01-27T08:51:58.373Z,8.40
2023-01-27T08:54:27.243Z,9.33
2023-01-27T08:56:54.761Z,6.90
2023-01-27T08:59:22.312Z,5.90
2023-01-27T09:01:49.901Z,9.80
2023-01-27T09:04:17.402Z,9.67
2023-01-27T09:06:48.295Z,9.90
2023-01-27T09:09:15.798Z,7.33
2023-01-27T09:11:47.253Z,7.00
2023-01-27T09:14:14.916Z,12.80
2023-01-27T09:16:42.402Z,13.67
2023-01-27T09:19:09.874Z,11.90
2023-01-27T09:21:37.429Z,8.57
2023-01-27T09:24:05.066Z,8.67
2023-01-27T09:26:32.631Z,12.47
2023-01-27T09:29:01.434Z,7.50
2023-01-27T09:31:28.994Z,7.80
2023-01-27T09:33:56.529Z,9.40
2023-01-27T09:36:24.043Z,8.63
2023-01-27T09:38:55.163Z,6.60
2023-01-27T09:41:38.259Z,7.10
2023-01-27T09:44:19.431Z,7.90
2023-01-27T09:47:00.060Z,7.00
2023-01-27T09:49:41.460Z,7.73
2023-01-27T09:52:26.260Z,6.47
2023-01-27T09:55:02.249Z,6.60
2023-01-27T09:57:36.614Z,7.47
2023-01-27T10:00:22.683Z,12.73
2023-01-27T10:03:13.140Z,7.90
2023-01-27T10:05:58.590Z,14.03
2023-01-27T10:08:48.414Z,9.03
2023-01-27T10:11:20.568Z,7.10
2023-01-27T10:13:59.815Z,8.90
2023-01-27T10:16:44.254Z,7.93
2023-01-27T10:19:36.174Z,7.67
2023-01-27T10:22:12.423Z,8.87
2023-01-27T10:24:49.812Z,10.23
2023-01-27T10:27:18.810Z,8.50
2023-01-27T10:29:47.472Z,8.77
2023-01-27T10:32:24.795Z,7.00
2023-01-27T10:34:59.416Z,9.30
2023-01-27T10:37:31.906Z,8.23
2023-01-27T10:40:02.981Z,6.80
2023-01-27T10:42:35.442Z,8.60
2023-01-27T10:45:25.350Z,7.33
2023-01-27T10:48:04.853Z,5.83
2023-01-27T10:50:35.159Z,5.50
2023-01-27T10:53:06.241Z,5.77
2023-01-27T10:55:38.682Z,4.97
2023-01-27T10:58:11.195Z,5.90
2023-01-27T11:01:17.691Z,6.20
2023-01-27T11:03:34.334Z,5.57
2023-01-27T11:06:04.459Z,7.43
2023-01-27T11:08:34.125Z,10.20
2023-01-27T11:11:20.497Z,6.10
2023-01-27T11:13:47.971Z,6.60
2023-01-27T11:16:18.018Z,6.10
2023-01-27T11:18:47.698Z,4.90
2023-01-27T11:21:19.273Z,6.10
2023-01-27T11:23:51.860Z,7.43
2023-01-27T11:26:27.222Z,8.67
2023-01-27T11:29:01.682Z,4.73
2023-01-27T11:31:37.722Z,5.93
2023-01-27T11:34:08.674Z,6.37
2023-01-27T11:36:36.211Z,5.57
2023-01-27T11:39:06.281Z,7.73
2023-01-27T11:41:36.537Z,8.90
2023-01-27T11:44:07.817Z,4.60
2023-01-27T11:46:35.477Z,6.80
2023-01-27T11:49:03.378Z,5.30
2023-01-27T11:51:39.137Z,4.33
2023-01-27T11:54:11.773Z,6.13
2023-01-27T11:56:40.867Z,4.27
2023-01-27T11:59:11.229Z,5.63
2023-01-27T12:01:47.044Z,4.50
2023-01-27T12:04:19.471Z,4.30
2023-01-27T12:06:50.397Z,5.13
2023-01-27T12:09:35.431Z,4.03
2023-01-27T12:12:22.584Z,5.03
2023-01-27T12:14:52.192Z,5.90
2023-01-27T12:17:24.753Z,5.67
2023-01-27T12:19:53.444Z,9.50
2023-01-27T12:22:26.100Z,4.20
2023-01-27T12:24:55.455Z,13.63
2023-01-27T12:27:25.286Z,43.60
2023-01-27T12:29:55.882Z,11.83
2023-01-27T12:32:25.862Z,4.70
2023-01-27T12:34:56.298Z,3.43
2023-01-27T12:37:28.648Z,4.37
2023-01-27T12:40:00.232Z,4.77
2023-01-27T12:42:39.381Z,4.93
2023-01-27T12:45:20.491Z,5.17
2023-01-27T12:48:03.674Z,5.17
2023-01-27T12:50:32.709Z,2.60
2023-01-27T12:53:12.703Z,4.90
2023-01-27T12:55:42.268Z,2.90
2023-01-27T12:58:32.853Z,6.00
2023-01-27T13:01:02.042Z,3.43
2023-01-27T13:03:30.049Z,4.13
2023-01-27T13:05:59.357Z,4.00
2023-01-27T13:08:29.848Z,5.17
2023-01-27T13:11:00.276Z,1.63
2023-01-27T13:13:29.363Z,2.90
2023-01-27T13:15:58.629Z,2.90
2023-01-27T13:18:26.522Z,1.77
2023-01-27T13:20:57.871Z,2.10
2023-01-27T13:23:29.428Z,1.97
2023-01-27T13:25:59.791Z,3.23
2023-01-27T13:28:39.611Z,2.87
2023-01-27T13:31:17.025Z,2.57
2023-01-27T13:33:47.878Z,1.40
2023-01-27T13:36:21.955Z,3.07
2023-01-27T13:38:56.835Z,1.70
2023-01-27T13:41:33.871Z,1.60
2023-01-27T13:44:04.457Z,2.20
2023-01-27T13:46:34.719Z,2.93
2023-01-27T13:49:06.038Z,2.73
2023-01-27T13:51:36.957Z,2.03
2023-01-27T13:54:07.078Z,1.20
2023-01-27T13:56:44.128Z,1.00
2023-01-27T13:59:32.099Z,9.30
2023-01-27T14:02:13.345Z,8.50
2023-01-27T14:04:50.744Z,2.93
2023-01-27T14:07:25.518Z,1.27
2023-01-27T14:10:04.069Z,2.03
2023-01-27T14:12:41.166Z,2.43
2023-01-27T14:15:25.631Z,2.60
2023-01-27T14:17:55.769Z,2.47
2023-01-27T14:20:31.030Z,3.90
2023-01-27T14:23:09.901Z,4.27
2023-01-27T14:25:43.289Z,2.37
2023-01-27T14:28:20.372Z,4.87
2023-01-27T14:30:55.019Z,4.20
2023-01-27T14:33:37.281Z,3.47
2023-01-27T14:36:12.192Z,3.17
2023-01-27T14:38:43.606Z,5.40
2023-01-27T14:41:19.102Z,3.80
2023-01-27T14:43:50.085Z,4.20
2023-01-27T14:46:36.785Z,2.50
2023-01-27T14:49:11.406Z,2.60
2023-01-27T14:51:44.192Z,3.00
2023-01-27T14:54:38.100Z,3.03
2023-01-27T14:57:24.034Z,3.03
2023-01-27T14:59:59.623Z,2.67
2023-01-27T15:02:42.936Z,3.20
2023-01-27T15:05:17.943Z,1.50
2023-01-27T15:07:52.244Z,1.20
2023-01-27T15:10:24.061Z,1.00
2023-01-27T15:13:06.178Z,3.40
2023-01-27T15:15:58.470Z,1.60
2023-01-27T15:18:38.596Z,1.30
2023-01-27T15:21:36.700Z,2.00
2023-01-27T15:24:19.363Z,1.57
2023-01-27T15:26:47.852Z,2.43
2023-01-27T15:29:19.376Z,2.87
2023-01-27T15:32:11.852Z,2.73
2023-01-27T15:34:39.676Z,3.57
2023-01-27T15:37:14.457Z,3.33
2023-01-27T15:40:04.321Z,4.00
2023-01-27T15:42:50.461Z,1.40
2023-01-27T15:45:30.870Z,6.43
2023-01-27T15:48:00.659Z,1.53
2023-01-27T15:50:30.598Z,3.63
2023-01-27T15:53:02.240Z,4.50
2023-01-27T15:55:31.606Z,9.40
2023-01-27T15:58:06.756Z,5.53
2023-01-27T16:00:38.045Z,5.70
2023-01-27T16:03:07.379Z,6.23
2023-01-27T16:05:39.350Z,5.60
2023-01-27T16:08:12.820Z,6.67
2023-01-27T16:10:40.977Z,9.27
2023-01-27T16:13:26.684Z,3.20
2023-01-27T16:16:34.257Z,4.00
2023-01-27T16:19:07.734Z,5.87
2023-01-27T16:21:43.149Z,8.00
2023-01-27T16:24:17.016Z,4.80
2023-01-27T16:26:49.170Z,6.13
2023-01-27T16:29:27.452Z,3.20
2023-01-27T16:32:00.205Z,5.03
2023-01-27T16:34:33.560Z,4.33
2023-01-27T16:37:03.983Z,4.07
2023-01-27T16:39:37.293Z,3.20
2023-01-27T16:42:05.497Z,5.43
2023-01-27T16:44:39.744Z,4.33
2023-01-27T16:47:18.714Z,4.57
2023-01-27T16:49:48.627Z,8.10
2023-01-27T16:52:19.944Z,2.33
2023-01-27T16:54:52.116Z,6.03
2023-01-27T16:57:32.128Z,4.77
2023-01-27T17:00:01.777Z,5.77
2023-01-27T17:02:32.147Z,7.50
2023-01-27T17:05:01.771Z,9.70
2023-01-27T17:07:31.967Z,8.67
2023-01-27T17:10:00.911Z,6.50
2023-01-27T17:12:30.710Z,7.53
2023-01-27T17:14:59.304Z,21.30
2023-01-27T17:17:30.720Z,4.93
2023-01-27T17:20:02.396Z,6.57
2023-01-27T17:22:36.601Z,9.43
2023-01-27T17:25:07.819Z,18.30
2023-01-27T17:27:36.743Z,23.80
2023-01-27T17:30:08.335Z,6.13
2023-01-27T17:32:38.786Z,3.03
2023-01-27T17:35:08.576Z,4.90
2023-01-27T17:37:43.043Z,5.70
2023-01-27T17:40:16.096Z,4.30
2023-01-27T17:42:44.580Z,4.10
2023-01-27T17:45:23.835Z,3.50
2023-01-27T17:47:52.997Z,3.33
2023-01-27T17:50:22.835Z,3.87
2023-01-27T17:52:53.033Z,3.90
2023-01-27T17:55:23.892Z,3.37
2023-01-27T17:57:55.038Z,4.13
2023-01-27T18:00:26.573Z,3.57
2023-01-27T18:02:58.500Z,3.73
2023-01-27T18:05:28.921Z,2.33
2023-01-27T18:07:56.756Z,3.40
2023-01-27T18:10:26.221Z,4.17
2023-01-27T18:12:54.927Z,4.87
2023-01-27T18:15:50.131Z,4.30
2023-01-27T18:18:24.400Z,3.30
2023-01-27T18:21:15.487Z,5.00
2023-01-27T18:23:45.213Z,4.90
2023-01-27T18:26:18.526Z,5.00
2023-01-27T18:28:47.284Z,3.87
2023-01-27T18:31:18.364Z,2.93
2023-01-27T18:33:47.549Z,3.80
2023-01-27T18:36:23.234Z,4.30
2023-01-27T18:38:51.583Z,4.87
2023-01-27T18:41:28.930Z,4.27
2023-01-27T18:43:57.350Z,3.73
2023-01-27T18:46:26.426Z,3.40
2023-01-27T18:48:56.501Z,3.27
2023-01-27T18:51:24.025Z,3.00
2023-01-27T18:53:51.592Z,3.07
2023-01-27T18:56:31.984Z,11.40
2023-01-27T18:58:59.501Z,5.80
2023-01-27T19:01:27.021Z,4.20
2023-01-27T19:03:58.141Z,4.47
2023-01-27T19:06:26.514Z,3.67
2023-01-27T19:08:54.617Z,3.77
2023-01-27T19:11:22.471Z,3.63
2023-01-27T19:13:50.029Z,3.10
2023-01-27T19:16:18.778Z,3.50
2023-01-27T19:18:46.430Z,6.20
2023-01-27T19:21:16.928Z,5.20
2023-01-27T19:23:45.938Z,6.60
2023-01-27T19:26:17.588Z,4.13
2023-01-27T19:28:46.387Z,3.70
2023-01-27T19:31:14.275Z,3.20
2023-01-27T19:33:44.033Z,3.83
2023-01-27T19:36:25.932Z,4.33
2023-01-27T19:38:56.935Z,5.20
2023-01-27T19:41:24.498Z,6.20
2023-01-27T19:43:52.110Z,6.30
2023-01-27T19:46:21.358Z,6.83
2023-01-27T19:48:50.148Z,4.70
2023-01-27T19:51:18.855Z,4.27
2023-01-27T19:53:47.917Z,5.53
2023-01-27T19:56:17.158Z,8.10
2023-01-27T19:58:47.087Z,5.43
2023-01-27T20:01:14.654Z,5.30
2023-01-27T20:03:42.321Z,5.00
2023-01-27T20:06:16.713Z,4.33
2023-01-27T20:08:44.501Z,4.50
2023-01-27T20:11:32.595Z,5.10
2023-01-27T20:14:01.123Z,3.77
2023-01-27T20:16:29.252Z,4.47
2023-01-27T20:18:58.009Z,3.10
2023-01-27T20:21:26.124Z,5.57
2023-01-27T20:23:54.055Z,4.40
2023-01-27T20:26:23.316Z,4.30
2023-01-27T20:28:51.216Z,4.57
2023-01-27T20:31:22.481Z,4.50
2023-01-27T20:33:50.259Z,4.03
2023-01-27T20:36:20.173Z,4.17
2023-01-27T20:38:48.006Z,6.50
2023-01-27T20:41:17.211Z,5.67
2023-01-27T20:43:46.201Z,6.50
2023-01-27T20:46:15.731Z,4.80
2023-01-27T20:48:43.494Z,4.13
2023-01-27T20:51:12.248Z,3.40
2023-01-27T20:53:45.218Z,4.13
2023-01-27T20:56:14.543Z,4.73
2023-01-27T20:58:42.587Z,3.97
2023-01-27T21:01:13.559Z,4.30
2023-01-27T21:03:41.712Z,3.10
2023-01-27T21:06:10.720Z,5.60
2023-01-27T21:08:38.749Z,3.90
2023-01-27T21:11:10.544Z,3.77
2023-01-27T21:13:38.204Z,3.10
2023-01-27T21:16:06.174Z,2.30
2023-01-27T21:18:36.427Z,2.60
2023-01-27T21:21:04.608Z,3.80
2023-01-27T21:23:33.436Z,2.07
2023-01-27T21:26:04.336Z,5.13
2023-01-27T21:28:33.517Z,3.33
2023-01-27T21:31:05.923Z,4.47
2023-01-27T21:33:36.866Z,4.07
2023-01-27T21:36:05.040Z,3.33
2023-01-27T21:38:33.251Z,3.60
2023-01-27T21:41:05.128Z,3.70
2023-01-27T21:43:51.820Z,4.07
2023-01-27T21:46:19.737Z,4.10
2023-01-27T21:48:48.935Z,3.10
2023-01-27T21:51:16.729Z,5.47
2023-01-27T21:53:44.349Z,2.63
2023-01-27T21:56:12.278Z,2.57
2023-01-27T21:58:40.190Z,3.37
2023-01-27T22:01:08.236Z,4.43
2023-01-27T22:03:36.185Z,5.03
2023-01-27T22:06:09.581Z,3.60
2023-01-27T22:08:37.375Z,4.17
2023-01-27T22:11:05.213Z,3.80
2023-01-27T22:13:32.971Z,2.43
2023-01-27T22:16:02.949Z,3.63
2023-01-27T22:18:30.751Z,3.67
2023-01-27T22:21:02.123Z,3.73
2023-01-27T22:23:31.081Z,5.00
2023-01-27T22:25:58.687Z,3.40
2023-01-27T22:28:26.873Z,3.50
2023-01-27T22:30:54.684Z,2.97
2023-01-27T22:33:22.309Z,4.10
2023-01-27T22:35:50.305Z,4.23
2023-01-27T22:38:17.861Z,2.93
2023-01-27T22:40:46.881Z,4.10
2023-01-27T22:43:14.477Z,3.83
2023-01-27T22:45:42.138Z,3.27
2023-01-27T22:48:11.650Z,3.90
2023-01-27T22:50:41.941Z,5.27
2023-01-27T22:53:10.834Z,2.87
2023-01-27T22:55:38.414Z,2.97
2023-01-27T22:58:07.566Z,4.47
2023-01-27T23:00:35.845Z,3.90
2023-01-27T23:03:03.733Z,2.97
2023-01-27T23:05:31.315Z,3.97
2023-01-27T23:07:59.834Z,4.20
2023-01-27T23:10:27.928Z,4.70
2023-01-27T23:13:04.203Z,3.60
2023-01-27T23:15:35.439Z,4.23
2023-01-27T23:18:03.084Z,3.47
2023-01-27T23:20:30.690Z,2.43
2023-01-27T23:22:58.272Z,3.27
2023-01-27T23:25:25.827Z,2.70
2023-01-27T23:27:53.341Z,3.10
2023-01-27T23:30:20.915Z,2.77
2023-01-27T23:32:50.034Z,2.90
2023-01-27T23:35:17.868Z,3.83
2023-01-27T23:37:45.527Z,3.97
2023-01-27T23:40:14.494Z,2.93
2023-01-27T23:42:42.042Z,1.97
2023-01-27T23:45:10.149Z,3.37
2023-01-27T23:47:37.773Z,4.30
2023-01-27T23:50:07.222Z,2.17
2023-01-27T23:52:35.372Z,2.17
2023-01-27T23:55:02.947Z,3.27
2023-01-27T23:57:30.558Z,3.30
2023-01-27T23:59:58.155Z,4.77
