createdAt,value
2022-09-12T00:03:37.006Z,4.50
2022-09-12T00:07:13.491Z,4.40
2022-09-12T00:10:21.963Z,4.70
2022-09-12T00:13:29.757Z,4.80
2022-09-12T00:16:39.364Z,5.20
2022-09-12T00:19:47.104Z,5.00
2022-09-12T00:22:55.285Z,5.10
2022-09-12T00:26:05.794Z,5.00
2022-09-12T00:29:16.907Z,5.30
2022-09-12T00:32:33.675Z,5.10
2022-09-12T00:35:46.599Z,5.20
2022-09-12T00:38:55.783Z,5.30
2022-09-12T00:42:03.585Z,5.40
2022-09-12T00:45:33.645Z,5.10
2022-09-12T00:48:50.881Z,5.60
2022-09-12T00:52:10.259Z,5.70
2022-09-12T00:55:23.771Z,6.00
2022-09-12T00:58:41.902Z,6.10
2022-09-12T01:01:53.221Z,6.40
2022-09-12T01:05:03.025Z,6.30
2022-09-12T01:08:12.306Z,6.20
2022-09-12T01:11:22.317Z,6.30
2022-09-12T01:18:01.995Z,6.60
2022-09-12T01:21:24.644Z,6.70
2022-09-12T01:25:01.519Z,6.00
2022-09-12T01:28:41.715Z,7.10
2022-09-12T01:32:05.104Z,6.70
2022-09-12T01:35:25.638Z,7.00
2022-09-12T01:38:41.192Z,7.50
2022-09-12T01:41:57.865Z,7.00
2022-09-12T01:45:15.012Z,7.70
2022-09-12T01:48:27.890Z,7.90
2022-09-12T01:51:46.058Z,7.40
2022-09-12T01:55:00.527Z,7.40
2022-09-12T01:58:14.592Z,7.30
2022-09-12T02:01:28.121Z,7.70
2022-09-12T02:05:26.340Z,7.00
2022-09-12T02:08:42.446Z,7.20
2022-09-12T02:11:55.606Z,7.30
2022-09-12T02:15:11.539Z,6.60
2022-09-12T02:18:21.933Z,6.70
2022-09-12T02:21:33.057Z,7.70
2022-09-12T02:24:47.878Z,7.00
2022-09-12T02:28:04.592Z,6.60
2022-09-12T02:31:23.056Z,6.50
2022-09-12T02:34:52.835Z,6.50
2022-09-12T02:41:13.575Z,6.20
2022-09-12T02:44:21.945Z,7.40
2022-09-12T02:47:37.601Z,7.20
2022-09-12T02:50:46.500Z,7.10
2022-09-12T02:53:55.261Z,7.60
2022-09-12T02:57:03.496Z,7.30
2022-09-12T03:00:15.107Z,7.60
2022-09-12T03:03:55.681Z,7.70
2022-09-12T03:07:17.804Z,7.70
2022-09-12T03:10:35.305Z,7.80
2022-09-12T03:14:02.585Z,7.90
2022-09-12T03:17:24.893Z,7.80
2022-09-12T03:20:48.765Z,7.50
2022-09-12T03:24:14.192Z,7.00
2022-09-12T03:27:31.810Z,7.70
2022-09-12T03:30:45.619Z,7.70
2022-09-12T03:33:53.362Z,8.40
2022-09-12T03:37:01.702Z,8.10
2022-09-12T03:40:13.663Z,8.80
2022-09-12T03:43:21.999Z,9.00
2022-09-12T03:46:30.196Z,9.10
2022-09-12T03:49:38.101Z,8.60
2022-09-12T03:52:46.206Z,8.60
2022-09-12T03:55:54.249Z,8.60
2022-09-12T03:59:02.042Z,7.90
2022-09-12T04:02:12.901Z,8.80
2022-09-12T04:05:20.925Z,8.10
2022-09-12T04:08:28.999Z,8.20
2022-09-12T04:15:09.429Z,7.60
2022-09-12T04:18:17.374Z,8.50
2022-09-12T04:21:26.220Z,7.80
2022-09-12T04:24:34.442Z,8.30
2022-09-12T04:27:43.097Z,9.00
2022-09-12T04:30:51.527Z,8.40
2022-09-12T04:34:01.363Z,8.30
2022-09-12T04:40:16.279Z,8.00
2022-09-12T04:43:24.237Z,9.20
2022-09-12T04:46:34.698Z,8.90
2022-09-12T04:49:42.901Z,8.90
2022-09-12T04:52:54.685Z,9.10
2022-09-12T04:56:10.600Z,9.80
2022-09-12T04:59:23.277Z,10.10
2022-09-12T05:02:31.652Z,10.30
2022-09-12T05:05:40.843Z,10.10
2022-09-12T05:08:49.765Z,10.30
2022-09-12T05:12:05.686Z,10.80
2022-09-12T05:15:15.563Z,10.90
2022-09-12T05:18:23.396Z,10.40
2022-09-12T05:21:31.893Z,10.70
2022-09-12T05:24:47.259Z,11.00
2022-09-12T05:27:58.683Z,10.20
2022-09-12T05:31:09.346Z,10.90
2022-09-12T05:34:17.109Z,11.20
2022-09-12T05:37:25.168Z,11.30
2022-09-12T05:40:34.591Z,10.90
2022-09-12T05:43:46.005Z,11.40
2022-09-12T05:46:53.877Z,11.10
2022-09-12T05:50:02.257Z,11.00
2022-09-12T05:53:10.177Z,11.50
2022-09-12T05:56:21.132Z,11.50
2022-09-12T05:59:28.886Z,12.40
2022-09-12T06:02:36.988Z,12.00
2022-09-12T06:05:48.797Z,11.40
2022-09-12T06:09:01.291Z,12.00
2022-09-12T06:12:09.930Z,12.90
2022-09-12T06:15:23.225Z,11.60
2022-09-12T06:18:32.739Z,11.80
2022-09-12T06:21:41.805Z,12.00
2022-09-12T06:24:51.340Z,11.30
2022-09-12T06:28:02.059Z,10.80
2022-09-12T06:31:13.111Z,10.90
2022-09-12T06:34:21.564Z,11.30
2022-09-12T06:37:30.016Z,11.10
2022-09-12T06:40:44.136Z,10.20
2022-09-12T06:43:52.157Z,10.50
2022-09-12T06:46:59.987Z,10.20
2022-09-12T06:50:09.806Z,9.80
2022-09-12T06:56:26.549Z,9.80
2022-09-12T06:59:34.682Z,9.90
2022-09-12T07:02:42.603Z,9.70
2022-09-12T07:05:50.622Z,9.90
2022-09-12T07:09:01.088Z,9.80
2022-09-12T07:12:10.221Z,9.90
2022-09-12T07:15:18.992Z,10.30
2022-09-12T07:18:27.467Z,10.20
2022-09-12T07:21:39.671Z,9.80
2022-09-12T07:24:48.471Z,6.70
2022-09-12T07:27:57.110Z,7.00
2022-09-12T07:31:11.662Z,6.50
2022-09-12T07:34:19.444Z,6.00
2022-09-12T07:37:29.718Z,6.60
2022-09-12T07:40:37.673Z,6.70
2022-09-12T07:43:46.177Z,6.60
2022-09-12T07:46:53.939Z,6.40
2022-09-12T07:50:02.513Z,5.90
2022-09-12T07:53:11.716Z,6.10
2022-09-12T07:56:22.009Z,6.00
2022-09-12T07:59:51.573Z,6.00
2022-09-12T08:02:59.563Z,5.90
2022-09-12T08:06:15.612Z,8.50
2022-09-12T08:09:23.688Z,8.40
2022-09-12T08:12:32.457Z,6.80
2022-09-12T08:15:41.015Z,6.40
2022-09-12T08:18:50.185Z,6.00
2022-09-12T08:21:58.471Z,6.50
2022-09-12T08:25:07.286Z,6.80
2022-09-12T08:28:15.434Z,7.30
2022-09-12T08:31:26.854Z,4.90
2022-09-12T08:34:34.974Z,5.50
2022-09-12T08:37:43.229Z,4.70
2022-09-12T08:41:02.357Z,8.50
2022-09-12T08:44:44.414Z,4.30
2022-09-12T08:47:54.060Z,4.60
2022-09-12T08:51:05.275Z,4.10
2022-09-12T08:54:32.103Z,3.90
2022-09-12T08:57:40.082Z,3.50
2022-09-12T09:01:01.121Z,5.00
2022-09-12T09:04:30.590Z,5.20
2022-09-12T09:08:07.837Z,4.90
2022-09-12T09:11:35.115Z,5.00
2022-09-12T09:15:02.005Z,4.50
2022-09-12T09:18:22.780Z,5.00
2022-09-12T09:21:38.902Z,4.70
2022-09-12T09:24:52.825Z,5.50
2022-09-12T09:28:09.177Z,4.40
2022-09-12T09:31:21.177Z,3.80
2022-09-12T09:34:33.238Z,3.90
2022-09-12T09:37:49.527Z,3.60
2022-09-12T09:41:18.873Z,3.60
2022-09-12T09:44:29.846Z,3.60
2022-09-12T09:47:37.816Z,3.70
2022-09-12T09:50:49.209Z,3.50
2022-09-12T09:54:02.845Z,3.70
2022-09-12T09:57:48.074Z,3.80
2022-09-12T10:01:04.983Z,3.30
2022-09-12T10:04:24.542Z,3.50
2022-09-12T10:07:32.970Z,3.40
2022-09-12T10:10:53.873Z,3.50
2022-09-12T10:14:04.541Z,2.90
2022-09-12T10:17:33.804Z,2.90
2022-09-12T10:20:46.434Z,2.80
2022-09-12T10:24:04.816Z,2.60
2022-09-12T10:27:21.534Z,2.50
2022-09-12T10:30:30.355Z,2.70
2022-09-12T10:33:52.856Z,2.90
2022-09-12T10:37:07.547Z,2.60
2022-09-12T10:40:31.364Z,2.90
2022-09-12T10:43:59.115Z,2.90
2022-09-12T10:47:27.000Z,2.70
2022-09-12T10:50:57.924Z,2.70
2022-09-12T10:54:11.369Z,3.30
2022-09-12T10:57:46.212Z,3.00
2022-09-12T11:01:07.194Z,2.90
2022-09-12T11:04:37.652Z,2.90
2022-09-12T11:07:49.857Z,2.70
2022-09-12T11:11:07.061Z,2.50
2022-09-12T11:14:32.498Z,2.60
2022-09-12T11:17:53.199Z,2.80
2022-09-12T11:21:24.753Z,2.80
2022-09-12T11:25:08.785Z,2.70
2022-09-12T11:28:36.972Z,2.90
2022-09-12T11:32:26.578Z,2.90
2022-09-12T11:38:59.073Z,3.30
2022-09-12T11:42:14.065Z,3.60
2022-09-12T11:45:28.140Z,3.30
2022-09-12T11:48:47.434Z,2.90
2022-09-12T11:52:04.463Z,3.10
2022-09-12T11:55:20.964Z,3.00
2022-09-12T11:58:31.599Z,3.00
2022-09-12T12:01:49.081Z,2.90
2022-09-12T12:05:21.461Z,2.80
2022-09-12T12:08:33.684Z,2.70
2022-09-12T12:11:49.784Z,2.90
2022-09-12T12:15:00.315Z,2.90
2022-09-12T12:18:20.192Z,2.80
2022-09-12T12:21:42.862Z,2.30
2022-09-12T12:25:30.050Z,2.80
2022-09-12T12:29:03.100Z,2.80
2022-09-12T12:32:33.865Z,2.90
2022-09-12T12:36:03.696Z,3.20
2022-09-12T12:40:04.475Z,2.60
2022-09-12T12:43:35.021Z,3.20
2022-09-12T12:47:02.935Z,3.00
2022-09-12T12:50:26.358Z,2.70
2022-09-12T12:53:35.645Z,2.80
2022-09-12T12:56:48.470Z,2.70
2022-09-12T13:00:02.202Z,2.60
2022-09-12T13:03:31.012Z,2.60
2022-09-12T13:06:42.687Z,2.40
2022-09-12T13:09:55.057Z,2.60
2022-09-12T13:13:08.863Z,2.60
2022-09-12T13:16:38.221Z,2.30
2022-09-12T13:19:49.827Z,2.40
2022-09-12T13:22:58.272Z,2.40
2022-09-12T13:26:11.643Z,2.30
2022-09-12T13:29:23.674Z,1.90
2022-09-12T13:32:31.663Z,2.10
2022-09-12T13:35:55.142Z,2.30
2022-09-12T13:39:19.026Z,2.20
2022-09-12T13:42:45.884Z,2.00
2022-09-12T13:45:55.531Z,2.00
2022-09-12T13:49:14.875Z,2.10
2022-09-12T13:52:27.050Z,2.30
2022-09-12T13:55:41.980Z,2.10
2022-09-12T13:59:00.332Z,2.10
2022-09-12T14:02:23.776Z,2.00
2022-09-12T14:05:32.832Z,2.00
2022-09-12T14:08:44.237Z,2.00
2022-09-12T14:11:52.822Z,1.90
2022-09-12T14:15:01.129Z,2.00
2022-09-12T14:18:23.495Z,1.90
2022-09-12T14:21:41.740Z,2.00
2022-09-12T14:24:51.769Z,1.90
2022-09-12T14:28:01.503Z,2.00
2022-09-12T14:31:24.077Z,1.90
2022-09-12T14:34:32.555Z,2.00
2022-09-12T14:37:40.636Z,1.80
2022-09-12T14:40:52.640Z,1.60
2022-09-12T14:44:06.083Z,1.70
2022-09-12T14:47:28.096Z,1.70
2022-09-12T14:50:39.923Z,1.90
2022-09-12T14:53:52.479Z,1.80
2022-09-12T14:57:03.458Z,1.80
2022-09-12T15:00:21.629Z,1.70
2022-09-12T15:03:38.034Z,1.70
2022-09-12T15:06:46.352Z,1.80
2022-09-12T15:09:54.154Z,1.80
2022-09-12T15:13:21.014Z,1.80
2022-09-12T15:16:28.917Z,1.70
2022-09-12T15:19:37.047Z,1.70
2022-09-12T15:22:45.245Z,1.90
2022-09-12T15:25:53.961Z,1.60
2022-09-12T15:29:01.752Z,1.80
2022-09-12T15:32:23.857Z,1.70
2022-09-12T15:35:36.563Z,1.70
2022-09-12T15:38:44.950Z,1.80
2022-09-12T15:41:52.967Z,1.70
2022-09-12T15:45:02.808Z,1.80
2022-09-12T15:48:11.403Z,1.70
2022-09-12T15:51:22.557Z,1.80
2022-09-12T15:54:30.519Z,1.80
2022-09-12T15:57:38.500Z,1.90
2022-09-12T16:00:46.532Z,1.70
2022-09-12T16:03:54.413Z,1.70
2022-09-12T16:07:02.204Z,1.90
2022-09-12T16:10:15.593Z,1.80
2022-09-12T16:13:23.588Z,1.80
2022-09-12T16:16:31.655Z,2.10
2022-09-12T16:19:41.301Z,1.70
2022-09-12T16:22:50.184Z,1.40
2022-09-12T16:26:07.039Z,1.80
2022-09-12T16:29:16.728Z,1.80
2022-09-12T16:32:24.994Z,1.60
2022-09-12T16:35:34.709Z,1.60
2022-09-12T16:41:59.565Z,1.70
2022-09-12T16:45:09.925Z,1.80
2022-09-12T16:48:18.254Z,1.60
2022-09-12T16:51:29.012Z,1.70
2022-09-12T16:54:37.362Z,1.60
2022-09-12T16:57:46.184Z,1.80
2022-09-12T17:01:03.189Z,1.80
2022-09-12T17:04:13.081Z,1.80
2022-09-12T17:07:21.512Z,1.60
2022-09-12T17:10:30.829Z,1.60
2022-09-12T17:14:03.106Z,1.70
2022-09-12T17:17:08.904Z,1.50
2022-09-12T17:20:17.740Z,1.80
2022-09-12T17:23:25.593Z,1.70
2022-09-12T17:26:33.321Z,1.70
2022-09-12T17:29:42.080Z,1.60
2022-09-12T17:32:52.472Z,1.80
2022-09-12T17:36:03.559Z,1.60
2022-09-12T17:39:11.872Z,1.80
2022-09-12T17:42:20.204Z,1.60
2022-09-12T17:45:28.654Z,1.80
2022-09-12T17:48:37.123Z,1.90
2022-09-12T17:51:46.043Z,1.60
2022-09-12T17:54:53.722Z,1.90
2022-09-12T17:58:02.942Z,1.70
2022-09-12T18:01:33.126Z,1.90
2022-09-12T18:04:41.965Z,1.70
2022-09-12T18:07:50.115Z,2.00
2022-09-12T18:11:06.945Z,1.90
2022-09-12T18:14:15.233Z,1.80
2022-09-12T18:17:23.396Z,2.10
2022-09-12T18:20:31.351Z,2.00
2022-09-12T18:23:39.575Z,2.20
2022-09-12T18:26:48.011Z,2.20
2022-09-12T18:30:19.527Z,2.10
2022-09-12T18:33:24.415Z,2.10
2022-09-12T18:36:33.809Z,2.20
2022-09-12T18:39:42.266Z,2.40
2022-09-12T18:42:54.956Z,2.60
2022-09-12T18:46:08.233Z,2.50
2022-09-12T18:49:16.218Z,2.40
2022-09-12T18:52:24.510Z,2.50
2022-09-12T18:55:33.735Z,2.40
2022-09-12T18:58:43.929Z,2.40
2022-09-12T19:01:53.410Z,2.40
2022-09-12T19:05:01.504Z,2.40
2022-09-12T19:08:09.754Z,2.30
2022-09-12T19:11:17.933Z,2.20
2022-09-12T19:14:27.624Z,2.40
2022-09-12T19:17:35.847Z,2.40
2022-09-12T19:20:43.701Z,2.00
2022-09-12T19:23:52.554Z,2.40
2022-09-12T19:27:00.850Z,2.50
2022-09-12T19:30:12.196Z,2.30
2022-09-12T19:33:20.417Z,2.20
2022-09-12T19:36:44.310Z,2.30
2022-09-12T19:39:53.496Z,2.40
2022-09-12T19:43:01.384Z,2.40
2022-09-12T19:46:10.031Z,2.20
2022-09-12T19:49:18.048Z,2.40
2022-09-12T19:52:26.319Z,2.60
2022-09-12T19:55:35.602Z,2.40
2022-09-12T19:58:47.330Z,2.50
2022-09-12T20:01:57.068Z,2.50
2022-09-12T20:05:05.987Z,2.50
2022-09-12T20:08:14.084Z,2.50
2022-09-12T20:11:24.374Z,2.80
2022-09-12T20:14:32.342Z,2.60
2022-09-12T20:17:41.151Z,2.40
2022-09-12T20:20:49.180Z,2.70
2022-09-12T20:24:00.388Z,2.60
2022-09-12T20:27:08.993Z,2.60
2022-09-12T20:30:17.921Z,2.70
2022-09-12T20:33:25.655Z,2.60
2022-09-12T20:36:33.804Z,2.80
2022-09-12T20:39:41.878Z,2.70
2022-09-12T20:42:50.049Z,2.60
2022-09-12T20:45:58.362Z,2.90
2022-09-12T20:49:09.056Z,2.80
2022-09-12T20:52:16.846Z,2.90
2022-09-12T20:55:26.820Z,2.90
2022-09-12T20:58:35.221Z,2.80
2022-09-12T21:01:44.247Z,2.90
2022-09-12T21:04:52.494Z,3.30
2022-09-12T21:08:02.845Z,3.30
2022-09-12T21:11:11.541Z,3.10
2022-09-12T21:14:19.961Z,2.90
2022-09-12T21:17:27.774Z,2.90
2022-09-12T21:20:36.702Z,2.90
2022-09-12T21:23:45.334Z,3.00
2022-09-12T21:26:53.313Z,3.10
2022-09-12T21:30:03.488Z,3.10
2022-09-12T21:33:11.624Z,3.10
2022-09-12T21:36:19.504Z,3.20
2022-09-12T21:39:28.307Z,2.90
2022-09-12T21:42:37.739Z,3.40
2022-09-12T21:45:46.362Z,3.00
2022-09-12T21:48:54.066Z,3.00
2022-09-12T21:52:02.264Z,3.30
2022-09-12T21:55:13.040Z,3.10
2022-09-12T21:58:21.130Z,3.10
2022-09-12T22:01:29.015Z,3.00
2022-09-12T22:04:36.962Z,3.00
2022-09-12T22:07:45.930Z,3.00
2022-09-12T22:10:53.892Z,3.10
2022-09-12T22:14:01.839Z,3.10
2022-09-12T22:17:10.246Z,3.40
2022-09-12T22:20:18.191Z,2.90
2022-09-12T22:23:43.983Z,2.90
2022-09-12T22:26:52.232Z,3.10
2022-09-12T22:30:00.169Z,3.10
2022-09-12T22:33:08.005Z,3.20
2022-09-12T22:36:16.169Z,3.00
2022-09-12T22:39:24.527Z,2.90
2022-09-12T22:42:32.376Z,2.90
2022-09-12T22:45:43.706Z,3.20
2022-09-12T22:48:51.662Z,3.20
2022-09-12T22:51:59.545Z,3.50
2022-09-12T22:55:08.400Z,3.30
2022-09-12T22:58:16.485Z,3.20
2022-09-12T23:01:24.610Z,2.90
2022-09-12T23:04:33.009Z,3.20
2022-09-12T23:07:41.077Z,3.20
2022-09-12T23:10:49.103Z,3.30
2022-09-12T23:13:57.066Z,3.00
2022-09-12T23:17:05.235Z,3.20
2022-09-12T23:20:14.224Z,3.30
2022-09-12T23:23:22.036Z,3.30
2022-09-12T23:26:31.608Z,3.30
2022-09-12T23:29:39.411Z,3.30
2022-09-12T23:32:47.396Z,3.20
2022-09-12T23:35:59.103Z,3.00
2022-09-12T23:39:07.514Z,3.30
2022-09-12T23:42:15.346Z,3.40
2022-09-12T23:45:23.252Z,3.30
2022-09-12T23:48:31.907Z,3.50
2022-09-12T23:51:40.182Z,3.40
2022-09-12T23:54:47.863Z,3.60
2022-09-12T23:57:58.136Z,3.40
