createdAt,value
2018-12-06T17:39:20.877Z,80.70
2018-12-06T17:41:50.498Z,82.40
2018-12-06T17:44:19.783Z,82.80
2018-12-06T17:46:49.346Z,83.10
2018-12-06T17:49:18.669Z,83.20
2018-12-06T17:51:49.069Z,84.10
2018-12-06T17:54:22.664Z,84.30
2018-12-06T17:56:53.586Z,84.30
2018-12-06T17:59:22.913Z,84.30
2018-12-06T18:01:52.513Z,84.30
2018-12-06T18:04:22.216Z,84.40
2018-12-06T18:06:51.840Z,84.40
2018-12-06T18:09:21.551Z,84.50
2018-12-06T18:11:52.043Z,84.40
2018-12-06T18:14:23.186Z,84.40
2018-12-06T18:16:53.101Z,85.10
2018-12-06T18:19:23.179Z,84.30
2018-12-06T18:21:53.551Z,85.10
2018-12-06T18:24:23.117Z,84.30
2018-12-06T18:26:52.987Z,84.20
2018-12-06T18:29:22.363Z,84.10
2018-12-06T18:31:52.243Z,84.00
2018-12-06T18:34:23.178Z,84.00
2018-12-06T18:36:52.766Z,84.00
2018-12-06T18:39:23.818Z,84.00
2018-12-06T18:41:54.177Z,84.00
2018-12-06T18:44:24.006Z,84.00
2018-12-06T18:46:53.576Z,83.90
2018-12-06T18:49:23.192Z,83.90
2018-12-06T18:51:52.481Z,84.00
2018-12-06T18:54:22.118Z,83.90
2018-12-06T18:56:52.212Z,83.90
2018-12-06T18:59:26.884Z,83.80
2018-12-06T19:01:56.256Z,83.70
2018-12-06T19:04:26.243Z,83.70
2018-12-06T19:06:55.524Z,83.70
2018-12-06T19:09:24.878Z,83.60
2018-12-06T19:11:54.253Z,83.60
2018-12-06T19:14:23.584Z,83.70
2018-12-06T19:16:53.092Z,83.60
2018-12-06T19:19:22.533Z,83.60
2018-12-06T19:21:51.836Z,83.60
2018-12-06T19:24:21.133Z,83.50
2018-12-06T19:26:50.376Z,83.60
2018-12-06T19:29:19.624Z,83.50
2018-12-06T19:31:48.888Z,83.60
2018-12-06T19:34:18.197Z,84.40
2018-12-06T19:36:47.525Z,83.60
2018-12-06T19:39:16.778Z,83.60
2018-12-06T19:41:46.074Z,83.70
2018-12-06T19:44:16.053Z,83.60
2018-12-06T19:46:45.692Z,83.60
2018-12-06T19:49:15.512Z,83.60
2018-12-06T19:51:46.501Z,83.50
2018-12-06T19:54:16.087Z,83.50
2018-12-06T19:56:45.695Z,83.50
2018-12-06T19:59:15.593Z,83.50
2018-12-06T20:01:46.196Z,83.70
2018-12-06T20:04:41.821Z,83.70
2018-12-06T20:07:12.317Z,83.90
2018-12-06T20:09:41.772Z,83.80
2018-12-06T20:12:12.126Z,83.70
2018-12-06T20:14:41.820Z,83.80
2018-12-06T20:17:11.885Z,83.70
2018-12-06T20:19:41.242Z,83.70
2018-12-06T20:22:10.639Z,83.70
2018-12-06T20:24:40.080Z,83.70
2018-12-06T20:27:09.572Z,83.70
2018-12-06T20:29:39.069Z,83.60
2018-12-06T20:32:14.612Z,83.70
2018-12-06T20:34:45.885Z,83.70
2018-12-06T20:37:16.503Z,83.70
2018-12-06T20:39:47.216Z,83.70
2018-12-06T20:42:19.911Z,83.70
2018-12-06T20:44:52.768Z,83.80
2018-12-06T20:47:26.129Z,83.80
2018-12-06T20:49:58.357Z,83.90
2018-12-06T20:52:30.515Z,83.90
2018-12-06T20:55:02.033Z,84.00
2018-12-06T20:57:37.318Z,84.10
2018-12-06T21:00:10.502Z,84.00
2018-12-06T21:02:41.968Z,84.00
2018-12-06T21:05:14.065Z,84.00
2018-12-06T21:07:45.382Z,84.00
2018-12-06T21:10:17.731Z,84.10
2018-12-06T21:12:49.380Z,84.20
2018-12-06T21:15:18.908Z,84.10
2018-12-06T21:17:48.283Z,84.10
2018-12-06T21:20:17.543Z,84.10
2018-12-06T21:22:46.809Z,84.10
2018-12-06T21:25:16.081Z,84.10
2018-12-06T21:27:46.153Z,84.10
2018-12-06T21:30:16.745Z,84.00
2018-12-06T21:32:46.673Z,84.00
2018-12-06T21:35:16.570Z,84.00
2018-12-06T21:37:45.838Z,83.90
2018-12-06T21:40:15.153Z,83.90
2018-12-06T21:42:44.503Z,83.90
2018-12-06T21:45:13.836Z,83.80
2018-12-06T21:47:43.087Z,83.70
2018-12-06T21:50:12.550Z,83.70
2018-12-06T21:52:41.902Z,83.60
2018-12-06T21:55:11.304Z,83.60
2018-12-06T21:57:41.137Z,83.60
2018-12-06T22:00:10.969Z,83.70
2018-12-06T22:02:40.472Z,83.70
2018-12-06T22:05:09.948Z,83.70
2018-12-06T22:07:39.448Z,83.70
2018-12-06T22:10:09.213Z,83.70
2018-12-06T22:12:38.551Z,83.70
2018-12-06T22:15:08.888Z,83.90
2018-12-06T22:17:38.204Z,83.90
2018-12-06T22:20:08.167Z,83.90
2018-12-06T22:22:38.440Z,83.90
2018-12-06T22:25:07.926Z,83.90
2018-12-06T22:27:38.331Z,84.00
2018-12-06T22:30:09.113Z,83.90
2018-12-06T22:32:38.433Z,83.90
2018-12-06T22:35:07.713Z,83.90
2018-12-06T22:37:37.903Z,83.80
2018-12-06T22:40:07.691Z,83.90
2018-12-06T22:42:37.032Z,83.90
2018-12-06T22:46:14.499Z,83.80
2018-12-06T22:48:43.788Z,83.80
2018-12-06T22:51:13.411Z,83.70
2018-12-06T22:53:42.774Z,83.70
2018-12-06T22:56:12.048Z,83.70
2018-12-06T22:58:41.304Z,83.80
2018-12-06T23:01:12.294Z,83.70
2018-12-06T23:03:42.252Z,83.80
2018-12-06T23:06:11.682Z,83.90
2018-12-06T23:08:41.008Z,83.90
2018-12-06T23:11:10.290Z,83.90
2018-12-06T23:13:39.768Z,84.00
2018-12-06T23:16:09.020Z,83.90
2018-12-06T23:18:38.325Z,84.00
2018-12-06T23:21:07.632Z,84.00
2018-12-06T23:23:36.943Z,84.00
2018-12-06T23:26:06.285Z,84.00
2018-12-06T23:28:35.585Z,84.00
2018-12-06T23:31:05.134Z,84.00
2018-12-06T23:33:34.421Z,84.00
2018-12-06T23:36:03.843Z,84.40
2018-12-06T23:38:33.109Z,84.70
2018-12-06T23:41:02.428Z,84.70
2018-12-06T23:43:31.852Z,84.70
2018-12-06T23:46:01.242Z,84.60
2018-12-06T23:48:30.964Z,84.80
2018-12-06T23:51:09.723Z,84.80
2018-12-06T23:56:39.273Z,84.90
2018-12-06T23:59:10.772Z,84.80
