createdAt,value
2022-10-23T00:01:31.806Z,22.37
2022-10-23T00:04:21.014Z,22.35
2022-10-23T00:06:49.465Z,22.27
2022-10-23T00:09:22.871Z,21.73
2022-10-23T00:11:51.082Z,21.77
2022-10-23T00:14:21.531Z,20.65
2022-10-23T00:16:49.064Z,21.55
2022-10-23T00:19:16.410Z,21.42
2022-10-23T00:21:44.080Z,22.20
2022-10-23T00:24:11.452Z,22.13
2022-10-23T00:26:40.543Z,21.40
2022-10-23T00:29:08.951Z,23.75
2022-10-23T00:31:36.996Z,21.10
2022-10-23T00:34:08.094Z,21.30
2022-10-23T00:36:36.169Z,20.80
2022-10-23T00:39:04.573Z,20.15
2022-10-23T00:41:32.717Z,20.95
2022-10-23T00:44:07.150Z,22.77
2022-10-23T00:46:35.339Z,22.67
2022-10-23T00:49:04.492Z,22.65
2022-10-23T00:51:36.436Z,23.00
2022-10-23T00:54:23.909Z,22.92
2022-10-23T00:56:55.210Z,21.45
2022-10-23T00:59:23.247Z,20.42
2022-10-23T01:01:50.890Z,21.37
2022-10-23T01:04:18.676Z,23.45
2022-10-23T01:07:01.957Z,20.52
2022-10-23T01:09:34.829Z,21.48
2022-10-23T01:12:22.553Z,20.10
2022-10-23T01:14:58.867Z,19.90
2022-10-23T01:17:44.412Z,21.27
2022-10-23T01:20:40.029Z,22.42
2022-10-23T01:23:32.917Z,22.80
2022-10-23T01:26:20.657Z,21.10
2022-10-23T01:28:55.995Z,21.90
2022-10-23T01:31:30.983Z,21.80
2022-10-23T01:34:03.104Z,23.15
2022-10-23T01:36:32.156Z,23.67
2022-10-23T01:41:40.574Z,22.98
2022-10-23T01:44:17.760Z,23.12
2022-10-23T01:46:47.078Z,22.67
2022-10-23T01:49:15.105Z,22.58
2022-10-23T01:52:00.535Z,22.58
2022-10-23T01:54:34.141Z,23.02
2022-10-23T01:57:02.942Z,23.50
2022-10-23T01:59:35.274Z,24.45
2022-10-23T02:02:04.958Z,24.52
2022-10-23T02:04:41.124Z,25.10
2022-10-23T02:07:08.829Z,25.20
2022-10-23T02:09:36.580Z,24.27
2022-10-23T02:12:09.610Z,24.27
2022-10-23T02:14:43.405Z,23.50
2022-10-23T02:17:19.421Z,25.33
2022-10-23T02:19:51.200Z,25.10
2022-10-23T02:22:25.714Z,26.35
2022-10-23T02:24:58.110Z,26.77
2022-10-23T02:27:40.822Z,24.95
2022-10-23T02:30:10.461Z,23.73
2022-10-23T02:32:42.712Z,25.27
2022-10-23T02:35:11.509Z,24.00
2022-10-23T02:37:39.626Z,22.77
2022-10-23T02:40:09.677Z,24.75
2022-10-23T02:42:47.328Z,23.38
2022-10-23T02:45:28.160Z,23.40
2022-10-23T02:48:01.915Z,23.67
2022-10-23T02:50:38.581Z,25.35
2022-10-23T02:53:29.179Z,25.10
2022-10-23T02:56:15.608Z,24.05
2022-10-23T02:59:06.208Z,23.45
2022-10-23T03:01:40.232Z,24.02
2022-10-23T03:04:09.317Z,24.48
2022-10-23T03:06:37.332Z,24.70
2022-10-23T03:09:07.907Z,23.45
2022-10-23T03:11:35.677Z,25.40
2022-10-23T03:14:03.592Z,24.95
2022-10-23T03:16:31.009Z,24.65
2022-10-23T03:18:58.420Z,22.87
2022-10-23T03:21:26.161Z,23.45
2022-10-23T03:23:53.646Z,24.00
2022-10-23T03:26:21.550Z,23.38
2022-10-23T03:28:49.182Z,23.25
2022-10-23T03:31:16.719Z,25.05
2022-10-23T03:33:44.504Z,23.62
2022-10-23T03:36:12.336Z,23.50
2022-10-23T03:38:40.397Z,25.12
2022-10-23T03:41:07.812Z,25.27
2022-10-23T03:43:35.481Z,24.02
2022-10-23T03:46:03.020Z,25.10
2022-10-23T03:48:30.364Z,23.83
2022-10-23T03:50:58.231Z,23.05
2022-10-23T03:53:25.617Z,22.33
2022-10-23T03:55:53.446Z,22.13
2022-10-23T03:58:21.046Z,21.40
2022-10-23T04:00:49.347Z,23.02
2022-10-23T04:03:16.962Z,24.15
2022-10-23T04:05:44.312Z,24.15
2022-10-23T04:08:14.118Z,23.48
2022-10-23T04:10:43.978Z,23.80
2022-10-23T04:13:11.359Z,23.60
2022-10-23T04:15:38.791Z,24.20
2022-10-23T04:18:06.407Z,23.58
2022-10-23T04:20:33.772Z,23.52
2022-10-23T04:23:01.838Z,22.87
2022-10-23T04:25:29.515Z,23.42
2022-10-23T04:27:56.842Z,22.77
2022-10-23T04:30:24.199Z,23.17
2022-10-23T04:32:52.205Z,21.27
2022-10-23T04:35:20.247Z,22.30
2022-10-23T04:37:47.648Z,22.98
2022-10-23T04:40:15.325Z,23.70
2022-10-23T04:42:42.996Z,25.25
2022-10-23T04:45:10.896Z,23.98
2022-10-23T04:47:40.992Z,25.98
2022-10-23T04:50:08.345Z,25.98
2022-10-23T04:52:35.755Z,24.55
2022-10-23T04:55:04.077Z,27.02
2022-10-23T04:57:31.565Z,25.77
2022-10-23T04:59:59.197Z,25.70
2022-10-23T05:02:27.738Z,22.70
2022-10-23T05:04:55.286Z,22.85
2022-10-23T05:07:27.298Z,20.55
2022-10-23T05:09:55.076Z,19.98
2022-10-23T05:12:25.427Z,19.58
2022-10-23T05:14:53.464Z,19.65
2022-10-23T05:17:24.344Z,21.42
2022-10-23T05:22:25.714Z,22.02
2022-10-23T05:24:53.927Z,23.42
2022-10-23T05:27:21.975Z,24.42
2022-10-23T05:29:50.913Z,23.12
2022-10-23T05:32:19.077Z,23.33
2022-10-23T05:34:46.892Z,21.12
2022-10-23T05:37:15.733Z,23.92
2022-10-23T05:39:43.526Z,21.85
2022-10-23T05:42:11.286Z,21.65
2022-10-23T05:44:38.981Z,20.67
2022-10-23T05:47:07.773Z,19.60
2022-10-23T05:49:36.246Z,20.37
2022-10-23T05:52:07.435Z,20.65
2022-10-23T05:54:34.916Z,20.95
2022-10-23T05:57:03.151Z,20.30
2022-10-23T05:59:30.713Z,20.30
2022-10-23T06:01:58.431Z,21.73
2022-10-23T06:04:27.269Z,22.87
2022-10-23T06:06:55.165Z,23.58
2022-10-23T06:09:23.901Z,23.05
2022-10-23T06:11:54.072Z,24.10
2022-10-23T06:14:22.458Z,23.02
2022-10-23T06:16:50.237Z,24.20
2022-10-23T06:19:18.194Z,25.90
2022-10-23T06:21:45.772Z,23.80
2022-10-23T06:24:13.437Z,25.37
2022-10-23T06:26:42.472Z,24.95
2022-10-23T06:29:09.926Z,24.60
2022-10-23T06:31:37.462Z,23.48
2022-10-23T06:34:06.155Z,23.95
2022-10-23T06:36:33.675Z,24.60
2022-10-23T06:39:01.621Z,25.58
2022-10-23T06:41:33.872Z,23.40
2022-10-23T06:44:01.755Z,22.37
2022-10-23T06:46:35.111Z,22.58
2022-10-23T06:49:03.818Z,21.20
2022-10-23T06:51:31.798Z,22.08
2022-10-23T06:53:59.644Z,20.02
2022-10-23T06:56:30.383Z,20.15
2022-10-23T06:58:59.676Z,19.73
2022-10-23T07:01:27.313Z,19.67
2022-10-23T07:03:55.038Z,19.75
2022-10-23T07:06:24.149Z,21.05
2022-10-23T07:08:52.248Z,19.45
2022-10-23T07:11:21.244Z,18.15
2022-10-23T07:13:49.351Z,18.92
2022-10-23T07:16:20.174Z,18.00
2022-10-23T07:18:49.214Z,17.67
2022-10-23T07:21:19.293Z,18.23
2022-10-23T07:23:47.625Z,19.62
2022-10-23T07:26:16.062Z,18.67
2022-10-23T07:28:45.117Z,18.48
2022-10-23T07:31:14.037Z,16.85
2022-10-23T07:33:43.424Z,18.23
2022-10-23T07:36:13.498Z,15.85
2022-10-23T07:38:41.450Z,14.02
2022-10-23T07:41:11.601Z,13.88
2022-10-23T07:43:40.059Z,14.18
2022-10-23T07:46:09.865Z,14.60
2022-10-23T07:48:38.658Z,14.20
2022-10-23T07:51:13.344Z,13.23
2022-10-23T07:53:41.902Z,12.25
2022-10-23T07:56:29.750Z,12.15
2022-10-23T07:58:59.151Z,11.35
2022-10-23T08:01:35.127Z,10.60
2022-10-23T08:04:03.595Z,11.10
2022-10-23T08:06:31.238Z,9.90
2022-10-23T08:09:00.908Z,10.40
2022-10-23T08:11:35.394Z,9.25
2022-10-23T08:14:05.300Z,9.32
2022-10-23T08:16:36.122Z,8.68
2022-10-23T08:19:06.846Z,9.88
2022-10-23T08:21:34.795Z,9.02
2022-10-23T08:24:02.584Z,8.57
2022-10-23T08:26:30.462Z,9.65
2022-10-23T08:28:59.048Z,9.20
2022-10-23T08:31:26.762Z,9.27
2022-10-23T08:33:55.834Z,9.80
2022-10-23T08:36:28.849Z,9.07
2022-10-23T08:38:57.587Z,8.32
2022-10-23T08:41:34.501Z,7.60
2022-10-23T08:44:07.852Z,7.60
2022-10-23T08:46:41.631Z,7.90
2022-10-23T08:49:35.767Z,8.13
2022-10-23T08:52:14.050Z,7.75
2022-10-23T08:54:52.024Z,7.40
2022-10-23T08:57:22.391Z,7.03
2022-10-23T08:59:59.480Z,8.18
2022-10-23T09:02:30.842Z,10.00
2022-10-23T09:04:58.881Z,9.63
2022-10-23T09:07:47.508Z,8.88
2022-10-23T09:10:37.436Z,8.25
2022-10-23T09:13:43.569Z,8.65
2022-10-23T09:16:31.516Z,10.65
2022-10-23T09:18:59.514Z,11.45
2022-10-23T09:21:28.344Z,12.52
2022-10-23T09:23:56.376Z,12.05
2022-10-23T09:26:23.764Z,11.48
2022-10-23T09:28:55.400Z,10.57
2022-10-23T09:31:22.791Z,11.38
2022-10-23T09:34:01.703Z,10.70
2022-10-23T09:36:29.589Z,11.02
2022-10-23T09:38:58.996Z,9.98
2022-10-23T09:41:37.962Z,8.25
2022-10-23T09:44:08.827Z,7.35
2022-10-23T09:47:09.175Z,6.50
2022-10-23T09:49:40.062Z,5.32
2022-10-23T09:52:10.203Z,5.90
2022-10-23T09:54:44.682Z,5.35
2022-10-23T09:57:34.138Z,5.07
2022-10-23T10:00:07.986Z,5.25
2022-10-23T10:02:39.117Z,4.57
2022-10-23T10:05:31.043Z,4.90
2022-10-23T10:08:05.629Z,5.43
2022-10-23T10:10:37.016Z,4.82
2022-10-23T10:13:26.440Z,4.43
2022-10-23T10:16:01.039Z,5.87
2022-10-23T10:18:41.504Z,5.20
2022-10-23T10:21:13.712Z,6.12
2022-10-23T10:23:45.262Z,6.53
2022-10-23T10:26:25.121Z,5.97
2022-10-23T10:29:13.972Z,6.57
2022-10-23T10:31:53.744Z,6.97
2022-10-23T10:34:30.099Z,6.68
2022-10-23T10:37:00.023Z,7.32
2022-10-23T10:39:53.751Z,7.75
2022-10-23T10:42:49.612Z,7.97
2022-10-23T10:45:27.825Z,8.13
2022-10-23T10:48:22.871Z,8.13
2022-10-23T10:51:00.715Z,9.82
2022-10-23T10:54:24.216Z,11.63
2022-10-23T10:56:51.628Z,13.30
2022-10-23T10:59:31.080Z,16.45
2022-10-23T11:02:13.862Z,17.33
2022-10-23T11:04:50.571Z,19.30
2022-10-23T11:07:22.158Z,20.55
2022-10-23T11:09:50.219Z,25.50
2022-10-23T11:12:26.887Z,25.90
2022-10-23T11:14:54.502Z,25.27
2022-10-23T11:17:35.851Z,27.42
2022-10-23T11:20:15.880Z,27.42
2022-10-23T11:22:50.345Z,26.35
2022-10-23T11:25:28.666Z,26.25
2022-10-23T11:28:04.419Z,27.40
2022-10-23T11:31:12.341Z,26.83
2022-10-23T11:33:52.135Z,21.77
2022-10-23T11:36:32.584Z,20.85
2022-10-23T11:39:15.053Z,19.42
2022-10-23T11:41:49.941Z,15.05
2022-10-23T11:44:40.423Z,14.05
2022-10-23T11:47:26.747Z,12.20
2022-10-23T11:50:09.320Z,12.15
2022-10-23T11:52:45.697Z,9.73
2022-10-23T11:55:29.542Z,8.43
2022-10-23T11:58:20.449Z,9.05
2022-10-23T12:00:55.378Z,8.25
2022-10-23T12:03:28.608Z,7.28
2022-10-23T12:06:05.911Z,7.45
2022-10-23T12:08:36.108Z,8.23
2022-10-23T12:11:03.574Z,7.80
2022-10-23T12:13:37.635Z,7.53
2022-10-23T12:16:07.596Z,8.07
2022-10-23T12:18:53.074Z,7.20
2022-10-23T12:21:28.436Z,8.70
2022-10-23T12:24:14.316Z,8.80
2022-10-23T12:26:55.420Z,8.90
2022-10-23T12:29:40.950Z,9.52
2022-10-23T12:32:38.138Z,8.55
2022-10-23T12:35:17.802Z,8.77
2022-10-23T12:37:49.749Z,8.40
2022-10-23T12:40:17.801Z,8.95
2022-10-23T12:42:51.074Z,9.30
2022-10-23T12:45:19.722Z,10.18
2022-10-23T12:47:48.916Z,10.50
2022-10-23T12:50:22.336Z,9.82
2022-10-23T12:52:58.456Z,8.27
2022-10-23T12:55:30.864Z,9.25
2022-10-23T12:58:01.195Z,8.68
2022-10-23T13:00:51.109Z,8.48
2022-10-23T13:03:20.758Z,7.55
2022-10-23T13:05:50.469Z,8.65
2022-10-23T13:08:18.693Z,8.73
2022-10-23T13:10:48.439Z,8.93
2022-10-23T13:13:22.304Z,8.68
2022-10-23T13:15:50.375Z,8.52
2022-10-23T13:18:18.263Z,8.52
2022-10-23T13:20:51.724Z,8.57
2022-10-23T13:23:31.405Z,8.90
2022-10-23T13:26:03.210Z,9.07
2022-10-23T13:28:49.103Z,9.05
2022-10-23T13:31:16.368Z,9.07
2022-10-23T13:33:46.547Z,9.23
2022-10-23T13:36:13.789Z,8.52
2022-10-23T13:38:43.289Z,8.85
2022-10-23T13:41:19.574Z,9.02
2022-10-23T13:43:47.772Z,8.80
2022-10-23T13:46:20.455Z,8.80
2022-10-23T13:48:48.588Z,8.52
2022-10-23T13:51:24.614Z,8.98
2022-10-23T13:53:52.836Z,8.88
2022-10-23T13:56:22.295Z,9.73
2022-10-23T13:58:49.990Z,9.13
2022-10-23T14:01:30.005Z,10.13
2022-10-23T14:03:58.776Z,10.73
2022-10-23T14:06:26.307Z,10.85
2022-10-23T14:08:53.700Z,10.20
2022-10-23T14:11:21.799Z,10.50
2022-10-23T14:13:49.582Z,10.52
2022-10-23T14:16:19.175Z,11.93
2022-10-23T14:18:47.510Z,12.77
2022-10-23T14:21:17.798Z,15.23
2022-10-23T14:23:45.176Z,12.88
2022-10-23T14:26:15.450Z,12.02
2022-10-23T14:28:43.130Z,13.90
2022-10-23T14:31:16.584Z,12.52
2022-10-23T14:33:45.876Z,11.90
2022-10-23T14:36:13.353Z,11.82
2022-10-23T14:38:40.747Z,11.25
2022-10-23T14:41:12.986Z,14.48
2022-10-23T14:43:40.762Z,12.02
2022-10-23T14:46:35.615Z,12.73
2022-10-23T14:49:02.956Z,12.57
2022-10-23T14:51:31.204Z,12.70
2022-10-23T14:54:03.634Z,12.82
2022-10-23T14:56:37.758Z,11.57
2022-10-23T14:59:05.387Z,11.27
2022-10-23T15:01:36.259Z,10.98
2022-10-23T15:04:04.559Z,10.48
2022-10-23T15:06:33.271Z,10.77
2022-10-23T15:09:01.340Z,10.80
2022-10-23T15:11:28.973Z,10.82
2022-10-23T15:13:56.930Z,10.80
2022-10-23T15:16:24.808Z,11.98
2022-10-23T15:18:52.564Z,12.25
2022-10-23T15:21:20.123Z,27.00
2022-10-23T15:23:47.848Z,16.42
2022-10-23T15:26:21.166Z,11.20
2022-10-23T15:28:59.696Z,10.20
2022-10-23T15:31:30.583Z,11.12
2022-10-23T15:33:58.895Z,12.43
2022-10-23T15:36:27.071Z,11.98
2022-10-23T15:38:54.597Z,11.55
2022-10-23T15:41:28.416Z,13.35
2022-10-23T15:43:56.016Z,12.35
2022-10-23T15:46:23.633Z,12.85
2022-10-23T15:48:51.272Z,12.93
2022-10-23T15:51:20.137Z,12.45
2022-10-23T15:53:49.354Z,12.68
2022-10-23T15:56:17.175Z,12.75
2022-10-23T15:58:44.638Z,12.05
2022-10-23T16:01:12.898Z,12.27
2022-10-23T16:03:40.688Z,13.30
2022-10-23T16:06:10.900Z,13.40
2022-10-23T16:08:38.692Z,13.88
2022-10-23T16:11:14.618Z,13.02
2022-10-23T16:13:43.655Z,12.80
2022-10-23T16:16:11.921Z,11.98
2022-10-23T16:18:40.414Z,13.05
2022-10-23T16:21:07.872Z,12.35
2022-10-23T16:23:35.608Z,11.57
2022-10-23T16:26:06.294Z,11.90
2022-10-23T16:28:33.761Z,10.32
2022-10-23T16:31:01.618Z,10.25
2022-10-23T16:33:29.007Z,10.63
2022-10-23T16:36:03.153Z,10.52
2022-10-23T16:38:31.260Z,9.80
2022-10-23T16:40:59.919Z,8.23
2022-10-23T16:43:29.942Z,8.30
2022-10-23T16:46:03.404Z,8.13
2022-10-23T16:48:31.736Z,8.23
2022-10-23T16:50:59.850Z,7.82
2022-10-23T16:53:29.293Z,9.02
2022-10-23T16:55:57.576Z,7.90
2022-10-23T16:58:26.637Z,8.43
2022-10-23T17:01:06.087Z,8.60
2022-10-23T17:03:37.470Z,7.90
2022-10-23T17:06:10.369Z,7.03
2022-10-23T17:08:40.015Z,8.32
2022-10-23T17:11:11.827Z,7.87
2022-10-23T17:13:45.232Z,9.02
2022-10-23T17:16:16.371Z,18.75
2022-10-23T17:18:44.948Z,16.73
2022-10-23T17:21:14.270Z,13.60
2022-10-23T17:23:42.550Z,13.82
2022-10-23T17:26:12.540Z,12.00
2022-10-23T17:28:42.731Z,11.38
2022-10-23T17:31:22.272Z,9.38
2022-10-23T17:33:53.094Z,8.32
2022-10-23T17:36:22.003Z,8.50
2022-10-23T17:38:49.744Z,9.40
2022-10-23T17:41:19.483Z,8.77
2022-10-23T17:43:48.624Z,9.52
2022-10-23T17:46:18.372Z,8.45
2022-10-23T17:48:46.178Z,9.18
2022-10-23T17:51:17.667Z,8.35
2022-10-23T17:53:47.484Z,9.00
2022-10-23T17:56:25.977Z,8.82
2022-10-23T17:58:56.195Z,7.53
2022-10-23T18:01:26.404Z,7.80
2022-10-23T18:03:55.677Z,7.20
2022-10-23T18:06:29.597Z,7.25
2022-10-23T18:08:58.541Z,8.05
2022-10-23T18:11:29.727Z,8.27
2022-10-23T18:16:28.298Z,7.50
2022-10-23T18:18:56.703Z,8.70
2022-10-23T18:21:28.639Z,9.15
2022-10-23T18:23:59.157Z,8.82
2022-10-23T18:26:29.023Z,9.15
2022-10-23T18:29:01.985Z,8.98
2022-10-23T18:31:32.714Z,16.17
2022-10-23T18:34:08.468Z,19.90
2022-10-23T18:36:39.020Z,10.88
2022-10-23T18:39:09.045Z,13.75
2022-10-23T18:41:39.980Z,12.23
2022-10-23T18:44:08.393Z,12.35
2022-10-23T18:46:36.863Z,9.30
2022-10-23T18:49:04.898Z,9.10
2022-10-23T18:51:35.812Z,8.45
2022-10-23T18:54:06.576Z,7.95
2022-10-23T18:56:36.426Z,9.88
2022-10-23T18:59:06.376Z,8.40
2022-10-23T19:01:35.552Z,7.90
2022-10-23T19:04:04.026Z,8.68
2022-10-23T19:06:32.518Z,8.60
2022-10-23T19:09:01.056Z,7.82
2022-10-23T19:11:29.357Z,8.25
2022-10-23T19:13:56.786Z,9.05
2022-10-23T19:16:29.051Z,8.45
2022-10-23T19:19:00.172Z,9.45
2022-10-23T19:21:32.165Z,12.05
2022-10-23T19:24:06.694Z,11.50
2022-10-23T19:26:35.532Z,10.82
2022-10-23T19:29:03.770Z,9.77
2022-10-23T19:31:31.874Z,11.82
2022-10-23T19:34:00.446Z,9.27
2022-10-23T19:36:27.802Z,8.85
2022-10-23T19:38:55.643Z,11.20
2022-10-23T19:41:23.906Z,9.05
2022-10-23T19:43:51.933Z,8.77
2022-10-23T19:46:19.862Z,9.93
2022-10-23T19:48:48.086Z,8.68
2022-10-23T19:51:15.916Z,8.75
2022-10-23T19:53:43.802Z,8.70
2022-10-23T19:56:13.287Z,10.15
2022-10-23T19:58:41.344Z,9.65
2022-10-23T20:01:14.928Z,9.30
2022-10-23T20:03:45.074Z,10.00
2022-10-23T20:06:14.266Z,10.95
2022-10-23T20:08:42.123Z,11.00
2022-10-23T20:11:10.468Z,12.07
2022-10-23T20:13:38.929Z,11.30
2022-10-23T20:16:08.074Z,17.58
2022-10-23T20:18:36.311Z,11.95
2022-10-23T20:21:04.318Z,11.95
2022-10-23T20:23:32.204Z,16.90
2022-10-23T20:26:05.422Z,15.95
2022-10-23T20:28:34.112Z,18.37
2022-10-23T20:31:09.168Z,19.45
2022-10-23T20:36:07.231Z,18.27
2022-10-23T20:38:35.727Z,18.25
2022-10-23T20:41:07.887Z,15.95
2022-10-23T20:43:36.008Z,12.75
2022-10-23T20:46:08.223Z,13.52
2022-10-23T20:48:40.275Z,13.57
2022-10-23T20:51:13.690Z,13.13
2022-10-23T20:53:42.146Z,13.73
2022-10-23T20:56:14.432Z,13.35
2022-10-23T20:58:43.086Z,13.13
2022-10-23T21:01:13.172Z,12.88
2022-10-23T21:03:40.650Z,13.07
2022-10-23T21:06:16.840Z,12.77
2022-10-23T21:08:44.213Z,11.40
2022-10-23T21:11:16.596Z,12.23
2022-10-23T21:13:44.765Z,11.70
2022-10-23T21:16:12.581Z,11.77
2022-10-23T21:18:47.130Z,11.48
2022-10-23T21:21:17.462Z,11.57
2022-10-23T21:23:50.043Z,11.75
2022-10-23T21:26:18.871Z,10.73
2022-10-23T21:28:56.283Z,11.70
2022-10-23T21:31:34.560Z,11.48
2022-10-23T21:34:01.973Z,12.23
2022-10-23T21:36:31.017Z,11.07
2022-10-23T21:39:01.937Z,11.55
2022-10-23T21:41:31.868Z,10.63
2022-10-23T21:44:02.356Z,10.13
2022-10-23T21:46:31.535Z,10.48
2022-10-23T21:49:00.652Z,12.43
2022-10-23T21:51:32.442Z,13.38
2022-10-23T21:54:00.058Z,14.77
2022-10-23T21:56:30.728Z,14.18
2022-10-23T21:59:00.131Z,14.10
2022-10-23T22:01:28.405Z,13.77
2022-10-23T22:03:56.298Z,14.27
2022-10-23T22:06:28.366Z,14.45
2022-10-23T22:08:57.549Z,14.05
2022-10-23T22:11:25.638Z,19.73
2022-10-23T22:13:53.430Z,17.85
2022-10-23T22:16:21.062Z,17.60
2022-10-23T22:18:48.624Z,18.20
2022-10-23T22:21:21.550Z,19.77
2022-10-23T22:23:49.560Z,21.02
2022-10-23T22:26:26.496Z,17.77
2022-10-23T22:28:55.658Z,22.40
2022-10-23T22:31:28.440Z,25.45
2022-10-23T22:33:56.449Z,24.40
2022-10-23T22:36:24.961Z,20.77
2022-10-23T22:38:53.215Z,19.42
2022-10-23T22:41:21.068Z,19.10
2022-10-23T22:43:48.567Z,17.80
2022-10-23T22:46:18.561Z,16.65
2022-10-23T22:48:46.243Z,14.35
2022-10-23T22:51:15.333Z,12.82
2022-10-23T22:53:43.130Z,13.35
2022-10-23T22:56:14.047Z,12.15
2022-10-23T22:58:42.080Z,10.75
2022-10-23T23:01:09.367Z,10.63
2022-10-23T23:03:37.661Z,10.63
2022-10-23T23:06:06.927Z,10.25
2022-10-23T23:08:35.868Z,11.48
2022-10-23T23:11:03.954Z,10.57
2022-10-23T23:13:31.662Z,10.82
2022-10-23T23:15:59.372Z,11.65
2022-10-23T23:18:27.652Z,11.73
2022-10-23T23:20:55.013Z,11.25
2022-10-23T23:23:22.355Z,11.30
2022-10-23T23:25:50.258Z,11.07
2022-10-23T23:28:19.631Z,11.38
2022-10-23T23:30:47.959Z,11.23
2022-10-23T23:33:19.216Z,11.55
2022-10-23T23:35:48.241Z,11.55
2022-10-23T23:38:15.872Z,12.25
2022-10-23T23:40:50.572Z,12.07
2022-10-23T23:43:18.371Z,12.32
2022-10-23T23:45:46.208Z,12.48
2022-10-23T23:48:13.528Z,12.15
2022-10-23T23:50:41.206Z,12.88
2022-10-23T23:53:08.608Z,12.45
2022-10-23T23:55:36.321Z,12.65
2022-10-23T23:58:04.447Z,12.02
