createdAt,value
2023-01-17T00:03:37.599Z,1.2
2023-01-17T00:08:45.505Z,1.1
2023-01-17T00:13:53.456Z,1
2023-01-17T00:19:01.400Z,1
2023-01-17T00:24:09.332Z,1
2023-01-17T00:29:17.308Z,1
2023-01-17T00:34:25.235Z,1
2023-01-17T00:39:33.171Z,1
2023-01-17T00:44:41.146Z,1
2023-01-17T00:49:49.069Z,0.9
2023-01-17T00:54:57.024Z,0.9
2023-01-17T01:00:05.103Z,0.9
2023-01-17T01:05:12.909Z,0.9
2023-01-17T01:10:20.842Z,0.9
2023-01-17T01:15:28.820Z,0.9
2023-01-17T01:20:36.733Z,0.9
2023-01-17T01:25:44.699Z,0.8
2023-01-17T01:30:52.651Z,0.9
2023-01-17T01:36:00.660Z,0.9
2023-01-17T01:41:06.643Z,0.9
2023-01-17T01:46:14.599Z,0.9
2023-01-17T01:51:22.575Z,0.9
2023-01-17T01:56:30.488Z,0.8
2023-01-17T02:01:38.563Z,0.7
2023-01-17T02:06:46.369Z,0.7
2023-01-17T02:11:54.374Z,0.7
2023-01-17T02:17:02.281Z,0.7
2023-01-17T02:22:10.206Z,0.7
2023-01-17T02:27:18.116Z,0.7
2023-01-17T02:32:26.127Z,0.7
2023-01-17T02:37:34.029Z,0.7
2023-01-17T02:42:40.109Z,0.6
2023-01-17T02:47:46.188Z,0.6
2023-01-17T02:52:52.225Z,0.6
2023-01-17T02:57:58.306Z,0.6
2023-01-17T03:03:04.403Z,0.6
2023-01-17T03:08:10.446Z,0.6
2023-01-17T03:13:16.624Z,0.6
2023-01-17T03:18:22.631Z,0.6
2023-01-17T03:23:28.666Z,0.5
2023-01-17T03:28:34.736Z,0.5
2023-01-17T03:33:40.815Z,0.5
2023-01-17T03:38:46.886Z,0.5
2023-01-17T03:43:52.943Z,0.5
2023-01-17T03:48:59.042Z,0.5
2023-01-17T03:54:05.089Z,0.5
2023-01-17T03:59:13.163Z,0.5
2023-01-17T04:04:17.261Z,0.4
2023-01-17T04:09:23.311Z,0.4
2023-01-17T04:14:29.379Z,0.4
2023-01-17T04:19:35.462Z,0.4
2023-01-17T04:24:41.739Z,0.4
2023-01-17T04:29:47.580Z,0.4
2023-01-17T04:34:53.668Z,0.4
2023-01-17T04:39:59.733Z,0.3
2023-01-17T04:45:05.804Z,0.3
2023-01-17T04:50:12.103Z,0.3
2023-01-17T04:55:17.965Z,0.3
2023-01-17T05:00:24.348Z,0.3
2023-01-17T05:05:31.977Z,0.3
2023-01-17T05:10:39.878Z,0.3
2023-01-17T05:15:47.953Z,0.3
2023-01-17T05:20:55.817Z,0.2
2023-01-17T05:26:03.759Z,0.2
2023-01-17T05:31:11.710Z,0.2
2023-01-17T05:36:21.175Z,0.2
2023-01-17T05:41:27.549Z,0.2
2023-01-17T05:46:35.565Z,0.1
2023-01-17T05:51:43.482Z,0.1
2023-01-17T05:56:51.404Z,0.1
2023-01-17T06:01:59.344Z,0.1
2023-01-17T06:07:07.315Z,0
2023-01-17T06:12:15.251Z,0
2023-01-17T06:17:23.193Z,0
2023-01-17T06:22:31.158Z,0
2023-01-17T06:27:39.085Z,0
2023-01-17T06:32:47.016Z,0
2023-01-17T06:37:55.000Z,0
2023-01-17T06:43:02.933Z,0
2023-01-17T06:48:10.911Z,-0.1
2023-01-17T06:53:18.869Z,-0.1
2023-01-17T06:58:26.785Z,-0.1
2023-01-17T07:03:34.734Z,-0.1
2023-01-17T07:08:42.682Z,-0.1
2023-01-17T07:13:50.604Z,-0.1
2023-01-17T07:18:58.532Z,-0.1
2023-01-17T07:24:06.519Z,-0.2
2023-01-17T07:29:14.440Z,-0.2
2023-01-17T07:34:22.384Z,-0.2
2023-01-17T07:39:30.348Z,-0.2
2023-01-17T07:44:41.200Z,-0.2
2023-01-17T07:49:46.220Z,-0.2
2023-01-17T07:54:54.204Z,-0.2
2023-01-17T08:00:02.374Z,-0.2
2023-01-17T08:05:10.091Z,-0.3
2023-01-17T08:10:18.213Z,-0.3
2023-01-17T08:15:25.957Z,-0.3
2023-01-17T08:20:33.920Z,-0.3
2023-01-17T08:25:41.890Z,-0.3
2023-01-17T08:30:49.792Z,-0.3
2023-01-17T08:35:57.747Z,-0.3
2023-01-17T08:41:05.706Z,-0.3
2023-01-17T08:46:13.967Z,-0.3
2023-01-17T08:51:21.583Z,-0.3
2023-01-17T09:01:37.622Z,-0.4
2023-01-17T09:06:45.447Z,-0.4
2023-01-17T09:11:53.352Z,-0.4
2023-01-17T09:17:01.362Z,-0.4
2023-01-17T09:22:09.260Z,-0.4
2023-01-17T09:27:17.216Z,-0.4
2023-01-17T09:32:25.180Z,-0.4
2023-01-17T09:37:33.117Z,-0.4
2023-01-17T09:42:41.043Z,-0.4
2023-01-17T09:47:49.036Z,-0.4
2023-01-17T09:52:55.064Z,-0.4
2023-01-17T09:58:01.141Z,-0.4
2023-01-17T10:03:07.426Z,-0.4
2023-01-17T10:08:13.282Z,-0.4
2023-01-17T10:13:19.343Z,-0.4
2023-01-17T10:18:30.362Z,-0.4
2023-01-17T10:23:31.516Z,-0.4
2023-01-17T10:28:37.703Z,-0.3
2023-01-17T10:33:43.640Z,-0.3
2023-01-17T10:38:49.710Z,-0.3
2023-01-17T10:43:55.780Z,-0.3
2023-01-17T10:49:01.921Z,-0.2
2023-01-17T10:54:07.932Z,-0.2
2023-01-17T10:59:13.981Z,-0.2
2023-01-17T11:04:20.096Z,-0.2
2023-01-17T11:09:26.122Z,-0.2
2023-01-17T11:19:40.156Z,-0.1
2023-01-17T11:24:46.206Z,0
2023-01-17T11:29:52.268Z,0
2023-01-17T11:34:58.385Z,0.1
2023-01-17T11:40:04.416Z,0.1
2023-01-17T11:45:10.494Z,0.1
2023-01-17T11:50:16.581Z,0.2
2023-01-17T11:55:22.646Z,0.2
2023-01-17T12:00:28.699Z,0.3
2023-01-17T12:05:34.797Z,0.3
2023-01-17T12:10:40.847Z,0.5
2023-01-17T12:15:46.954Z,0.6
2023-01-17T12:20:53.039Z,0.6
2023-01-17T12:25:59.063Z,0.8
2023-01-17T12:31:05.203Z,0.9
2023-01-17T12:36:11.231Z,1
2023-01-17T12:41:17.260Z,1
2023-01-17T12:46:23.397Z,1.1
2023-01-17T12:56:37.382Z,1.4
2023-01-17T13:01:43.570Z,1.5
2023-01-17T13:06:49.487Z,1.5
2023-01-17T13:11:55.564Z,1.6
2023-01-17T13:17:01.630Z,1.7
2023-01-17T13:22:07.699Z,1.8
2023-01-17T13:27:15.670Z,1.9
2023-01-17T13:32:23.608Z,1.8
2023-01-17T13:37:31.540Z,1.9
2023-01-17T13:42:39.513Z,1.9
2023-01-17T13:47:47.424Z,2
2023-01-17T13:52:55.348Z,1.9
2023-01-17T13:58:03.318Z,2
2023-01-17T14:03:11.327Z,2
2023-01-17T14:08:19.187Z,2
2023-01-17T14:13:25.290Z,1.9
2023-01-17T14:18:31.326Z,1.9
2023-01-17T14:23:37.417Z,1.9
2023-01-17T14:28:43.558Z,2
2023-01-17T14:33:49.568Z,2
2023-01-17T14:38:55.607Z,2
2023-01-17T14:44:01.713Z,1.9
2023-01-17T14:49:07.754Z,1.8
2023-01-17T14:54:13.834Z,1.8
2023-01-17T14:59:19.907Z,1.8
2023-01-17T15:04:25.990Z,1.8
2023-01-17T15:09:32.049Z,1.7
2023-01-17T15:14:38.179Z,1.7
2023-01-17T15:19:44.190Z,1.7
2023-01-17T15:24:50.244Z,1.6
2023-01-17T15:29:56.381Z,1.6
2023-01-17T15:35:02.381Z,1.6
2023-01-17T15:40:08.467Z,1.6
2023-01-17T15:45:14.635Z,1.4
2023-01-17T15:50:20.631Z,1.4
2023-01-17T15:55:28.536Z,1.4
2023-01-17T16:00:36.505Z,1.3
2023-01-17T16:05:44.439Z,1.3
2023-01-17T16:10:52.385Z,1.2
2023-01-17T16:16:00.443Z,1.2
2023-01-17T16:21:08.263Z,1.1
2023-01-17T16:26:16.222Z,1
2023-01-17T16:31:24.219Z,1
2023-01-17T16:36:32.116Z,0.9
2023-01-17T16:41:40.021Z,0.9
2023-01-17T16:51:55.950Z,0.9
2023-01-17T16:57:03.875Z,0.9
2023-01-17T17:02:11.923Z,0.8
2023-01-17T17:07:19.800Z,0.8
2023-01-17T17:12:27.716Z,0.6
2023-01-17T17:17:35.678Z,0.6
2023-01-17T17:22:43.647Z,0.6
2023-01-17T17:27:51.831Z,0.5
2023-01-17T17:32:59.509Z,0.5
2023-01-17T17:38:07.482Z,0.4
2023-01-17T17:43:15.391Z,0.4
2023-01-17T17:48:23.332Z,0.3
2023-01-17T17:53:31.296Z,0.3
2023-01-17T17:58:39.232Z,0.3
2023-01-17T18:03:47.201Z,0.1
2023-01-17T18:08:55.128Z,0.1
2023-01-17T18:14:03.046Z,0
2023-01-17T18:19:10.990Z,0
2023-01-17T18:24:18.987Z,0
2023-01-17T18:29:26.891Z,-0.1
2023-01-17T18:34:34.856Z,-0.1
2023-01-17T18:39:42.825Z,-0.1
2023-01-17T18:44:50.735Z,-0.2
2023-01-17T18:49:56.805Z,-0.2
2023-01-17T18:55:04.767Z,-0.2
2023-01-17T19:00:12.688Z,-0.3
2023-01-17T19:05:20.625Z,-0.3
2023-01-17T19:10:28.631Z,-0.3
2023-01-17T19:15:36.532Z,-0.4
2023-01-17T19:20:44.472Z,-0.4
2023-01-17T19:25:50.556Z,-0.4
2023-01-17T19:30:56.602Z,-0.4
2023-01-17T19:36:02.697Z,-0.5
2023-01-17T19:41:08.771Z,-0.5
2023-01-17T19:46:14.825Z,-0.5
2023-01-17T19:51:20.890Z,-0.6
2023-01-17T19:56:26.983Z,-0.6
2023-01-17T20:01:33.265Z,-0.6
2023-01-17T20:06:39.137Z,-0.6
2023-01-17T20:11:45.204Z,-0.7
2023-01-17T20:16:51.309Z,-0.7
2023-01-17T20:21:57.323Z,-0.7
2023-01-17T20:27:03.417Z,-0.8
2023-01-17T20:32:09.465Z,-0.8
2023-01-17T20:37:15.517Z,-0.8
2023-01-17T20:42:21.628Z,-1
2023-01-17T20:47:27.671Z,-1
2023-01-17T20:52:33.759Z,-1
2023-01-17T20:57:39.845Z,-1
2023-01-17T21:02:45.954Z,-1.1
2023-01-17T21:07:53.990Z,-1.1
2023-01-17T21:13:01.792Z,-1.1
2023-01-17T21:18:09.716Z,-1.2
2023-01-17T21:23:17.677Z,-1.2
2023-01-17T21:28:25.666Z,-1.2
2023-01-17T21:33:33.577Z,-1.3
2023-01-17T21:38:41.533Z,-1.3
2023-01-17T21:43:49.497Z,-1.3
2023-01-17T21:48:57.454Z,-1.3
2023-01-17T21:54:03.490Z,-1.4
2023-01-17T21:59:09.612Z,-1.4
2023-01-17T22:04:15.642Z,-1.4
2023-01-17T22:09:21.708Z,-1.5
2023-01-17T22:14:27.789Z,-1.5
2023-01-17T22:19:33.878Z,-1.5
2023-01-17T22:24:39.926Z,-1.5
2023-01-17T22:29:46.040Z,-1.6
2023-01-17T22:34:52.077Z,-1.6
2023-01-17T22:39:58.149Z,-1.6
2023-01-17T22:45:04.252Z,-1.6
2023-01-17T22:50:10.286Z,-1.6
2023-01-17T22:55:16.354Z,-1.6
2023-01-17T23:00:22.438Z,-1.6
2023-01-17T23:05:28.505Z,-1.7
2023-01-17T23:10:34.581Z,-1.7
2023-01-17T23:15:40.693Z,-1.7
2023-01-17T23:20:46.728Z,-1.8
2023-01-17T23:25:52.779Z,-1.8
2023-01-17T23:30:58.950Z,-1.8
2023-01-17T23:36:06.815Z,-1.8
2023-01-17T23:41:14.732Z,-1.9
2023-01-17T23:46:22.765Z,-1.9
2023-01-17T23:51:30.749Z,-1.9
2023-01-17T23:56:38.590Z,-1.9
