createdAt,value
2018-09-15T00:00:35.538Z,99.90
2018-09-15T00:03:04.121Z,99.90
2018-09-15T00:05:32.712Z,99.90
2018-09-15T00:08:02.660Z,99.90
2018-09-15T00:10:31.152Z,99.90
2018-09-15T00:12:59.831Z,99.90
2018-09-15T00:15:29.755Z,99.90
2018-09-15T00:17:59.586Z,99.90
2018-09-15T00:20:28.195Z,99.90
2018-09-15T00:22:56.815Z,99.90
2018-09-15T00:25:25.323Z,99.90
2018-09-15T00:27:53.975Z,99.90
2018-09-15T00:30:22.498Z,99.90
2018-09-15T00:32:50.962Z,99.90
2018-09-15T00:35:19.446Z,99.90
2018-09-15T00:37:48.339Z,99.90
2018-09-15T00:40:17.495Z,99.90
2018-09-15T00:42:46.029Z,99.90
2018-09-15T00:50:09.522Z,99.90
2018-09-15T00:52:37.998Z,99.90
2018-09-15T00:55:06.505Z,99.90
2018-09-15T00:57:35.503Z,99.90
2018-09-15T01:00:04.634Z,99.90
2018-09-15T01:02:33.090Z,99.90
2018-09-15T01:05:01.593Z,99.90
2018-09-15T01:07:31.083Z,99.90
2018-09-15T01:09:59.570Z,99.90
2018-09-15T01:12:28.089Z,99.90
2018-09-15T01:14:56.565Z,99.90
2018-09-15T01:17:25.065Z,99.90
2018-09-15T01:19:53.950Z,99.90
2018-09-15T01:22:22.421Z,99.90
2018-09-15T01:24:50.922Z,99.90
2018-09-15T01:27:19.458Z,99.90
2018-09-15T01:29:48.290Z,99.90
2018-09-15T01:32:17.370Z,99.90
2018-09-15T01:34:45.881Z,99.90
2018-09-15T01:43:18.778Z,99.90
2018-09-15T01:45:47.809Z,99.90
2018-09-15T01:48:17.445Z,99.90
2018-09-15T01:50:46.015Z,99.90
2018-09-15T01:58:07.214Z,99.90
2018-09-15T02:00:35.691Z,99.90
2018-09-15T02:03:04.432Z,99.90
2018-09-15T02:05:33.454Z,99.90
2018-09-15T02:08:01.930Z,99.90
2018-09-15T02:10:30.419Z,99.90
2018-09-15T02:12:58.934Z,99.90
2018-09-15T02:15:27.452Z,99.90
2018-09-15T02:17:56.009Z,99.90
2018-09-15T02:20:24.549Z,99.90
2018-09-15T02:22:54.071Z,99.90
2018-09-15T02:25:22.537Z,99.90
2018-09-15T02:27:51.394Z,99.90
2018-09-15T02:30:19.854Z,99.90
2018-09-15T02:32:48.314Z,99.90
2018-09-15T02:35:17.433Z,99.90
2018-09-15T02:37:45.906Z,99.90
2018-09-15T02:45:08.943Z,99.90
2018-09-15T02:47:37.994Z,99.90
2018-09-15T02:50:07.074Z,99.90
2018-09-15T02:52:35.586Z,99.90
2018-09-15T02:55:04.211Z,99.90
2018-09-15T02:57:32.685Z,99.90
2018-09-15T03:00:01.244Z,99.90
2018-09-15T03:02:29.697Z,99.90
2018-09-15T03:04:58.178Z,99.90
2018-09-15T03:07:27.017Z,99.90
2018-09-15T03:09:55.519Z,99.90
2018-09-15T03:12:24.018Z,99.90
2018-09-15T03:14:52.559Z,99.90
2018-09-15T03:17:21.046Z,99.90
2018-09-15T03:19:49.577Z,99.90
2018-09-15T03:22:18.174Z,99.90
2018-09-15T03:24:47.769Z,99.90
2018-09-15T03:27:17.369Z,99.90
2018-09-15T03:29:46.507Z,99.90
2018-09-15T03:37:08.038Z,99.90
2018-09-15T03:39:36.519Z,99.90
2018-09-15T03:42:05.067Z,99.90
2018-09-15T03:44:33.571Z,99.90
2018-09-15T03:47:02.055Z,99.90
2018-09-15T03:49:31.186Z,99.90
2018-09-15T03:52:00.162Z,99.90
2018-09-15T03:54:30.423Z,99.90
2018-09-15T03:56:58.898Z,99.90
2018-09-15T03:59:27.434Z,99.90
2018-09-15T04:01:55.910Z,99.90
2018-09-15T04:04:24.395Z,99.90
2018-09-15T04:06:52.891Z,99.90
2018-09-15T04:09:21.348Z,99.90
2018-09-15T04:11:49.836Z,99.90
2018-09-15T04:14:18.923Z,99.90
2018-09-15T04:16:47.449Z,99.90
2018-09-15T04:24:09.711Z,99.90
2018-09-15T04:26:38.354Z,99.90
2018-09-15T04:29:06.969Z,99.90
2018-09-15T04:31:35.959Z,99.90
2018-09-15T04:34:04.828Z,99.90
2018-09-15T04:36:33.336Z,99.90
2018-09-15T04:39:01.843Z,99.90
2018-09-15T04:41:30.310Z,99.90
2018-09-15T04:43:58.790Z,99.90
2018-09-15T04:46:27.298Z,99.90
2018-09-15T04:48:55.783Z,99.90
2018-09-15T04:51:24.657Z,99.90
2018-09-15T04:53:53.716Z,99.90
2018-09-15T04:56:22.189Z,99.90
2018-09-15T04:58:50.712Z,99.90
2018-09-15T05:01:19.422Z,99.90
2018-09-15T05:03:47.906Z,99.90
2018-09-15T05:06:17.413Z,99.90
2018-09-15T05:08:45.915Z,99.90
2018-09-15T05:16:08.404Z,99.90
2018-09-15T05:18:36.923Z,99.90
2018-09-15T05:21:05.444Z,99.90
2018-09-15T05:23:33.934Z,99.90
2018-09-15T05:26:02.406Z,99.90
2018-09-15T05:28:30.866Z,99.90
2018-09-15T05:30:59.376Z,99.90
2018-09-15T05:33:27.842Z,99.90
2018-09-15T05:35:56.327Z,99.90
2018-09-15T05:38:25.242Z,99.90
2018-09-15T05:40:53.742Z,99.90
2018-09-15T05:43:22.224Z,99.90
2018-09-15T05:45:50.730Z,99.90
2018-09-15T05:48:19.198Z,99.90
2018-09-15T05:50:47.678Z,99.90
2018-09-15T05:53:17.948Z,99.90
2018-09-15T05:55:46.753Z,99.90
2018-09-15T06:03:09.060Z,99.90
2018-09-15T06:05:37.550Z,99.90
2018-09-15T06:08:06.358Z,99.90
2018-09-15T06:10:34.921Z,99.90
2018-09-15T06:13:03.866Z,99.90
2018-09-15T06:15:32.353Z,99.90
2018-09-15T06:18:01.468Z,99.90
2018-09-15T06:20:29.941Z,99.90
2018-09-15T06:22:58.418Z,99.90
2018-09-15T06:25:27.805Z,99.90
2018-09-15T06:27:56.313Z,99.90
2018-09-15T06:30:24.818Z,99.90
2018-09-15T06:32:53.333Z,99.90
2018-09-15T06:35:21.845Z,99.90
2018-09-15T06:37:50.396Z,99.90
2018-09-15T06:40:19.479Z,99.90
2018-09-15T06:42:48.041Z,99.90
2018-09-15T06:45:18.779Z,99.90
2018-09-15T06:47:47.609Z,99.90
2018-09-15T06:55:10.709Z,99.90
2018-09-15T06:57:39.193Z,99.90
2018-09-15T07:00:07.787Z,99.90
2018-09-15T07:02:36.309Z,99.90
2018-09-15T07:05:04.946Z,99.90
2018-09-15T07:07:33.655Z,99.90
2018-09-15T07:10:02.293Z,99.90
2018-09-15T07:12:30.947Z,99.90
2018-09-15T07:14:59.702Z,99.90
2018-09-15T07:17:28.255Z,99.90
2018-09-15T07:19:56.777Z,99.90
2018-09-15T07:22:25.391Z,99.90
2018-09-15T07:24:54.213Z,99.90
2018-09-15T07:27:22.773Z,99.90
2018-09-15T07:29:51.230Z,99.90
2018-09-15T07:32:20.065Z,99.90
2018-09-15T07:34:48.775Z,99.90
2018-09-15T07:37:17.515Z,99.90
2018-09-15T07:39:46.448Z,99.90
2018-09-15T07:52:07.918Z,99.90
2018-09-15T07:54:37.562Z,99.90
2018-09-15T07:57:06.477Z,99.90
2018-09-15T07:59:35.074Z,99.90
2018-09-15T08:02:07.941Z,99.90
2018-09-15T08:04:36.562Z,99.90
2018-09-15T08:07:05.158Z,99.90
2018-09-15T08:09:33.778Z,99.90
2018-09-15T08:12:02.634Z,99.90
2018-09-15T08:14:31.146Z,99.90
2018-09-15T08:16:59.698Z,99.90
2018-09-15T08:19:28.305Z,99.90
2018-09-15T08:21:56.874Z,99.90
2018-09-15T08:24:25.544Z,99.90
2018-09-15T08:26:54.158Z,99.90
2018-09-15T08:29:22.703Z,99.90
2018-09-15T08:31:51.440Z,99.90
2018-09-15T08:34:21.329Z,99.90
2018-09-15T08:36:49.871Z,99.90
2018-09-15T08:39:18.426Z,99.90
2018-09-15T08:41:46.983Z,99.90
2018-09-15T08:49:09.110Z,99.90
2018-09-15T08:51:37.646Z,99.90
2018-09-15T08:54:06.114Z,99.90
2018-09-15T08:56:34.982Z,99.90
2018-09-15T08:59:03.846Z,99.90
2018-09-15T09:01:34.602Z,99.90
2018-09-15T09:04:03.099Z,99.90
2018-09-15T09:06:31.652Z,99.90
2018-09-15T09:09:00.125Z,99.90
2018-09-15T09:11:28.655Z,99.90
2018-09-15T09:13:57.172Z,99.90
2018-09-15T09:16:25.666Z,99.90
2018-09-15T09:18:54.399Z,99.90
2018-09-15T09:21:22.911Z,99.90
2018-09-15T09:23:51.406Z,99.90
2018-09-15T09:26:20.003Z,99.90
2018-09-15T09:28:50.162Z,99.90
2018-09-15T09:31:18.668Z,99.90
2018-09-15T09:33:47.167Z,99.90
2018-09-15T09:36:17.462Z,99.90
2018-09-15T09:38:45.929Z,99.90
2018-09-15T09:46:14.905Z,99.90
2018-09-15T09:48:43.361Z,95.20
2018-09-15T09:51:11.819Z,94.70
2018-09-15T09:53:40.341Z,94.40
2018-09-15T09:56:08.866Z,94.80
2018-09-15T09:58:37.378Z,96.60
2018-09-15T10:01:12.047Z,97.60
2018-09-15T10:03:40.519Z,98.20
2018-09-15T10:06:09.083Z,99.60
2018-09-15T10:08:38.123Z,99.90
2018-09-15T10:11:06.654Z,99.90
2018-09-15T10:13:35.167Z,99.90
2018-09-15T10:16:03.856Z,99.90
2018-09-15T10:18:32.253Z,99.90
2018-09-15T10:21:00.774Z,99.90
2018-09-15T10:23:29.347Z,99.80
2018-09-15T10:25:57.851Z,99.90
2018-09-15T10:28:26.401Z,99.50
2018-09-15T10:30:59.586Z,99.90
2018-09-15T10:33:28.530Z,99.90
2018-09-15T10:35:57.020Z,98.90
2018-09-15T10:38:25.639Z,98.50
2018-09-15T10:40:54.090Z,99.40
2018-09-15T10:43:23.802Z,99.90
2018-09-15T10:45:52.364Z,99.90
2018-09-15T10:48:20.837Z,99.80
2018-09-15T10:50:49.313Z,99.70
2018-09-15T10:53:18.203Z,99.90
2018-09-15T10:55:46.665Z,99.90
2018-09-15T11:03:17.054Z,99.90
2018-09-15T11:05:45.626Z,99.50
2018-09-15T11:13:09.668Z,99.30
2018-09-15T11:15:38.998Z,98.70
2018-09-15T11:18:07.685Z,98.80
2018-09-15T11:20:36.233Z,98.50
2018-09-15T11:23:05.424Z,97.90
2018-09-15T11:25:34.014Z,98.20
2018-09-15T11:28:02.500Z,97.80
2018-09-15T11:30:30.983Z,97.90
2018-09-15T11:32:59.449Z,98.20
2018-09-15T11:35:27.993Z,97.50
2018-09-15T11:37:56.458Z,97.70
2018-09-15T11:40:25.089Z,97.30
2018-09-15T11:42:53.622Z,97.40
2018-09-15T11:45:22.204Z,97.30
2018-09-15T11:47:50.768Z,96.60
2018-09-15T11:50:19.406Z,96.70
2018-09-15T11:52:48.434Z,97.10
2018-09-15T11:55:19.026Z,95.60
2018-09-15T11:57:47.744Z,96.00
2018-09-15T12:00:21.570Z,96.30
2018-09-15T12:02:50.162Z,97.30
2018-09-15T12:05:19.477Z,96.90
2018-09-15T12:07:49.380Z,97.60
2018-09-15T12:10:18.379Z,98.10
2018-09-15T12:12:46.878Z,98.20
2018-09-15T12:20:10.485Z,98.50
2018-09-15T12:22:38.991Z,98.80
2018-09-15T12:25:07.755Z,98.00
2018-09-15T12:27:36.254Z,97.20
2018-09-15T12:30:04.874Z,96.90
2018-09-15T12:32:33.346Z,97.20
2018-09-15T12:35:04.211Z,95.50
2018-09-15T12:37:32.721Z,95.50
2018-09-15T12:40:01.303Z,96.10
2018-09-15T12:42:30.094Z,95.60
2018-09-15T12:44:59.262Z,94.30
2018-09-15T12:47:28.224Z,93.90
2018-09-15T12:49:56.993Z,94.00
2018-09-15T12:52:25.531Z,94.50
2018-09-15T12:54:53.958Z,93.50
2018-09-15T12:57:22.874Z,93.40
2018-09-15T12:59:51.353Z,92.40
2018-09-15T13:02:19.853Z,93.10
2018-09-15T13:04:48.947Z,93.10
2018-09-15T13:07:18.327Z,91.90
2018-09-15T13:09:49.930Z,92.50
2018-09-15T13:12:18.512Z,92.00
2018-09-15T13:14:46.981Z,93.20
2018-09-15T13:22:13.770Z,90.70
2018-09-15T13:24:42.454Z,92.00
2018-09-15T13:27:10.961Z,91.70
2018-09-15T13:29:40.091Z,92.20
2018-09-15T13:32:08.792Z,93.30
2018-09-15T13:34:37.262Z,91.20
2018-09-15T13:37:06.900Z,92.80
2018-09-15T13:39:35.386Z,93.00
2018-09-15T13:42:03.897Z,92.30
2018-09-15T13:44:32.886Z,91.00
2018-09-15T13:47:01.355Z,91.70
2018-09-15T13:49:29.850Z,93.10
2018-09-15T13:51:58.370Z,91.60
2018-09-15T13:54:26.875Z,91.10
2018-09-15T13:56:55.557Z,92.10
2018-09-15T13:59:25.880Z,91.60
2018-09-15T14:01:54.736Z,92.50
2018-09-15T14:04:23.921Z,92.90
2018-09-15T14:06:52.491Z,93.00
2018-09-15T14:09:21.783Z,92.40
2018-09-15T14:11:50.284Z,92.20
2018-09-15T14:14:18.810Z,93.10
2018-09-15T14:16:47.300Z,93.00
2018-09-15T14:19:17.494Z,92.50
2018-09-15T14:21:46.282Z,92.40
2018-09-15T14:29:14.033Z,91.90
2018-09-15T14:31:42.509Z,92.40
2018-09-15T14:34:11.097Z,92.20
2018-09-15T14:36:39.642Z,91.70
2018-09-15T14:39:09.838Z,91.90
2018-09-15T14:41:38.308Z,91.10
2018-09-15T14:44:06.873Z,91.80
2018-09-15T14:46:35.366Z,92.00
2018-09-15T14:49:03.861Z,92.10
2018-09-15T14:51:33.099Z,92.40
2018-09-15T14:54:01.587Z,92.50
2018-09-15T14:56:30.083Z,93.00
2018-09-15T14:58:58.608Z,93.00
2018-09-15T15:01:27.108Z,92.60
2018-09-15T15:03:55.615Z,92.20
2018-09-15T15:06:24.142Z,92.10
2018-09-15T15:08:52.605Z,91.70
2018-09-15T15:11:22.178Z,91.50
2018-09-15T15:13:51.038Z,91.70
2018-09-15T15:16:20.175Z,90.70
2018-09-15T15:18:48.830Z,90.80
2018-09-15T15:21:18.142Z,90.90
2018-09-15T15:23:46.665Z,90.90
2018-09-15T15:31:09.317Z,90.60
2018-09-15T15:33:37.881Z,91.20
2018-09-15T15:36:06.437Z,90.70
2018-09-15T15:38:34.978Z,90.00
2018-09-15T15:41:04.159Z,90.60
2018-09-15T15:43:32.892Z,90.80
2018-09-15T15:46:01.402Z,91.20
2018-09-15T15:48:29.891Z,90.10
2018-09-15T15:50:58.421Z,90.10
2018-09-15T15:53:28.005Z,90.00
2018-09-15T15:55:57.074Z,90.60
2018-09-15T15:58:25.596Z,90.80
2018-09-15T16:00:54.157Z,90.80
2018-09-15T16:03:24.340Z,90.90
2018-09-15T16:05:52.830Z,91.70
2018-09-15T16:08:21.356Z,91.80
2018-09-15T16:10:49.874Z,92.60
2018-09-15T16:13:19.507Z,93.00
2018-09-15T16:15:48.466Z,93.10
2018-09-15T16:18:17.474Z,92.90
2018-09-15T16:20:46.004Z,93.30
2018-09-15T16:28:08.005Z,93.50
2018-09-15T16:30:36.585Z,93.10
2018-09-15T16:33:05.099Z,93.10
2018-09-15T16:35:34.835Z,93.50
2018-09-15T16:38:03.330Z,93.20
2018-09-15T16:40:32.323Z,93.50
2018-09-15T16:43:00.988Z,93.90
2018-09-15T16:45:29.504Z,94.00
2018-09-15T16:47:58.002Z,93.40
2018-09-15T16:50:26.548Z,94.10
2018-09-15T16:52:55.044Z,94.20
2018-09-15T16:58:26.235Z,94.10
2018-09-15T17:00:54.756Z,94.90
2018-09-15T17:03:23.754Z,95.70
2018-09-15T17:05:52.422Z,95.90
2018-09-15T17:08:21.326Z,96.30
2018-09-15T17:10:49.871Z,96.10
2018-09-15T17:13:18.458Z,96.70
2018-09-15T17:15:47.861Z,96.70
2018-09-15T17:18:17.506Z,97.00
2018-09-15T17:20:46.056Z,97.30
2018-09-15T17:28:10.229Z,98.00
2018-09-15T17:30:39.171Z,98.50
2018-09-15T17:33:08.124Z,98.60
2018-09-15T17:35:36.715Z,98.60
2018-09-15T17:38:05.317Z,98.20
2018-09-15T17:40:34.353Z,97.80
2018-09-15T17:43:03.096Z,97.90
2018-09-15T17:45:31.635Z,98.60
2018-09-15T17:48:00.142Z,98.30
2018-09-15T17:50:28.642Z,98.00
2018-09-15T17:52:57.110Z,98.20
2018-09-15T17:55:25.615Z,98.60
2018-09-15T17:57:54.122Z,99.00
2018-09-15T18:00:22.599Z,99.00
2018-09-15T18:02:51.146Z,99.20
2018-09-15T18:05:19.814Z,99.30
2018-09-15T18:07:48.325Z,99.60
2018-09-15T18:10:17.674Z,99.70
2018-09-15T18:12:46.189Z,99.90
2018-09-15T18:20:10.582Z,99.90
2018-09-15T18:22:39.309Z,99.90
2018-09-15T18:25:07.817Z,99.90
2018-09-15T18:27:36.357Z,99.90
2018-09-15T18:30:05.519Z,99.90
2018-09-15T18:32:34.433Z,99.90
2018-09-15T18:35:03.078Z,99.90
2018-09-15T18:37:31.701Z,99.90
2018-09-15T18:40:02.580Z,99.90
2018-09-15T18:42:31.152Z,99.90
2018-09-15T18:44:59.723Z,99.90
2018-09-15T18:47:28.318Z,99.90
2018-09-15T18:49:57.162Z,99.90
2018-09-15T18:52:27.456Z,99.90
2018-09-15T18:54:56.957Z,99.90
2018-09-15T18:57:25.886Z,99.90
2018-09-15T18:59:54.738Z,99.90
2018-09-15T19:02:23.213Z,99.90
2018-09-15T19:04:51.857Z,99.90
2018-09-15T19:07:20.378Z,99.90
2018-09-15T19:09:48.884Z,99.90
2018-09-15T19:12:18.330Z,99.90
2018-09-15T19:14:47.220Z,99.90
2018-09-15T19:22:10.038Z,99.90
2018-09-15T19:24:38.696Z,99.90
2018-09-15T19:27:07.266Z,99.90
2018-09-15T19:29:36.662Z,99.90
2018-09-15T19:32:05.130Z,99.90
2018-09-15T19:34:33.861Z,99.90
2018-09-15T19:37:02.439Z,99.90
2018-09-15T19:39:30.926Z,99.90
2018-09-15T19:41:59.405Z,99.90
2018-09-15T19:44:27.921Z,99.90
2018-09-15T19:46:56.411Z,99.90
2018-09-15T19:49:24.886Z,99.90
2018-09-15T19:51:53.590Z,99.90
2018-09-15T19:54:22.071Z,99.90
2018-09-15T19:56:50.585Z,99.90
2018-09-15T19:59:19.274Z,99.90
2018-09-15T20:01:47.936Z,99.90
2018-09-15T20:04:17.512Z,99.90
2018-09-15T20:06:46.858Z,99.90
2018-09-15T20:14:09.132Z,99.90
2018-09-15T20:16:36.679Z,99.90
2018-09-15T20:19:04.165Z,99.90
2018-09-15T20:21:31.750Z,99.90
2018-09-15T20:24:00.984Z,99.90
2018-09-15T20:26:29.450Z,99.90
2018-09-15T20:28:58.108Z,99.90
2018-09-15T20:31:26.586Z,99.90
2018-09-15T20:33:55.051Z,99.90
2018-09-15T20:36:23.818Z,99.90
2018-09-15T20:38:52.378Z,99.90
2018-09-15T20:41:21.129Z,99.90
2018-09-15T20:43:49.720Z,99.90
2018-09-15T20:46:18.186Z,99.90
2018-09-15T20:48:47.710Z,99.90
2018-09-15T20:51:17.517Z,99.90
2018-09-15T20:53:45.992Z,99.90
2018-09-15T20:57:23.141Z,99.90
2018-09-15T20:59:51.669Z,99.90
2018-09-15T21:02:20.128Z,99.90
2018-09-15T21:04:48.661Z,99.90
2018-09-15T21:07:17.349Z,99.90
2018-09-15T21:09:45.818Z,99.90
2018-09-15T21:17:08.634Z,99.90
2018-09-15T21:19:37.197Z,99.90
2018-09-15T21:22:05.769Z,99.90
2018-09-15T21:24:34.997Z,99.90
2018-09-15T21:27:03.786Z,99.90
2018-09-15T21:29:32.256Z,99.90
2018-09-15T21:32:01.061Z,99.90
2018-09-15T21:34:29.572Z,99.90
2018-09-15T21:36:58.083Z,99.90
2018-09-15T21:39:26.641Z,99.90
2018-09-15T21:41:55.135Z,99.90
2018-09-15T21:44:23.617Z,99.90
2018-09-15T21:46:52.149Z,99.90
2018-09-15T21:49:20.651Z,99.90
2018-09-15T21:51:51.521Z,99.90
2018-09-15T21:54:20.047Z,99.90
2018-09-15T21:56:48.598Z,99.90
2018-09-15T21:59:17.386Z,99.90
2018-09-15T22:01:45.952Z,99.90
2018-09-15T22:09:09.590Z,99.90
2018-09-15T22:11:38.074Z,99.90
2018-09-15T22:14:06.590Z,99.90
2018-09-15T22:16:35.134Z,99.90
2018-09-15T22:19:03.630Z,99.90
2018-09-15T22:21:32.107Z,99.90
2018-09-15T22:24:00.838Z,99.90
2018-09-15T22:26:30.157Z,99.90
2018-09-15T22:28:58.641Z,99.90
2018-09-15T22:31:27.327Z,99.90
2018-09-15T22:33:55.859Z,99.90
2018-09-15T22:36:24.688Z,99.90
2018-09-15T22:38:53.194Z,99.90
2018-09-15T22:41:21.716Z,99.90
2018-09-15T22:43:50.294Z,99.90
2018-09-15T22:46:18.901Z,99.90
2018-09-15T22:48:48.334Z,99.90
2018-09-15T22:51:17.405Z,99.90
2018-09-15T22:53:45.928Z,99.90
2018-09-15T22:57:22.322Z,99.90
2018-09-15T22:59:50.828Z,99.90
2018-09-15T23:02:19.325Z,99.90
2018-09-15T23:04:47.996Z,99.90
2018-09-15T23:07:17.890Z,99.90
2018-09-15T23:09:46.415Z,99.90
2018-09-15T23:17:08.173Z,99.90
2018-09-15T23:19:36.702Z,99.90
2018-09-15T23:22:05.659Z,99.90
2018-09-15T23:24:34.779Z,99.90
2018-09-15T23:27:03.786Z,99.90
2018-09-15T23:29:32.297Z,99.90
2018-09-15T23:32:00.803Z,99.90
2018-09-15T23:34:29.305Z,99.90
2018-09-15T23:36:57.804Z,99.90
2018-09-15T23:39:26.343Z,99.90
2018-09-15T23:41:54.821Z,99.90
2018-09-15T23:44:23.300Z,99.90
2018-09-15T23:46:52.138Z,99.90
2018-09-15T23:49:20.630Z,99.90
2018-09-15T23:51:49.119Z,99.90
2018-09-15T23:54:17.624Z,99.90
2018-09-15T23:56:46.134Z,99.90
