createdAt,value
2023-01-30T00:00:14.841Z,97458.38
2023-01-30T00:02:42.157Z,97450.34
2023-01-30T00:05:09.834Z,97444.19
2023-01-30T00:07:37.027Z,97453.19
2023-01-30T00:10:05.206Z,97445.78
2023-01-30T00:12:32.329Z,97440.13
2023-01-30T00:14:59.645Z,97433.22
2023-01-30T00:17:26.929Z,97437.28
2023-01-30T00:19:54.265Z,97431.00
2023-01-30T00:22:21.687Z,97432.78
2023-01-30T00:24:48.940Z,97422.47
2023-01-30T00:27:16.286Z,97422.00
2023-01-30T00:29:49.308Z,97425.88
2023-01-30T00:32:21.695Z,97412.16
2023-01-30T00:34:48.896Z,97399.44
2023-01-30T00:37:16.095Z,97396.84
2023-01-30T00:39:43.297Z,97390.72
2023-01-30T00:42:29.361Z,97376.38
2023-01-30T00:45:15.988Z,97378.09
2023-01-30T00:47:44.005Z,97362.88
2023-01-30T00:50:11.547Z,97356.75
2023-01-30T00:52:38.807Z,97357.03
2023-01-30T00:55:06.814Z,97351.88
2023-01-30T00:57:34.135Z,97342.88
2023-01-30T01:00:01.421Z,97342.34
2023-01-30T01:02:28.667Z,97345.16
2023-01-30T01:04:55.983Z,97332.03
2023-01-30T01:07:23.374Z,97327.34
2023-01-30T01:09:50.732Z,97316.41
2023-01-30T01:12:18.147Z,97315.78
2023-01-30T01:14:45.548Z,97310.16
2023-01-30T01:17:12.702Z,97302.81
2023-01-30T01:19:39.897Z,97313.63
2023-01-30T01:22:07.289Z,97300.94
2023-01-30T01:24:34.582Z,97304.13
2023-01-30T01:27:04.370Z,97296.25
2023-01-30T01:29:32.723Z,97288.97
2023-01-30T01:32:02.543Z,97290.25
2023-01-30T01:34:29.854Z,97280.16
2023-01-30T01:36:57.018Z,97284.38
2023-01-30T01:39:24.266Z,97289.69
2023-01-30T01:41:59.152Z,97276.63
2023-01-30T01:44:26.407Z,97263.59
2023-01-30T01:46:59.547Z,97257.34
2023-01-30T01:49:33.456Z,97256.06
2023-01-30T01:52:18.979Z,97252.69
2023-01-30T01:55:05.612Z,97240.97
2023-01-30T01:57:49.522Z,97232.94
2023-01-30T02:00:20.416Z,97231.44
2023-01-30T02:03:05.786Z,97231.13
2023-01-30T02:05:40.374Z,97233.91
2023-01-30T02:08:34.856Z,97226.66
2023-01-30T02:11:45.248Z,97215.22
2023-01-30T02:14:14.606Z,97214.56
2023-01-30T02:16:44.972Z,97215.03
2023-01-30T02:19:47.179Z,97201.94
2023-01-30T02:22:24.682Z,97199.16
2023-01-30T02:25:20.321Z,97194.69
2023-01-30T02:28:05.822Z,97189.84
2023-01-30T02:31:22.730Z,97189.38
2023-01-30T02:34:16.929Z,97178.88
2023-01-30T02:37:10.121Z,97182.13
2023-01-30T02:40:01.477Z,97184.53
2023-01-30T02:43:07.856Z,97183.72
2023-01-30T02:45:48.153Z,97176.59
2023-01-30T02:48:34.025Z,97171.06
2023-01-30T02:51:21.249Z,97177.00
2023-01-30T02:53:50.865Z,97173.38
2023-01-30T02:56:19.825Z,97173.38
2023-01-30T02:59:06.144Z,97169.28
2023-01-30T03:02:05.484Z,97158.06
2023-01-30T03:05:09.207Z,97155.44
2023-01-30T03:08:09.067Z,97151.97
2023-01-30T03:10:53.295Z,97147.41
2023-01-30T03:13:42.794Z,97152.91
2023-01-30T03:16:20.879Z,97143.88
2023-01-30T03:18:49.618Z,97132.16
2023-01-30T03:21:18.014Z,97134.97
2023-01-30T03:23:49.588Z,97139.09
2023-01-30T03:26:26.111Z,97138.81
2023-01-30T03:28:53.931Z,97131.78
2023-01-30T03:31:21.320Z,97118.19
2023-01-30T03:33:48.651Z,97115.75
2023-01-30T03:36:15.985Z,97115.88
2023-01-30T03:38:43.568Z,97111.19
2023-01-30T03:41:11.169Z,97108.22
2023-01-30T03:43:39.580Z,97097.47
2023-01-30T03:46:06.787Z,97108.38
2023-01-30T03:48:34.111Z,97093.31
2023-01-30T03:51:01.439Z,97084.56
2023-01-30T03:53:29.840Z,97095.63
2023-01-30T03:55:57.077Z,97089.09
2023-01-30T03:58:30.186Z,97082.19
2023-01-30T04:00:59.628Z,97091.84
2023-01-30T04:03:27.037Z,97086.25
2023-01-30T04:05:58.326Z,97096.41
2023-01-30T04:08:26.022Z,97086.03
2023-01-30T04:10:53.505Z,97086.00
2023-01-30T04:13:21.240Z,97081.41
2023-01-30T04:15:48.714Z,97068.34
2023-01-30T04:18:51.426Z,97060.78
2023-01-30T04:21:21.488Z,97054.47
2023-01-30T04:23:49.101Z,97044.34
2023-01-30T04:26:16.848Z,97031.19
2023-01-30T04:28:44.748Z,97051.66
2023-01-30T04:31:13.888Z,97043.16
2023-01-30T04:33:44.279Z,97044.56
2023-01-30T04:36:13.129Z,97034.44
2023-01-30T04:38:41.466Z,97031.94
2023-01-30T04:41:08.937Z,97044.06
2023-01-30T04:43:40.065Z,97039.06
2023-01-30T04:46:13.645Z,97027.16
2023-01-30T04:48:41.992Z,97041.28
2023-01-30T04:51:09.990Z,97036.53
2023-01-30T04:53:40.890Z,97035.56
2023-01-30T04:56:09.517Z,97028.41
2023-01-30T04:58:36.951Z,97031.59
2023-01-30T05:01:23.388Z,97025.25
2023-01-30T05:03:54.328Z,97018.28
2023-01-30T05:06:22.905Z,97018.31
2023-01-30T05:08:55.311Z,97012.53
2023-01-30T05:11:25.709Z,96997.59
2023-01-30T05:13:53.812Z,97002.16
2023-01-30T05:16:22.141Z,96993.00
2023-01-30T05:18:50.276Z,96967.72
2023-01-30T05:21:25.969Z,96977.28
2023-01-30T05:23:54.256Z,96972.72
2023-01-30T05:26:22.788Z,96983.66
2023-01-30T05:28:58.192Z,96986.06
2023-01-30T05:31:25.725Z,96992.25
2023-01-30T05:33:54.703Z,96994.44
2023-01-30T05:36:23.517Z,96996.00
2023-01-30T05:38:50.729Z,96994.63
2023-01-30T05:41:18.326Z,96973.69
2023-01-30T05:43:50.422Z,96982.69
2023-01-30T05:46:17.920Z,96981.69
2023-01-30T05:48:45.237Z,96969.91
2023-01-30T05:51:19.275Z,96978.09
2023-01-30T05:53:46.816Z,96975.09
2023-01-30T05:56:14.897Z,96967.72
2023-01-30T05:58:42.637Z,96969.50
2023-01-30T06:01:13.209Z,96979.06
2023-01-30T06:03:40.533Z,96973.31
2023-01-30T06:06:08.172Z,96961.94
2023-01-30T06:08:35.374Z,96950.75
2023-01-30T06:11:10.114Z,96954.75
2023-01-30T06:13:38.568Z,96938.81
2023-01-30T06:16:12.142Z,96931.19
2023-01-30T06:18:39.904Z,96920.44
2023-01-30T06:21:08.289Z,96888.13
2023-01-30T06:23:36.208Z,96892.88
2023-01-30T06:26:05.881Z,96880.34
2023-01-30T06:28:36.324Z,96871.41
2023-01-30T06:31:05.822Z,96886.53
2023-01-30T06:33:33.084Z,96876.53
2023-01-30T06:36:00.416Z,96881.34
2023-01-30T06:38:27.740Z,96873.50
2023-01-30T06:40:55.066Z,96857.56
2023-01-30T06:43:22.508Z,96862.06
2023-01-30T06:45:49.673Z,96857.47
2023-01-30T06:48:16.904Z,96875.88
2023-01-30T06:50:47.778Z,96882.38
2023-01-30T06:53:15.031Z,96865.19
2023-01-30T06:55:42.597Z,96831.31
2023-01-30T06:58:13.131Z,96835.66
2023-01-30T07:00:42.933Z,96834.84
2023-01-30T07:03:15.547Z,96846.44
2023-01-30T07:05:45.196Z,96870.56
2023-01-30T07:08:13.829Z,96877.56
2023-01-30T07:10:42.337Z,96882.59
2023-01-30T07:13:09.607Z,96892.13
2023-01-30T07:15:37.203Z,96902.41
2023-01-30T07:18:05.370Z,96913.41
2023-01-30T07:20:32.873Z,96913.41
2023-01-30T07:23:00.287Z,96917.19
2023-01-30T07:25:28.925Z,96908.66
2023-01-30T07:27:59.527Z,96911.19
2023-01-30T07:30:31.814Z,96902.41
2023-01-30T07:33:00.636Z,96891.84
2023-01-30T07:35:31.456Z,96888.63
2023-01-30T07:37:58.775Z,96853.31
2023-01-30T07:40:28.729Z,96839.97
2023-01-30T07:42:58.453Z,96842.50
2023-01-30T07:45:28.865Z,96872.22
2023-01-30T07:47:56.120Z,96860.53
2023-01-30T07:50:23.498Z,96863.13
2023-01-30T07:52:50.673Z,96861.84
2023-01-30T07:55:18.232Z,96851.63
2023-01-30T07:57:45.778Z,96855.44
2023-01-30T08:00:14.088Z,96862.16
2023-01-30T08:02:41.351Z,96850.44
2023-01-30T08:05:09.237Z,96866.94
2023-01-30T08:07:36.485Z,96860.91
2023-01-30T08:10:04.742Z,96851.38
2023-01-30T08:12:32.098Z,96839.53
2023-01-30T08:14:59.411Z,96842.13
2023-01-30T08:17:26.686Z,96840.22
2023-01-30T08:19:54.089Z,96836.91
2023-01-30T08:22:21.803Z,96843.28
2023-01-30T08:24:49.050Z,96840.84
2023-01-30T08:27:17.373Z,96833.16
2023-01-30T08:29:45.452Z,96833.97
2023-01-30T08:32:14.725Z,96817.19
2023-01-30T08:34:42.146Z,96815.13
2023-01-30T08:37:09.400Z,96806.47
2023-01-30T08:39:37.351Z,96787.13
2023-01-30T08:42:04.905Z,96796.97
2023-01-30T08:44:32.231Z,96791.00
2023-01-30T08:47:01.781Z,96780.94
2023-01-30T08:49:28.942Z,96787.94
2023-01-30T08:51:56.186Z,96782.06
2023-01-30T08:54:23.630Z,96776.78
2023-01-30T08:56:50.853Z,96767.56
2023-01-30T08:59:18.160Z,96754.94
2023-01-30T09:01:45.416Z,96764.63
2023-01-30T09:04:12.602Z,96769.06
2023-01-30T09:06:39.893Z,96754.88
2023-01-30T09:09:07.285Z,96744.13
2023-01-30T09:11:35.361Z,96759.81
2023-01-30T09:14:02.556Z,96757.81
2023-01-30T09:16:29.868Z,96755.53
2023-01-30T09:18:57.023Z,96755.69
2023-01-30T09:21:24.602Z,96750.06
2023-01-30T09:23:51.941Z,96733.09
2023-01-30T09:26:19.132Z,96730.56
2023-01-30T09:28:46.422Z,96726.81
2023-01-30T09:31:13.873Z,96716.38
2023-01-30T09:33:41.130Z,96711.63
2023-01-30T09:36:09.156Z,96713.16
2023-01-30T09:38:38.697Z,96706.28
2023-01-30T09:41:44.276Z,96704.69
2023-01-30T09:44:48.402Z,96707.31
2023-01-30T09:47:42.862Z,96711.63
2023-01-30T09:51:04.159Z,96706.75
2023-01-30T09:54:11.619Z,96709.41
2023-01-30T09:56:38.897Z,96691.91
2023-01-30T09:59:07.021Z,96697.06
2023-01-30T10:02:09.999Z,96692.09
2023-01-30T10:04:59.987Z,96693.91
2023-01-30T10:07:33.569Z,96686.34
2023-01-30T10:10:38.111Z,96673.09
2023-01-30T10:13:24.725Z,96673.31
2023-01-30T10:16:24.649Z,96661.69
2023-01-30T10:19:01.590Z,96661.44
2023-01-30T10:21:37.655Z,96659.88
2023-01-30T10:24:51.917Z,96650.59
2023-01-30T10:27:21.257Z,96630.69
2023-01-30T10:30:02.512Z,96619.50
2023-01-30T10:32:49.003Z,96608.72
2023-01-30T10:35:27.102Z,96615.84
2023-01-30T10:38:18.178Z,96621.50
2023-01-30T10:41:17.907Z,96619.91
2023-01-30T10:44:09.791Z,96624.88
2023-01-30T10:47:23.093Z,96615.38
2023-01-30T10:49:58.510Z,96616.28
2023-01-30T10:52:38.373Z,96625.09
2023-01-30T10:55:16.590Z,96626.00
2023-01-30T10:57:56.228Z,96619.00
2023-01-30T11:00:39.507Z,96608.09
2023-01-30T11:03:45.699Z,96605.25
2023-01-30T11:06:23.918Z,96599.97
2023-01-30T11:08:55.516Z,96605.16
2023-01-30T11:11:56.397Z,96606.03
2023-01-30T11:14:23.660Z,96610.03
2023-01-30T11:16:54.518Z,96592.72
2023-01-30T11:19:33.496Z,96585.28
2023-01-30T11:22:03.950Z,96591.56
2023-01-30T11:24:42.914Z,96577.09
2023-01-30T11:27:34.200Z,96573.94
2023-01-30T11:30:18.500Z,96572.34
2023-01-30T11:33:04.486Z,96568.16
2023-01-30T11:35:41.201Z,96576.88
2023-01-30T11:38:26.526Z,96569.41
2023-01-30T11:41:21.349Z,96547.31
2023-01-30T11:43:51.015Z,96552.41
2023-01-30T11:46:20.660Z,96543.31
2023-01-30T11:49:29.129Z,96529.81
2023-01-30T11:51:52.151Z,96519.59
2023-01-30T11:54:33.439Z,96505.84
2023-01-30T11:57:05.090Z,96507.31
2023-01-30T11:59:38.267Z,96501.03
2023-01-30T12:02:33.723Z,96494.75
2023-01-30T12:05:32.147Z,96487.81
2023-01-30T12:08:17.517Z,96507.81
2023-01-30T12:10:54.075Z,96488.34
2023-01-30T12:13:24.315Z,96488.63
2023-01-30T12:16:22.271Z,96484.50
2023-01-30T12:19:36.593Z,96485.34
2023-01-30T12:22:35.188Z,96492.00
2023-01-30T12:25:23.377Z,96491.16
2023-01-30T12:28:35.656Z,96487.41
2023-01-30T12:31:14.157Z,96475.16
2023-01-30T12:33:41.412Z,96472.56
2023-01-30T12:36:17.085Z,96474.97
2023-01-30T12:39:12.514Z,96460.34
2023-01-30T12:45:05.281Z,96458.31
2023-01-30T12:47:33.134Z,96462.41
2023-01-30T12:50:21.234Z,96453.91
2023-01-30T12:53:00.188Z,96461.28
2023-01-30T12:56:00.830Z,96452.09
2023-01-30T12:58:36.996Z,96444.81
2023-01-30T13:01:58.064Z,96443.22
2023-01-30T13:04:56.556Z,96444.06
2023-01-30T13:07:47.178Z,96442.25
2023-01-30T13:10:48.646Z,96444.81
2023-01-30T13:13:42.455Z,96423.06
2023-01-30T13:16:36.961Z,96444.72
2023-01-30T13:19:40.837Z,96467.13
2023-01-30T13:22:19.864Z,96461.28
2023-01-30T13:25:31.687Z,96455.81
2023-01-30T13:28:19.744Z,96457.94
2023-01-30T13:30:49.933Z,96455.88
2023-01-30T13:33:25.592Z,96455.84
2023-01-30T13:36:25.301Z,96433.06
2023-01-30T13:39:23.977Z,96426.41
2023-01-30T13:41:57.121Z,96443.94
2023-01-30T13:44:32.044Z,96466.84
2023-01-30T13:47:24.338Z,96458.72
2023-01-30T13:49:59.575Z,96464.75
2023-01-30T13:52:50.732Z,96482.88
2023-01-30T13:55:49.686Z,96479.28
2023-01-30T13:58:44.003Z,96476.28
2023-01-30T14:01:13.946Z,96462.81
2023-01-30T14:03:42.215Z,96450.66
2023-01-30T14:06:33.692Z,96474.25
2023-01-30T14:09:17.688Z,96466.09
2023-01-30T14:11:57.542Z,96473.03
2023-01-30T14:14:30.594Z,96469.22
2023-01-30T14:17:17.351Z,96480.66
2023-01-30T14:20:15.261Z,96482.44
2023-01-30T14:22:56.679Z,96490.63
2023-01-30T14:25:33.831Z,96482.44
2023-01-30T14:28:01.766Z,96467.31
2023-01-30T14:30:31.938Z,96478.09
2023-01-30T14:33:01.673Z,96475.47
2023-01-30T14:35:33.701Z,96463.56
2023-01-30T14:38:07.032Z,96450.81
2023-01-30T14:40:37.530Z,96445.53
2023-01-30T14:43:16.613Z,96447.94
2023-01-30T14:46:23.459Z,96445.25
2023-01-30T14:49:26.709Z,96447.59
2023-01-30T14:51:56.251Z,96444.84
2023-01-30T14:54:41.556Z,96452.19
2023-01-30T14:57:18.649Z,96457.19
2023-01-30T15:00:02.769Z,96446.41
2023-01-30T15:02:44.478Z,96446.81
2023-01-30T15:05:18.824Z,96449.81
2023-01-30T15:08:10.440Z,96454.00
2023-01-30T15:11:24.070Z,96455.31
2023-01-30T15:14:07.756Z,96455.94
2023-01-30T15:17:08.425Z,96455.25
2023-01-30T15:20:06.741Z,96461.38
2023-01-30T15:23:30.684Z,96470.91
2023-01-30T15:26:21.621Z,96455.50
2023-01-30T15:29:06.458Z,96453.53
2023-01-30T15:31:33.912Z,96455.34
2023-01-30T15:34:01.249Z,96461.59
2023-01-30T15:36:36.681Z,96468.59
2023-01-30T15:39:20.854Z,96463.75
2023-01-30T15:41:49.496Z,96467.56
2023-01-30T15:44:34.557Z,96474.41
2023-01-30T15:47:42.174Z,96465.09
2023-01-30T15:50:10.576Z,96469.88
2023-01-30T15:52:46.447Z,96466.31
2023-01-30T15:55:23.957Z,96483.41
2023-01-30T15:58:17.708Z,96476.47
2023-01-30T16:00:49.096Z,96477.13
2023-01-30T16:03:23.143Z,96478.00
2023-01-30T16:05:55.938Z,96476.63
2023-01-30T16:08:35.020Z,96487.41
2023-01-30T16:11:03.009Z,96485.91
2023-01-30T16:13:33.161Z,96487.88
2023-01-30T16:16:12.885Z,96485.84
2023-01-30T16:18:49.056Z,96488.91
2023-01-30T16:21:22.410Z,96498.88
2023-01-30T16:23:56.882Z,96482.38
2023-01-30T16:26:24.602Z,96484.78
2023-01-30T16:28:59.060Z,96504.16
2023-01-30T16:31:31.285Z,96503.88
2023-01-30T16:33:58.749Z,96504.50
2023-01-30T16:36:25.853Z,96505.47
2023-01-30T16:38:54.782Z,96508.41
2023-01-30T16:41:37.306Z,96515.75
2023-01-30T16:44:25.931Z,96526.47
2023-01-30T16:47:26.241Z,96516.78
2023-01-30T16:49:56.203Z,96522.22
2023-01-30T16:52:37.018Z,96516.81
2023-01-30T16:55:08.666Z,96517.41
2023-01-30T16:57:50.743Z,96520.00
2023-01-30T17:00:40.503Z,96509.09
2023-01-30T17:03:25.962Z,96506.13
2023-01-30T17:05:53.295Z,96509.00
2023-01-30T17:08:48.269Z,96513.97
2023-01-30T17:11:41.609Z,96520.53
2023-01-30T17:14:15.006Z,96528.38
2023-01-30T17:16:43.304Z,96529.94
2023-01-30T17:19:10.793Z,96525.00
2023-01-30T17:21:45.468Z,96522.84
2023-01-30T17:24:18.527Z,96518.34
2023-01-30T17:26:50.559Z,96499.59
2023-01-30T17:29:28.897Z,96503.41
2023-01-30T17:32:15.330Z,96508.59
2023-01-30T17:34:42.681Z,96510.03
2023-01-30T17:37:22.028Z,96501.84
2023-01-30T17:39:49.478Z,96503.25
2023-01-30T17:42:22.347Z,96505.09
2023-01-30T17:44:50.017Z,96504.53
2023-01-30T17:47:17.610Z,96500.09
2023-01-30T17:49:44.894Z,96501.22
2023-01-30T17:52:14.276Z,96498.59
2023-01-30T17:54:41.531Z,96492.53
2023-01-30T17:57:15.797Z,96494.00
2023-01-30T17:59:43.643Z,96490.56
2023-01-30T18:02:11.107Z,96497.03
2023-01-30T18:04:40.111Z,96493.31
2023-01-30T18:07:12.514Z,96496.16
2023-01-30T18:09:39.979Z,96499.25
2023-01-30T18:12:07.415Z,96503.53
2023-01-30T18:14:34.817Z,96504.72
2023-01-30T18:17:02.541Z,96496.19
2023-01-30T18:19:32.472Z,96499.13
2023-01-30T18:22:00.233Z,96503.22
2023-01-30T18:24:27.774Z,96500.63
2023-01-30T18:26:55.007Z,96510.09
2023-01-30T18:29:22.426Z,96494.78
2023-01-30T18:31:49.802Z,96477.47
2023-01-30T18:34:17.187Z,96496.59
2023-01-30T18:36:44.679Z,96508.44
2023-01-30T18:39:13.007Z,96495.94
2023-01-30T18:41:40.348Z,96490.66
2023-01-30T18:44:07.907Z,96497.94
2023-01-30T18:46:35.273Z,96493.69
2023-01-30T18:49:02.512Z,96491.00
2023-01-30T18:51:33.924Z,96495.25
2023-01-30T18:54:02.206Z,96491.38
2023-01-30T18:56:33.309Z,96489.50
2023-01-30T18:59:04.247Z,96501.50
2023-01-30T19:01:38.100Z,96495.81
2023-01-30T19:04:08.640Z,96495.25
2023-01-30T19:06:42.255Z,96502.63
2023-01-30T19:09:15.943Z,96506.66
2023-01-30T19:12:01.835Z,96503.47
2023-01-30T19:14:29.210Z,96500.94
2023-01-30T19:16:56.413Z,96496.06
2023-01-30T19:19:23.735Z,96502.53
2023-01-30T19:21:53.487Z,96498.34
2023-01-30T19:24:21.292Z,96503.53
2023-01-30T19:26:48.728Z,96500.47
2023-01-30T19:29:18.320Z,96505.53
2023-01-30T19:31:47.399Z,96501.91
2023-01-30T19:34:14.861Z,96503.56
2023-01-30T19:36:42.214Z,96506.72
2023-01-30T19:39:10.617Z,96514.06
2023-01-30T19:41:38.530Z,96516.34
2023-01-30T19:44:08.543Z,96525.44
2023-01-30T19:46:36.146Z,96516.22
2023-01-30T19:49:04.114Z,96517.16
2023-01-30T19:51:34.538Z,96522.88
2023-01-30T19:54:10.720Z,96518.06
2023-01-30T19:56:41.069Z,96525.47
2023-01-30T19:59:11.120Z,96516.88
2023-01-30T20:01:40.122Z,96522.38
2023-01-30T20:04:07.797Z,96504.56
2023-01-30T20:06:37.543Z,96513.88
2023-01-30T20:09:11.892Z,96504.56
2023-01-30T20:11:41.874Z,96519.19
2023-01-30T20:14:17.706Z,96504.50
2023-01-30T20:16:45.517Z,96509.81
2023-01-30T20:19:17.374Z,96505.44
2023-01-30T20:21:45.805Z,96513.28
2023-01-30T20:24:15.371Z,96514.31
2023-01-30T20:26:45.303Z,96524.19
2023-01-30T20:29:16.859Z,96526.47
2023-01-30T20:31:44.359Z,96515.81
2023-01-30T20:34:14.380Z,96522.75
2023-01-30T20:36:41.812Z,96525.22
2023-01-30T20:39:09.190Z,96519.13
2023-01-30T20:41:37.922Z,96528.34
2023-01-30T20:44:08.137Z,96534.78
2023-01-30T20:46:42.666Z,96533.50
2023-01-30T20:49:20.590Z,96532.06
2023-01-30T20:51:51.303Z,96531.09
2023-01-30T20:54:22.209Z,96541.69
2023-01-30T20:56:53.495Z,96536.88
2023-01-30T20:59:24.518Z,96536.69
2023-01-30T21:01:53.500Z,96530.28
2023-01-30T21:04:24.677Z,96535.44
2023-01-30T21:06:52.418Z,96535.00
2023-01-30T21:09:22.972Z,96535.13
2023-01-30T21:11:52.728Z,96547.63
2023-01-30T21:14:20.099Z,96562.06
2023-01-30T21:16:47.658Z,96557.25
2023-01-30T21:19:17.475Z,96542.69
2023-01-30T21:21:54.607Z,96552.13
2023-01-30T21:24:28.617Z,96556.53
2023-01-30T21:26:56.729Z,96551.84
2023-01-30T21:29:26.886Z,96558.84
2023-01-30T21:31:56.663Z,96556.22
2023-01-30T21:34:26.670Z,96545.06
2023-01-30T21:37:12.753Z,96566.19
2023-01-30T21:39:59.073Z,96555.50
2023-01-30T21:42:45.265Z,96578.97
2023-01-30T21:45:12.766Z,96597.75
2023-01-30T21:47:39.977Z,96609.91
2023-01-30T21:50:08.373Z,96589.84
2023-01-30T21:52:35.701Z,96593.84
2023-01-30T21:55:03.430Z,96595.88
2023-01-30T21:57:30.823Z,96596.81
2023-01-30T21:59:58.234Z,96586.03
2023-01-30T22:02:25.670Z,96582.16
2023-01-30T22:04:54.816Z,96580.34
2023-01-30T22:07:22.278Z,96580.00
2023-01-30T22:09:49.907Z,96585.13
2023-01-30T22:12:17.334Z,96595.03
2023-01-30T22:14:44.574Z,96604.53
2023-01-30T22:17:11.906Z,96608.41
2023-01-30T22:19:39.699Z,96616.59
2023-01-30T22:22:07.471Z,96624.34
2023-01-30T22:24:34.708Z,96627.31
2023-01-30T22:27:02.363Z,96632.34
2023-01-30T22:29:29.650Z,96636.88
2023-01-30T22:31:56.963Z,96642.56
2023-01-30T22:34:24.393Z,96652.41
2023-01-30T22:36:51.878Z,96651.03
2023-01-30T22:39:19.177Z,96652.28
2023-01-30T22:41:46.490Z,96661.91
2023-01-30T22:44:13.799Z,96661.19
2023-01-30T22:46:41.593Z,96658.28
2023-01-30T22:49:10.236Z,96667.53
2023-01-30T22:51:41.002Z,96669.97
2023-01-30T22:54:17.054Z,96680.13
2023-01-30T22:56:48.575Z,96674.25
2023-01-30T22:59:19.101Z,96673.69
2023-01-30T23:01:50.698Z,96679.91
2023-01-30T23:04:23.767Z,96670.28
2023-01-30T23:06:52.291Z,96684.22
2023-01-30T23:09:23.041Z,96694.97
2023-01-30T23:12:14.817Z,96690.19
2023-01-30T23:14:43.011Z,96691.44
2023-01-30T23:17:29.489Z,96700.84
2023-01-30T23:19:57.700Z,96713.63
2023-01-30T23:22:25.147Z,96707.16
2023-01-30T23:24:52.760Z,96708.41
2023-01-30T23:27:21.121Z,96706.84
2023-01-30T23:29:48.465Z,96710.69
2023-01-30T23:32:19.182Z,96705.19
2023-01-30T23:34:47.430Z,96707.91
2023-01-30T23:37:14.694Z,96707.59
2023-01-30T23:39:41.982Z,96710.72
2023-01-30T23:42:09.368Z,96701.34
2023-01-30T23:44:36.577Z,96709.94
2023-01-30T23:47:04.004Z,96696.47
2023-01-30T23:49:31.202Z,96709.81
2023-01-30T23:51:58.505Z,96701.91
2023-01-30T23:54:25.957Z,96704.28
2023-01-30T23:56:55.283Z,96706.44
2023-01-30T23:59:22.504Z,96707.91
