createdAt,value
2023-12-30T00:00:40.736Z,0.70
2023-12-30T00:03:08.780Z,0.83
2023-12-30T00:05:36.787Z,0.83
2023-12-30T00:08:05.241Z,1.00
2023-12-30T00:10:33.321Z,0.80
2023-12-30T00:13:03.637Z,0.70
2023-12-30T00:15:33.334Z,1.20
2023-12-30T00:18:01.413Z,0.90
2023-12-30T00:20:29.439Z,0.93
2023-12-30T00:22:57.439Z,1.20
2023-12-30T00:25:25.494Z,1.30
2023-12-30T00:27:54.258Z,1.27
2023-12-30T00:30:22.271Z,1.40
2023-12-30T00:32:51.657Z,1.53
2023-12-30T00:35:19.803Z,1.50
2023-12-30T00:37:47.813Z,2.87
2023-12-30T00:40:23.966Z,2.20
2023-12-30T00:42:54.619Z,1.73
2023-12-30T00:45:22.703Z,1.47
2023-12-30T00:47:52.091Z,1.57
2023-12-30T00:50:20.109Z,1.33
2023-12-30T00:52:48.050Z,1.37
2023-12-30T00:55:16.185Z,1.70
2023-12-30T00:57:44.171Z,1.70
2023-12-30T01:00:13.656Z,1.93
2023-12-30T01:02:41.621Z,1.90
2023-12-30T01:05:11.102Z,1.73
2023-12-30T01:07:39.133Z,1.90
2023-12-30T01:10:08.435Z,1.83
2023-12-30T01:12:36.491Z,1.83
2023-12-30T01:15:05.036Z,1.80
2023-12-30T01:17:34.899Z,1.70
2023-12-30T01:20:03.630Z,1.70
2023-12-30T01:22:33.136Z,1.60
2023-12-30T01:25:01.190Z,2.10
2023-12-30T01:27:29.210Z,1.80
2023-12-30T01:29:57.288Z,1.40
2023-12-30T01:32:25.331Z,1.67
2023-12-30T01:34:53.412Z,1.60
2023-12-30T01:37:21.453Z,1.73
2023-12-30T01:39:50.826Z,2.10
2023-12-30T01:42:18.798Z,3.30
2023-12-30T01:44:46.770Z,2.47
2023-12-30T01:47:15.406Z,2.07
2023-12-30T01:49:45.294Z,2.57
2023-12-30T01:52:14.610Z,2.07
2023-12-30T01:54:43.350Z,2.80
2023-12-30T01:57:12.988Z,1.90
2023-12-30T01:59:41.764Z,2.57
2023-12-30T02:02:09.924Z,2.03
2023-12-30T02:04:39.270Z,2.17
2023-12-30T02:07:07.413Z,2.80
2023-12-30T02:09:35.576Z,2.20
2023-12-30T02:12:04.675Z,1.97
2023-12-30T02:14:34.320Z,1.97
2023-12-30T02:17:02.318Z,1.67
2023-12-30T02:19:30.352Z,2.27
2023-12-30T02:21:58.409Z,2.00
2023-12-30T02:24:27.822Z,2.03
2023-12-30T02:26:57.654Z,2.33
2023-12-30T02:29:25.620Z,1.70
2023-12-30T02:31:53.634Z,1.80
2023-12-30T02:34:21.781Z,1.80
2023-12-30T02:36:50.065Z,1.60
2023-12-30T02:39:18.042Z,1.63
2023-12-30T02:41:47.342Z,2.40
2023-12-30T02:44:19.814Z,2.13
2023-12-30T02:46:48.305Z,1.47
2023-12-30T02:49:16.507Z,1.60
2023-12-30T02:51:44.682Z,1.90
2023-12-30T02:54:13.106Z,1.50
2023-12-30T02:56:41.086Z,1.67
2023-12-30T02:59:10.434Z,1.43
2023-12-30T03:01:39.474Z,1.30
2023-12-30T03:04:07.939Z,1.57
2023-12-30T03:06:36.672Z,1.47
2023-12-30T03:09:05.934Z,1.53
2023-12-30T03:11:33.979Z,1.43
2023-12-30T03:14:02.352Z,1.40
2023-12-30T03:16:31.800Z,1.70
2023-12-30T03:19:00.115Z,1.70
2023-12-30T03:21:28.234Z,1.70
2023-12-30T03:23:56.447Z,1.60
2023-12-30T03:26:24.742Z,1.70
2023-12-30T03:28:52.874Z,1.50
2023-12-30T03:31:24.724Z,1.57
2023-12-30T03:33:54.345Z,1.70
2023-12-30T03:36:22.677Z,1.97
2023-12-30T03:38:51.261Z,1.90
2023-12-30T03:41:20.050Z,2.00
2023-12-30T03:43:50.685Z,1.70
2023-12-30T03:46:18.912Z,1.40
2023-12-30T03:48:47.052Z,1.40
2023-12-30T03:51:16.473Z,1.53
2023-12-30T03:53:44.494Z,1.70
2023-12-30T03:56:13.413Z,1.47
2023-12-30T03:58:41.576Z,1.60
2023-12-30T04:01:09.753Z,1.93
2023-12-30T04:03:37.925Z,1.90
2023-12-30T04:06:06.081Z,1.90
2023-12-30T04:08:35.659Z,2.47
2023-12-30T04:11:03.718Z,1.47
2023-12-30T04:13:31.658Z,1.70
2023-12-30T04:15:59.818Z,1.60
2023-12-30T04:18:27.952Z,1.13
2023-12-30T04:20:55.956Z,1.50
2023-12-30T04:23:25.391Z,1.10
2023-12-30T04:25:54.803Z,1.10
2023-12-30T04:28:22.854Z,1.30
2023-12-30T04:30:51.078Z,1.10
2023-12-30T04:33:19.247Z,1.20
2023-12-30T04:35:47.716Z,1.20
2023-12-30T04:38:16.284Z,1.00
2023-12-30T04:40:44.458Z,1.20
2023-12-30T04:43:14.291Z,0.80
2023-12-30T04:45:42.489Z,0.90
2023-12-30T04:48:10.567Z,1.20
2023-12-30T04:50:38.561Z,1.20
2023-12-30T04:53:06.552Z,1.10
2023-12-30T04:55:34.885Z,0.90
2023-12-30T04:58:03.426Z,1.20
2023-12-30T05:00:32.946Z,1.10
2023-12-30T05:03:02.620Z,1.10
2023-12-30T05:05:30.841Z,1.17
2023-12-30T05:07:58.845Z,1.40
2023-12-30T05:10:26.919Z,1.17
2023-12-30T05:12:55.115Z,1.33
2023-12-30T05:15:23.135Z,1.27
2023-12-30T05:17:52.582Z,1.23
2023-12-30T05:20:20.677Z,1.07
2023-12-30T05:22:48.713Z,1.20
2023-12-30T05:25:16.939Z,1.30
2023-12-30T05:27:44.976Z,1.13
2023-12-30T05:30:14.013Z,1.00
2023-12-30T05:32:42.059Z,1.03
2023-12-30T05:35:11.638Z,1.27
2023-12-30T05:37:39.703Z,1.30
2023-12-30T05:40:09.453Z,1.20
2023-12-30T05:42:37.567Z,1.40
2023-12-30T05:45:06.286Z,1.10
2023-12-30T05:47:34.550Z,1.20
2023-12-30T05:50:03.504Z,1.07
2023-12-30T05:52:32.890Z,1.30
2023-12-30T05:55:00.978Z,1.40
2023-12-30T05:57:31.114Z,1.20
2023-12-30T06:00:00.464Z,1.00
2023-12-30T06:02:28.424Z,1.30
2023-12-30T06:04:56.457Z,1.20
2023-12-30T06:07:24.474Z,1.37
2023-12-30T06:09:53.840Z,1.00
2023-12-30T06:12:21.772Z,1.20
2023-12-30T06:14:49.845Z,1.17
2023-12-30T06:17:17.980Z,1.13
2023-12-30T06:19:46.420Z,1.30
2023-12-30T06:22:14.474Z,1.30
2023-12-30T06:24:42.531Z,1.30
2023-12-30T06:27:11.875Z,1.37
2023-12-30T06:29:39.973Z,1.50
2023-12-30T06:32:08.673Z,1.50
2023-12-30T06:34:36.938Z,1.37
2023-12-30T06:37:05.352Z,1.60
2023-12-30T06:39:33.410Z,1.27
2023-12-30T06:42:02.038Z,1.40
2023-12-30T06:44:32.716Z,1.20
2023-12-30T06:47:00.816Z,1.17
2023-12-30T06:49:28.839Z,1.43
2023-12-30T06:51:56.920Z,1.17
2023-12-30T06:54:24.911Z,1.33
2023-12-30T06:56:54.334Z,1.50
2023-12-30T06:59:22.408Z,1.93
2023-12-30T07:01:51.899Z,1.43
2023-12-30T07:04:20.061Z,1.30
2023-12-30T07:06:48.369Z,1.73
2023-12-30T07:09:17.033Z,3.67
2023-12-30T07:11:45.004Z,1.90
2023-12-30T07:14:12.972Z,1.90
2023-12-30T07:16:41.002Z,2.20
2023-12-30T07:19:10.544Z,1.60
2023-12-30T07:21:39.081Z,1.70
2023-12-30T07:24:07.933Z,2.60
2023-12-30T07:26:35.992Z,3.83
2023-12-30T07:29:04.114Z,2.50
2023-12-30T07:31:32.827Z,2.30
2023-12-30T07:34:01.089Z,1.83
2023-12-30T07:36:30.624Z,2.77
2023-12-30T07:38:58.840Z,1.90
2023-12-30T07:41:26.902Z,1.93
2023-12-30T07:43:54.930Z,1.70
2023-12-30T07:46:25.050Z,1.70
2023-12-30T07:48:53.462Z,1.73
2023-12-30T07:51:21.551Z,1.40
2023-12-30T07:53:50.906Z,1.60
2023-12-30T07:56:18.858Z,1.80
2023-12-30T07:58:46.851Z,1.53
2023-12-30T08:01:14.924Z,1.70
2023-12-30T08:03:43.030Z,1.60
2023-12-30T08:06:11.078Z,2.20
2023-12-30T08:08:39.126Z,2.00
2023-12-30T08:11:08.555Z,1.73
2023-12-30T08:13:37.187Z,1.50
2023-12-30T08:16:05.522Z,1.70
2023-12-30T08:18:33.639Z,1.83
2023-12-30T08:21:02.307Z,1.93
2023-12-30T08:23:30.340Z,1.70
2023-12-30T08:25:58.338Z,1.63
2023-12-30T08:28:27.773Z,1.50
2023-12-30T08:30:58.158Z,1.70
2023-12-30T08:33:26.323Z,9.20
2023-12-30T08:35:54.330Z,17.40
2023-12-30T08:38:22.483Z,5.97
2023-12-30T08:40:50.673Z,5.47
2023-12-30T08:43:18.756Z,5.03
2023-12-30T08:45:48.285Z,2.10
2023-12-30T08:48:16.490Z,2.10
2023-12-30T08:50:45.974Z,3.27
2023-12-30T08:53:13.945Z,1.67
2023-12-30T08:55:42.014Z,2.07
2023-12-30T08:58:10.098Z,2.30
2023-12-30T09:00:38.147Z,2.40
2023-12-30T09:03:07.570Z,1.90
2023-12-30T09:05:35.736Z,1.80
2023-12-30T09:08:05.220Z,1.90
2023-12-30T09:10:33.568Z,1.67
2023-12-30T09:13:02.045Z,1.80
2023-12-30T09:15:30.377Z,2.00
2023-12-30T09:18:00.309Z,1.87
2023-12-30T09:20:29.924Z,1.57
2023-12-30T09:22:57.941Z,1.70
2023-12-30T09:25:26.472Z,1.80
2023-12-30T09:27:54.562Z,1.80
2023-12-30T09:30:22.723Z,2.00
2023-12-30T09:32:50.767Z,1.90
2023-12-30T09:35:18.842Z,2.13
2023-12-30T09:37:48.261Z,1.93
2023-12-30T09:40:16.653Z,1.93
2023-12-30T09:42:47.562Z,1.73
2023-12-30T09:45:16.595Z,1.60
2023-12-30T09:47:47.360Z,2.00
2023-12-30T09:50:15.624Z,2.27
2023-12-30T09:52:43.815Z,1.93
2023-12-30T09:55:13.283Z,2.13
2023-12-30T09:57:41.953Z,2.20
2023-12-30T10:00:11.086Z,1.87
2023-12-30T10:02:39.388Z,2.30
2023-12-30T10:05:09.140Z,1.77
2023-12-30T10:07:37.669Z,2.10
2023-12-30T10:10:06.696Z,2.40
2023-12-30T10:12:36.074Z,1.87
2023-12-30T10:15:05.114Z,1.80
2023-12-30T10:17:33.084Z,1.90
2023-12-30T10:20:02.138Z,1.77
2023-12-30T10:22:30.212Z,2.00
2023-12-30T10:24:58.233Z,1.83
2023-12-30T10:27:26.712Z,1.60
2023-12-30T10:30:00.522Z,1.97
2023-12-30T10:32:30.314Z,2.00
2023-12-30T10:34:58.468Z,1.70
2023-12-30T10:37:26.641Z,1.50
2023-12-30T10:39:56.847Z,1.73
2023-12-30T10:42:24.975Z,1.80
2023-12-30T10:44:52.999Z,1.67
2023-12-30T10:47:24.354Z,1.83
2023-12-30T10:49:54.194Z,1.47
2023-12-30T10:52:27.720Z,1.73
2023-12-30T10:55:06.068Z,1.77
2023-12-30T10:57:38.590Z,1.93
2023-12-30T11:00:10.390Z,1.83
2023-12-30T11:02:41.298Z,1.80
2023-12-30T11:05:16.736Z,1.70
2023-12-30T11:07:45.404Z,2.33
2023-12-30T11:10:21.825Z,1.83
2023-12-30T11:12:50.969Z,2.07
2023-12-30T11:15:26.537Z,1.40
2023-12-30T11:17:56.047Z,1.50
2023-12-30T11:20:29.087Z,2.00
2023-12-30T11:23:00.275Z,1.77
2023-12-30T11:25:36.780Z,1.80
2023-12-30T11:28:15.846Z,1.80
2023-12-30T11:30:47.096Z,1.90
2023-12-30T11:33:16.878Z,2.20
2023-12-30T11:35:44.907Z,2.00
2023-12-30T11:38:14.581Z,2.10
2023-12-30T11:40:44.980Z,2.10
2023-12-30T11:43:13.282Z,2.13
2023-12-30T11:45:41.614Z,2.10
2023-12-30T11:48:09.699Z,2.37
2023-12-30T11:50:39.155Z,2.20
2023-12-30T11:53:08.170Z,2.17
2023-12-30T11:55:36.754Z,2.20
2023-12-30T11:58:05.907Z,2.10
2023-12-30T12:00:34.045Z,2.03
2023-12-30T12:03:02.348Z,1.80
2023-12-30T12:05:32.084Z,2.00
2023-12-30T12:08:01.474Z,2.57
2023-12-30T12:10:29.456Z,2.07
2023-12-30T12:12:57.463Z,2.00
2023-12-30T12:15:25.421Z,1.80
2023-12-30T12:17:53.406Z,2.20
2023-12-30T12:20:21.842Z,1.90
2023-12-30T12:22:55.783Z,2.40
2023-12-30T12:25:25.411Z,2.00
2023-12-30T12:27:53.475Z,2.33
2023-12-30T12:30:21.479Z,2.13
2023-12-30T12:32:49.499Z,2.33
2023-12-30T12:35:17.673Z,2.37
2023-12-30T12:37:45.799Z,1.90
2023-12-30T12:40:14.225Z,2.27
2023-12-30T12:42:43.714Z,2.00
2023-12-30T12:45:11.737Z,2.00
2023-12-30T12:47:39.785Z,2.20
2023-12-30T12:50:08.593Z,2.00
2023-12-30T12:52:36.930Z,2.13
2023-12-30T12:55:05.534Z,2.03
2023-12-30T12:57:33.581Z,2.07
2023-12-30T13:00:08.127Z,1.70
2023-12-30T13:02:38.152Z,1.70
2023-12-30T13:05:06.964Z,2.00
2023-12-30T13:07:35.936Z,2.50
2023-12-30T13:10:18.166Z,2.47
2023-12-30T13:12:46.386Z,1.80
2023-12-30T13:15:20.557Z,2.27
2023-12-30T13:17:48.887Z,2.20
2023-12-30T13:20:18.046Z,2.30
2023-12-30T13:22:46.308Z,2.40
2023-12-30T13:25:14.995Z,2.10
2023-12-30T13:27:43.180Z,2.07
2023-12-30T13:30:12.043Z,2.50
2023-12-30T13:32:42.975Z,2.23
2023-12-30T13:35:12.783Z,1.97
2023-12-30T13:37:42.011Z,2.00
2023-12-30T13:40:13.681Z,2.10
2023-12-30T13:42:42.162Z,2.17
2023-12-30T13:45:11.326Z,2.17
2023-12-30T13:47:52.461Z,2.30
2023-12-30T13:50:21.096Z,1.80
2023-12-30T13:52:51.652Z,2.00
2023-12-30T13:55:21.482Z,2.20
2023-12-30T13:57:53.996Z,2.70
2023-12-30T14:00:22.703Z,1.80
2023-12-30T14:02:54.369Z,2.10
2023-12-30T14:05:30.127Z,2.00
2023-12-30T14:08:08.673Z,1.90
2023-12-30T14:10:36.702Z,2.93
2023-12-30T14:13:05.359Z,2.30
2023-12-30T14:15:35.808Z,2.00
2023-12-30T14:18:05.968Z,1.67
2023-12-30T14:20:34.777Z,2.23
2023-12-30T14:23:03.067Z,2.23
2023-12-30T14:25:31.219Z,1.90
2023-12-30T14:27:59.273Z,2.20
2023-12-30T14:30:29.033Z,2.10
2023-12-30T14:32:57.253Z,2.57
2023-12-30T14:35:26.888Z,3.00
2023-12-30T14:37:55.045Z,2.63
2023-12-30T14:40:23.430Z,2.23
2023-12-30T14:42:52.283Z,2.00
2023-12-30T14:45:20.906Z,2.00
2023-12-30T14:47:49.414Z,2.13
2023-12-30T14:50:17.447Z,1.87
2023-12-30T14:52:46.904Z,1.93
2023-12-30T14:55:15.063Z,2.27
2023-12-30T14:57:43.592Z,2.13
2023-12-30T15:00:14.717Z,2.13
2023-12-30T15:02:43.195Z,2.17
2023-12-30T15:05:14.378Z,2.60
2023-12-30T15:07:43.819Z,2.03
2023-12-30T15:10:15.421Z,2.20
2023-12-30T15:12:45.693Z,2.40
2023-12-30T15:15:14.196Z,2.47
2023-12-30T15:17:42.674Z,2.73
2023-12-30T15:20:11.212Z,2.60
2023-12-30T15:22:40.555Z,2.40
2023-12-30T15:25:11.203Z,2.60
2023-12-30T15:27:42.867Z,2.50
2023-12-30T15:30:12.382Z,2.90
2023-12-30T15:32:41.062Z,2.30
2023-12-30T15:35:11.007Z,2.60
2023-12-30T15:37:41.589Z,2.33
2023-12-30T15:40:11.707Z,2.50
2023-12-30T15:42:41.317Z,2.30
2023-12-30T15:45:09.982Z,2.57
2023-12-30T15:47:40.392Z,2.77
2023-12-30T15:50:09.479Z,2.30
2023-12-30T15:52:37.796Z,2.50
2023-12-30T15:55:07.270Z,2.33
2023-12-30T15:57:35.334Z,2.50
2023-12-30T16:00:07.414Z,3.00
2023-12-30T16:02:35.615Z,2.60
2023-12-30T16:05:04.287Z,3.00
2023-12-30T16:07:32.552Z,3.07
2023-12-30T16:10:00.997Z,2.87
2023-12-30T16:12:29.202Z,3.07
2023-12-30T16:14:57.274Z,3.20
2023-12-30T16:17:26.740Z,3.03
2023-12-30T16:19:55.840Z,3.20
2023-12-30T16:22:24.055Z,3.03
2023-12-30T16:24:52.363Z,3.33
2023-12-30T16:27:20.623Z,3.17
2023-12-30T16:29:50.409Z,3.63
2023-12-30T16:32:18.630Z,3.10
2023-12-30T16:34:48.487Z,3.33
2023-12-30T16:37:17.830Z,3.63
2023-12-30T16:39:49.935Z,3.43
2023-12-30T16:42:20.732Z,3.57
2023-12-30T16:44:48.804Z,3.70
2023-12-30T16:47:16.994Z,3.70
2023-12-30T16:49:45.210Z,3.20
2023-12-30T16:52:14.732Z,2.90
2023-12-30T16:54:42.884Z,3.27
2023-12-30T16:57:11.128Z,3.40
2023-12-30T16:59:39.327Z,3.60
2023-12-30T17:02:07.835Z,3.60
2023-12-30T17:04:36.145Z,3.80
2023-12-30T17:07:04.440Z,3.33
2023-12-30T17:09:33.911Z,5.37
2023-12-30T17:12:02.288Z,4.37
2023-12-30T17:14:30.354Z,5.37
2023-12-30T17:16:58.449Z,4.90
2023-12-30T17:19:26.729Z,5.00
2023-12-30T17:21:54.906Z,4.63
2023-12-30T17:24:22.974Z,4.50
2023-12-30T17:26:52.585Z,5.40
2023-12-30T17:29:20.705Z,4.77
2023-12-30T17:31:49.142Z,5.73
2023-12-30T17:34:17.403Z,5.30
2023-12-30T17:36:45.682Z,5.23
2023-12-30T17:39:14.059Z,5.67
2023-12-30T17:41:42.330Z,5.17
2023-12-30T17:44:11.983Z,5.87
2023-12-30T17:46:40.204Z,5.97
2023-12-30T17:49:08.609Z,6.27
2023-12-30T17:51:36.802Z,6.07
2023-12-30T17:54:05.814Z,6.13
2023-12-30T17:56:34.134Z,6.33
2023-12-30T17:59:02.356Z,6.17
2023-12-30T18:01:33.819Z,6.33
2023-12-30T18:04:02.305Z,14.80
2023-12-30T18:06:30.434Z,7.13
2023-12-30T18:08:58.539Z,6.80
2023-12-30T18:11:26.884Z,6.27
2023-12-30T18:13:54.988Z,6.63
2023-12-30T18:16:23.804Z,5.87
2023-12-30T18:18:53.189Z,5.83
2023-12-30T18:21:22.111Z,5.07
2023-12-30T18:23:50.172Z,5.43
2023-12-30T18:26:18.276Z,5.97
2023-12-30T18:28:46.378Z,5.10
2023-12-30T18:31:14.532Z,5.43
2023-12-30T18:33:42.664Z,5.23
2023-12-30T18:36:13.055Z,6.37
2023-12-30T18:38:41.209Z,5.40
2023-12-30T18:41:09.267Z,5.93
2023-12-30T18:43:38.590Z,6.73
2023-12-30T18:46:07.487Z,6.10
2023-12-30T18:48:35.718Z,6.13
2023-12-30T18:51:04.001Z,7.13
2023-12-30T18:53:33.433Z,6.10
2023-12-30T18:56:04.325Z,19.10
2023-12-30T18:58:32.644Z,19.87
2023-12-30T19:01:02.239Z,8.43
2023-12-30T19:03:30.733Z,7.33
2023-12-30T19:05:58.980Z,6.20
2023-12-30T19:08:28.870Z,5.27
2023-12-30T19:10:58.317Z,6.77
2023-12-30T19:13:26.558Z,7.93
2023-12-30T19:15:54.666Z,6.40
2023-12-30T19:18:23.070Z,5.60
2023-12-30T19:20:51.208Z,5.30
2023-12-30T19:23:20.754Z,19.00
2023-12-30T19:25:49.172Z,16.40
2023-12-30T19:28:18.819Z,13.03
2023-12-30T19:30:47.460Z,12.30
2023-12-30T19:33:16.148Z,19.37
2023-12-30T19:35:44.826Z,18.60
2023-12-30T19:38:13.602Z,8.73
2023-12-30T19:40:45.807Z,5.13
2023-12-30T19:43:15.551Z,4.73
2023-12-30T19:45:45.677Z,4.97
2023-12-30T19:48:14.414Z,16.97
2023-12-30T19:50:44.356Z,20.03
2023-12-30T19:53:13.748Z,21.07
2023-12-30T19:55:42.008Z,20.33
2023-12-30T19:58:10.265Z,16.57
2023-12-30T20:00:38.534Z,16.67
2023-12-30T20:03:11.858Z,13.73
2023-12-30T20:05:40.244Z,8.60
2023-12-30T20:08:08.686Z,6.40
2023-12-30T20:10:36.918Z,4.67
2023-12-30T20:13:07.400Z,5.03
2023-12-30T20:15:35.554Z,4.57
2023-12-30T20:18:04.519Z,4.23
2023-12-30T20:20:34.145Z,6.93
2023-12-30T20:23:02.448Z,6.50
2023-12-30T20:25:32.224Z,5.47
2023-12-30T20:28:01.485Z,5.80
2023-12-30T20:30:29.784Z,7.23
2023-12-30T20:32:58.255Z,6.30
2023-12-30T20:35:26.786Z,6.87
2023-12-30T20:37:56.237Z,5.63
2023-12-30T20:40:24.550Z,5.83
2023-12-30T20:42:53.105Z,4.93
2023-12-30T20:45:21.171Z,5.93
2023-12-30T20:47:49.444Z,4.47
2023-12-30T20:50:17.493Z,4.83
2023-12-30T20:52:45.841Z,4.53
2023-12-30T20:55:17.437Z,4.50
2023-12-30T20:57:45.673Z,3.87
2023-12-30T21:00:15.317Z,4.00
2023-12-30T21:02:44.422Z,4.90
2023-12-30T21:05:12.580Z,5.33
2023-12-30T21:07:41.004Z,5.27
2023-12-30T21:10:10.301Z,4.83
2023-12-30T21:12:39.787Z,3.93
2023-12-30T21:15:10.516Z,4.03
2023-12-30T21:17:39.764Z,5.07
2023-12-30T21:20:11.073Z,4.00
2023-12-30T21:22:49.402Z,4.20
2023-12-30T21:25:23.764Z,4.43
2023-12-30T21:27:56.902Z,4.10
2023-12-30T21:30:25.526Z,4.30
2023-12-30T21:32:53.804Z,4.70
2023-12-30T21:35:21.969Z,4.90
2023-12-30T21:37:51.128Z,4.30
2023-12-30T21:40:20.277Z,4.70
2023-12-30T21:42:48.568Z,4.40
2023-12-30T21:45:18.901Z,4.20
2023-12-30T21:47:47.177Z,4.13
2023-12-30T21:50:15.458Z,4.30
2023-12-30T21:52:44.372Z,4.50
2023-12-30T21:55:12.829Z,4.43
2023-12-30T21:57:41.263Z,3.90
2023-12-30T22:00:11.990Z,4.90
2023-12-30T22:02:41.953Z,5.17
2023-12-30T22:05:10.975Z,6.20
2023-12-30T22:07:39.213Z,6.00
2023-12-30T22:10:09.059Z,6.27
2023-12-30T22:12:37.538Z,6.40
2023-12-30T22:15:07.123Z,5.30
2023-12-30T22:17:35.617Z,6.17
2023-12-30T22:20:06.114Z,5.70
2023-12-30T22:22:34.612Z,5.63
2023-12-30T22:25:05.126Z,5.30
2023-12-30T22:27:33.249Z,5.40
2023-12-30T22:30:02.813Z,5.60
2023-12-30T22:32:31.671Z,5.23
2023-12-30T22:35:00.780Z,5.30
2023-12-30T22:37:30.416Z,5.27
2023-12-30T22:39:58.576Z,6.20
2023-12-30T22:42:27.165Z,5.50
2023-12-30T22:44:55.615Z,4.83
2023-12-30T22:47:23.707Z,5.30
2023-12-30T22:49:52.141Z,4.80
2023-12-30T22:52:20.451Z,4.70
2023-12-30T22:54:50.063Z,5.07
2023-12-30T22:57:18.253Z,5.37
2023-12-30T22:59:46.289Z,7.07
2023-12-30T23:02:14.412Z,5.63
2023-12-30T23:04:42.631Z,5.67
2023-12-30T23:07:10.816Z,6.17
2023-12-30T23:09:39.533Z,5.30
2023-12-30T23:12:09.984Z,4.33
2023-12-30T23:14:38.053Z,3.93
2023-12-30T23:17:09.071Z,4.90
2023-12-30T23:19:37.584Z,4.07
2023-12-30T23:22:05.803Z,4.27
2023-12-30T23:24:33.942Z,3.77
2023-12-30T23:27:02.553Z,4.63
2023-12-30T23:29:33.460Z,4.03
2023-12-30T23:32:01.461Z,3.67
2023-12-30T23:34:39.259Z,4.30
2023-12-30T23:37:14.451Z,4.17
2023-12-30T23:39:43.861Z,3.67
2023-12-30T23:42:11.992Z,3.97
2023-12-30T23:44:41.637Z,3.80
2023-12-30T23:47:09.838Z,3.97
2023-12-30T23:49:38.151Z,3.80
2023-12-30T23:52:06.908Z,4.23
2023-12-30T23:54:35.249Z,3.77
2023-12-30T23:57:04.860Z,3.57
2023-12-30T23:59:33.070Z,3.97
