createdAt,value
2023-03-11T00:00:55.369Z,98829.33
2023-03-11T00:03:27.638Z,98815.75
2023-03-11T00:05:54.870Z,98808.80
2023-03-11T00:08:24.472Z,98811.80
2023-03-11T00:10:53.933Z,98821.27
2023-03-11T00:13:21.212Z,98821.25
2023-03-11T00:15:50.485Z,98823.02
2023-03-11T00:18:17.910Z,98827.21
2023-03-11T00:20:46.377Z,98817.93
2023-03-11T00:23:15.159Z,98825.31
2023-03-11T00:25:44.529Z,98830.17
2023-03-11T00:28:11.964Z,98838.73
2023-03-11T00:30:39.804Z,98841.10
2023-03-11T00:33:07.131Z,98840.77
2023-03-11T00:35:34.977Z,98831.52
2023-03-11T00:38:07.340Z,98814.89
2023-03-11T00:40:36.182Z,98818.66
2023-03-11T00:43:03.695Z,98828.65
2023-03-11T00:45:30.856Z,98840.04
2023-03-11T00:47:58.035Z,98836.28
2023-03-11T00:50:28.569Z,98833.27
2023-03-11T00:52:55.430Z,98830.27
2023-03-11T00:55:25.302Z,98823.43
2023-03-11T00:57:55.201Z,98808.50
2023-03-11T01:00:24.983Z,98805.11
2023-03-11T01:02:53.371Z,98802.10
2023-03-11T01:05:26.335Z,98801.87
2023-03-11T01:07:53.183Z,98803.73
2023-03-11T01:10:20.321Z,98797.86
2023-03-11T01:12:47.170Z,98808.02
2023-03-11T01:15:22.437Z,98818.63
2023-03-11T01:17:49.063Z,98817.44
2023-03-11T01:20:16.145Z,98811.74
2023-03-11T01:22:45.054Z,98797.83
2023-03-11T01:25:17.108Z,98790.08
2023-03-11T01:27:44.835Z,98775.20
2023-03-11T01:30:16.388Z,98771.97
2023-03-11T01:32:43.897Z,98768.66
2023-03-11T01:35:15.649Z,98761.65
2023-03-11T01:37:42.315Z,98755.31
2023-03-11T01:40:15.368Z,98759.56
2023-03-11T01:42:42.070Z,98768.64
2023-03-11T01:45:33.090Z,98760.39
2023-03-11T01:48:00.199Z,98736.64
2023-03-11T01:50:34.789Z,98730.44
2023-03-11T01:53:02.342Z,98737.84
2023-03-11T01:55:31.235Z,98740.13
2023-03-11T01:57:59.540Z,98748.25
2023-03-11T02:00:26.336Z,98759.16
2023-03-11T02:02:56.127Z,98766.42
2023-03-11T02:05:24.609Z,98757.63
2023-03-11T02:07:54.689Z,98741.54
2023-03-11T02:10:22.559Z,98730.06
2023-03-11T02:12:50.944Z,98720.95
2023-03-11T02:15:25.040Z,98725.31
2023-03-11T02:17:52.735Z,98722.20
2023-03-11T02:21:04.978Z,98705.17
2023-03-11T02:24:13.204Z,98710.29
2023-03-11T02:26:40.032Z,98721.76
2023-03-11T02:29:09.461Z,98717.39
2023-03-11T02:31:41.796Z,98705.86
2023-03-11T02:34:21.368Z,98711.89
2023-03-11T02:36:48.688Z,98718.68
2023-03-11T02:39:15.845Z,98729.25
2023-03-11T02:41:47.322Z,98740.52
2023-03-11T02:44:16.424Z,98742.42
2023-03-11T02:46:45.095Z,98720.04
2023-03-11T02:49:12.481Z,98714.82
2023-03-11T02:51:39.112Z,98715.80
2023-03-11T02:54:06.794Z,98715.45
2023-03-11T02:56:33.752Z,98709.75
2023-03-11T02:59:00.381Z,98708.42
2023-03-11T03:01:28.624Z,98702.58
2023-03-11T03:03:55.366Z,98707.16
2023-03-11T03:06:22.214Z,98713.95
2023-03-11T03:08:49.714Z,98709.48
2023-03-11T03:11:16.926Z,98721.02
2023-03-11T03:13:43.549Z,98719.96
2023-03-11T03:16:10.191Z,98717.41
2023-03-11T03:18:37.221Z,98722.71
2023-03-11T03:21:04.541Z,98728.69
2023-03-11T03:23:35.369Z,98736.66
2023-03-11T03:26:02.446Z,98736.20
2023-03-11T03:28:29.819Z,98738.14
2023-03-11T03:30:56.732Z,98729.84
2023-03-11T03:33:23.450Z,98733.81
2023-03-11T03:35:50.265Z,98737.84
2023-03-11T03:38:21.303Z,98733.20
2023-03-11T03:40:49.056Z,98720.08
2023-03-11T03:43:17.789Z,98704.70
2023-03-11T03:45:44.940Z,98701.79
2023-03-11T03:48:11.726Z,98702.98
2023-03-11T03:50:41.286Z,98703.91
2023-03-11T03:53:08.303Z,98710.52
2023-03-11T03:55:35.058Z,98718.43
2023-03-11T03:58:01.950Z,98719.70
2023-03-11T04:00:31.790Z,98718.48
2023-03-11T04:03:00.155Z,98717.02
2023-03-11T04:05:36.696Z,98717.38
2023-03-11T04:08:03.793Z,98726.37
2023-03-11T04:10:30.851Z,98726.74
2023-03-11T04:12:58.126Z,98728.15
2023-03-11T04:15:26.128Z,98744.58
2023-03-11T04:17:53.290Z,98754.52
2023-03-11T04:20:20.094Z,98763.85
2023-03-11T04:22:48.311Z,98765.69
2023-03-11T04:25:15.400Z,98768.13
2023-03-11T04:27:45.939Z,98774.27
2023-03-11T04:30:13.452Z,98776.64
2023-03-11T04:32:40.388Z,98774.06
2023-03-11T04:35:07.468Z,98780.58
2023-03-11T04:37:34.481Z,98787.81
2023-03-11T04:40:01.287Z,98787.23
2023-03-11T04:42:29.536Z,98787.39
2023-03-11T04:44:56.262Z,98786.95
2023-03-11T04:47:23.428Z,98784.18
2023-03-11T04:49:50.157Z,98792.58
2023-03-11T04:52:16.965Z,98806.46
2023-03-11T04:54:43.614Z,98810.29
2023-03-11T04:57:10.426Z,98804.30
2023-03-11T04:59:38.380Z,98802.23
2023-03-11T05:02:05.122Z,98788.47
2023-03-11T05:04:32.324Z,98774.39
2023-03-11T05:06:59.555Z,98762.80
2023-03-11T05:09:26.625Z,98752.67
2023-03-11T05:11:53.997Z,98755.84
2023-03-11T05:14:20.984Z,98759.04
2023-03-11T05:16:48.086Z,98758.45
2023-03-11T05:19:35.417Z,98752.83
2023-03-11T05:22:10.369Z,98749.96
2023-03-11T05:24:37.352Z,98748.14
2023-03-11T05:27:04.932Z,98750.48
2023-03-11T05:29:32.924Z,98769.06
2023-03-11T05:31:59.596Z,98770.68
2023-03-11T05:34:26.362Z,98777.39
2023-03-11T05:36:53.136Z,98783.18
2023-03-11T05:39:20.306Z,98787.49
2023-03-11T05:41:47.824Z,98795.61
2023-03-11T05:44:15.089Z,98805.53
2023-03-11T05:46:42.235Z,98816.95
2023-03-11T05:49:09.853Z,98819.00
2023-03-11T05:51:37.722Z,98814.38
2023-03-11T05:54:04.624Z,98798.88
2023-03-11T05:56:37.689Z,98780.54
2023-03-11T05:59:04.896Z,98780.34
2023-03-11T06:01:34.053Z,98794.48
2023-03-11T06:04:01.499Z,98798.75
2023-03-11T06:06:28.396Z,98816.00
2023-03-11T06:08:55.316Z,98820.39
2023-03-11T06:11:26.960Z,98816.56
2023-03-11T06:13:55.321Z,98813.77
2023-03-11T06:16:24.178Z,98804.61
2023-03-11T06:18:52.222Z,98801.02
2023-03-11T06:21:24.028Z,98794.34
2023-03-11T06:23:50.876Z,98790.43
2023-03-11T06:26:20.476Z,98780.64
2023-03-11T06:28:48.595Z,98770.91
2023-03-11T06:31:25.612Z,98782.59
2023-03-11T06:33:56.053Z,98793.27
2023-03-11T06:36:23.554Z,98808.38
2023-03-11T06:38:52.506Z,98816.77
2023-03-11T06:41:19.563Z,98816.69
2023-03-11T06:43:46.242Z,98816.10
2023-03-11T06:46:22.452Z,98817.22
2023-03-11T06:48:52.373Z,98813.38
2023-03-11T06:51:21.264Z,98823.70
2023-03-11T06:53:54.804Z,98833.73
2023-03-11T06:56:23.427Z,98839.50
2023-03-11T06:58:59.976Z,98846.98
2023-03-11T07:01:30.183Z,98845.06
2023-03-11T07:03:57.355Z,98847.31
2023-03-11T07:06:26.149Z,98853.91
2023-03-11T07:08:57.718Z,98849.99
2023-03-11T07:11:28.427Z,98843.05
2023-03-11T07:14:00.273Z,98836.54
2023-03-11T07:16:30.769Z,98841.40
2023-03-11T07:19:03.465Z,98848.77
2023-03-11T07:21:31.734Z,98851.80
2023-03-11T07:24:01.247Z,98859.45
2023-03-11T07:26:29.374Z,98857.77
2023-03-11T07:28:57.070Z,98857.79
2023-03-11T07:31:26.970Z,98863.65
2023-03-11T07:33:54.058Z,98866.36
2023-03-11T07:36:22.563Z,98871.00
2023-03-11T07:38:49.805Z,98876.30
2023-03-11T07:41:16.679Z,98878.63
2023-03-11T07:43:44.175Z,98876.39
2023-03-11T07:46:14.278Z,98876.83
2023-03-11T07:48:40.991Z,98875.61
2023-03-11T07:51:12.612Z,98880.13
2023-03-11T07:53:40.794Z,98879.73
2023-03-11T07:56:09.071Z,98880.48
2023-03-11T07:58:35.920Z,98879.66
2023-03-11T08:01:07.684Z,98878.39
2023-03-11T08:03:35.442Z,98879.59
2023-03-11T08:06:02.696Z,98882.07
2023-03-11T08:08:29.270Z,98885.42
2023-03-11T08:10:55.919Z,98894.35
2023-03-11T08:13:22.577Z,98895.75
2023-03-11T08:15:49.311Z,98895.92
2023-03-11T08:18:17.093Z,98900.89
2023-03-11T08:20:45.503Z,98912.98
2023-03-11T08:23:12.241Z,98928.20
2023-03-11T08:25:40.222Z,98944.11
2023-03-11T08:28:07.760Z,98948.48
2023-03-11T08:30:35.123Z,98943.88
2023-03-11T08:33:01.811Z,98923.48
2023-03-11T08:35:28.497Z,98902.05
2023-03-11T08:37:55.201Z,98888.23
2023-03-11T08:40:21.992Z,98898.77
2023-03-11T08:42:49.093Z,98923.79
2023-03-11T08:45:16.015Z,98916.36
2023-03-11T08:47:43.064Z,98906.46
2023-03-11T08:50:14.622Z,98898.21
2023-03-11T08:52:41.489Z,98900.11
2023-03-11T08:55:16.603Z,98896.73
2023-03-11T08:57:43.357Z,98900.42
2023-03-11T09:00:13.224Z,98907.58
2023-03-11T09:02:41.610Z,98912.30
2023-03-11T09:05:08.786Z,98913.40
2023-03-11T09:07:35.753Z,98906.61
2023-03-11T09:10:02.699Z,98918.98
2023-03-11T09:12:30.453Z,98933.81
2023-03-11T09:14:57.274Z,98934.86
2023-03-11T09:17:23.910Z,98921.09
2023-03-11T09:19:50.661Z,98909.34
2023-03-11T09:22:17.637Z,98902.20
2023-03-11T09:24:44.380Z,98905.22
2023-03-11T09:27:13.147Z,98899.65
2023-03-11T09:29:39.747Z,98900.88
2023-03-11T09:32:06.669Z,98901.61
2023-03-11T09:34:33.377Z,98898.86
2023-03-11T09:37:01.680Z,98896.86
2023-03-11T09:39:28.306Z,98898.89
2023-03-11T09:41:59.323Z,98893.90
2023-03-11T09:44:38.203Z,98895.89
2023-03-11T09:47:22.912Z,98900.81
2023-03-11T09:50:18.345Z,98914.06
2023-03-11T09:53:10.646Z,98918.56
2023-03-11T09:55:53.983Z,98923.83
2023-03-11T09:58:38.353Z,98934.49
2023-03-11T10:01:15.512Z,98933.02
2023-03-11T10:03:44.419Z,98935.52
2023-03-11T10:06:26.101Z,98933.65
2023-03-11T10:09:27.155Z,98933.91
2023-03-11T10:12:03.108Z,98930.18
2023-03-11T10:14:29.682Z,98929.49
2023-03-11T10:17:08.606Z,98929.84
2023-03-11T10:19:35.145Z,98937.10
2023-03-11T10:22:27.124Z,98939.52
2023-03-11T10:25:14.732Z,98942.68
2023-03-11T10:27:55.030Z,98954.13
2023-03-11T10:30:24.906Z,98957.23
2023-03-11T10:33:22.506Z,98954.48
2023-03-11T10:35:54.943Z,98956.75
2023-03-11T10:38:42.327Z,98967.42
2023-03-11T10:41:32.269Z,98970.25
2023-03-11T10:44:19.151Z,98975.71
2023-03-11T10:46:45.800Z,98983.35
2023-03-11T10:49:15.601Z,98988.46
2023-03-11T10:51:46.320Z,98990.09
2023-03-11T10:54:33.072Z,98994.73
2023-03-11T10:57:03.005Z,99000.80
2023-03-11T10:59:46.364Z,99001.71
2023-03-11T11:02:27.529Z,98992.16
2023-03-11T11:05:05.801Z,98994.55
2023-03-11T11:07:41.257Z,98994.05
2023-03-11T11:10:13.841Z,98995.98
2023-03-11T11:13:02.074Z,99002.02
2023-03-11T11:15:34.445Z,99001.44
2023-03-11T11:18:07.150Z,99000.73
2023-03-11T11:20:34.777Z,98998.41
2023-03-11T11:23:03.912Z,98995.15
2023-03-11T11:25:33.069Z,99003.82
2023-03-11T11:28:15.862Z,98995.77
2023-03-11T11:31:00.527Z,99000.26
2023-03-11T11:33:40.284Z,99004.27
2023-03-11T11:36:15.108Z,98995.33
2023-03-11T11:38:42.478Z,98987.88
2023-03-11T11:41:16.810Z,98977.86
2023-03-11T11:43:46.470Z,98985.45
2023-03-11T11:46:30.336Z,98978.48
2023-03-11T11:49:02.647Z,98974.11
2023-03-11T11:51:41.142Z,98967.30
2023-03-11T11:54:10.429Z,98962.14
2023-03-11T11:56:37.083Z,98957.67
2023-03-11T11:59:15.129Z,98955.73
2023-03-11T12:02:03.886Z,98958.14
2023-03-11T12:05:09.427Z,98949.19
2023-03-11T12:07:39.551Z,98945.75
2023-03-11T12:10:23.351Z,98941.48
2023-03-11T12:13:29.290Z,98932.03
2023-03-11T12:16:02.369Z,98927.11
2023-03-11T12:18:31.927Z,98930.64
2023-03-11T12:20:59.644Z,98930.52
2023-03-11T12:23:48.118Z,98929.77
2023-03-11T12:26:22.149Z,98929.16
2023-03-11T12:28:57.395Z,98925.80
2023-03-11T12:31:27.261Z,98927.33
2023-03-11T12:34:03.251Z,98923.36
2023-03-11T12:36:37.615Z,98913.77
2023-03-11T12:39:07.673Z,98917.52
2023-03-11T12:41:42.269Z,98928.27
2023-03-11T12:44:28.996Z,98930.48
2023-03-11T12:46:58.834Z,98925.83
2023-03-11T12:49:31.092Z,98928.35
2023-03-11T12:52:15.768Z,98920.56
2023-03-11T12:54:43.544Z,98912.88
2023-03-11T12:57:48.416Z,98911.56
2023-03-11T13:00:39.419Z,98916.59
2023-03-11T13:03:37.457Z,98917.13
2023-03-11T13:06:30.086Z,98917.73
2023-03-11T13:08:59.181Z,98917.55
2023-03-11T13:11:34.420Z,98926.52
2023-03-11T13:14:22.272Z,98928.27
2023-03-11T13:16:50.289Z,98931.54
2023-03-11T13:19:51.300Z,98935.71
2023-03-11T13:22:44.475Z,98943.92
2023-03-11T13:25:29.787Z,98943.27
2023-03-11T13:28:08.106Z,98951.80
2023-03-11T13:30:40.422Z,98954.78
2023-03-11T13:33:40.480Z,98954.73
2023-03-11T13:36:35.992Z,98950.80
2023-03-11T13:39:31.578Z,98956.73
2023-03-11T13:41:58.244Z,98955.35
2023-03-11T13:44:29.552Z,98950.12
2023-03-11T13:47:17.108Z,98949.38
2023-03-11T13:50:17.102Z,98951.21
2023-03-11T13:52:48.905Z,98954.85
2023-03-11T13:55:22.294Z,98958.47
2023-03-11T13:57:54.576Z,98956.20
2023-03-11T14:00:28.573Z,98956.86
2023-03-11T14:03:14.876Z,98959.08
2023-03-11T14:05:46.501Z,98960.00
2023-03-11T14:08:27.276Z,98962.06
2023-03-11T14:10:57.062Z,98956.04
2023-03-11T14:13:25.973Z,98956.90
2023-03-11T14:16:14.656Z,98955.92
2023-03-11T14:18:43.558Z,98953.23
2023-03-11T14:21:19.058Z,98948.22
2023-03-11T14:23:51.287Z,98946.55
2023-03-11T14:26:21.113Z,98948.48
2023-03-11T14:28:58.911Z,98950.44
2023-03-11T14:31:33.159Z,98956.30
2023-03-11T14:34:10.118Z,98960.09
2023-03-11T14:36:45.519Z,98967.35
2023-03-11T14:39:24.262Z,98968.86
2023-03-11T14:41:55.510Z,98968.60
2023-03-11T14:44:26.381Z,98972.01
2023-03-11T14:47:02.922Z,98974.15
2023-03-11T14:49:30.258Z,98974.80
2023-03-11T14:52:04.181Z,98976.46
2023-03-11T14:54:34.626Z,98971.50
2023-03-11T14:57:18.409Z,98972.79
2023-03-11T14:59:48.878Z,98974.89
2023-03-11T15:02:18.522Z,98974.66
2023-03-11T15:04:45.350Z,98970.60
2023-03-11T15:07:13.658Z,98967.94
2023-03-11T15:09:42.197Z,98966.92
2023-03-11T15:12:41.324Z,98971.56
2023-03-11T15:15:40.961Z,98974.63
2023-03-11T15:18:24.324Z,98972.80
2023-03-11T15:21:18.727Z,98970.80
2023-03-11T15:23:49.228Z,98972.80
2023-03-11T15:26:20.876Z,98975.64
2023-03-11T15:28:54.529Z,98978.66
2023-03-11T15:31:21.373Z,98981.95
2023-03-11T15:33:49.129Z,98982.20
2023-03-11T15:36:39.567Z,98980.73
2023-03-11T15:39:26.444Z,98986.23
2023-03-11T15:42:03.739Z,98981.17
2023-03-11T15:44:40.770Z,98983.16
2023-03-11T15:47:16.034Z,98982.29
2023-03-11T15:49:42.752Z,98991.70
2023-03-11T15:52:10.537Z,99000.37
2023-03-11T15:54:37.735Z,99005.09
2023-03-11T15:57:08.431Z,99014.17
2023-03-11T15:59:37.338Z,99016.86
2023-03-11T16:02:04.270Z,99015.34
2023-03-11T16:04:30.967Z,99018.02
2023-03-11T16:07:07.524Z,99021.94
2023-03-11T16:09:35.402Z,99018.50
2023-03-11T16:12:06.056Z,99018.96
2023-03-11T16:14:32.717Z,99023.03
2023-03-11T16:16:59.372Z,99027.22
2023-03-11T16:19:26.068Z,99036.36
2023-03-11T16:21:52.833Z,99037.68
2023-03-11T16:24:22.533Z,99042.67
2023-03-11T16:26:52.194Z,99043.13
2023-03-11T16:29:20.182Z,99045.42
2023-03-11T16:31:47.177Z,99051.68
2023-03-11T16:34:13.782Z,99051.94
2023-03-11T16:36:40.564Z,99053.73
2023-03-11T16:39:07.203Z,99058.16
2023-03-11T16:41:45.051Z,99065.20
2023-03-11T16:44:11.914Z,99065.08
2023-03-11T16:46:38.824Z,99068.86
2023-03-11T16:49:05.696Z,99069.92
2023-03-11T16:51:33.049Z,99073.08
2023-03-11T16:54:00.164Z,99079.39
2023-03-11T16:56:26.944Z,99082.08
2023-03-11T16:58:53.639Z,99088.23
2023-03-11T17:01:21.785Z,99094.32
2023-03-11T17:03:50.828Z,99101.79
2023-03-11T17:06:18.763Z,99108.47
2023-03-11T17:08:49.394Z,99109.89
2023-03-11T17:11:19.504Z,99115.98
2023-03-11T17:13:46.393Z,99119.62
2023-03-11T17:16:13.227Z,99122.02
2023-03-11T17:18:40.105Z,99121.03
2023-03-11T17:21:12.421Z,99126.54
2023-03-11T17:23:39.340Z,99132.46
2023-03-11T17:26:11.754Z,99136.08
2023-03-11T17:28:40.181Z,99137.19
2023-03-11T17:31:12.534Z,99148.31
2023-03-11T17:33:39.389Z,99153.65
2023-03-11T17:36:09.155Z,99156.79
2023-03-11T17:38:35.763Z,99160.55
2023-03-11T17:41:10.666Z,99165.41
2023-03-11T17:43:37.303Z,99179.19
2023-03-11T17:46:08.052Z,99181.66
2023-03-11T17:48:34.730Z,99188.92
2023-03-11T17:51:10.231Z,99197.24
2023-03-11T17:53:41.201Z,99196.88
2023-03-11T17:56:08.961Z,99199.98
2023-03-11T17:58:35.985Z,99199.39
2023-03-11T18:01:04.840Z,99209.16
2023-03-11T18:03:31.490Z,99215.37
2023-03-11T18:06:00.956Z,99217.39
2023-03-11T18:08:28.311Z,99217.81
2023-03-11T18:10:59.422Z,99228.70
2023-03-11T18:13:26.812Z,99235.83
2023-03-11T18:16:05.930Z,99242.95
2023-03-11T18:18:35.204Z,99246.58
2023-03-11T18:21:03.986Z,99249.30
2023-03-11T18:23:33.226Z,99250.56
2023-03-11T18:26:01.923Z,99256.40
2023-03-11T18:28:29.371Z,99259.20
2023-03-11T18:30:56.177Z,99267.35
2023-03-11T18:33:24.594Z,99272.02
2023-03-11T18:35:51.293Z,99275.10
2023-03-11T18:38:17.938Z,99278.63
2023-03-11T18:40:44.578Z,99279.58
2023-03-11T18:43:14.727Z,99283.95
2023-03-11T18:45:41.480Z,99287.89
2023-03-11T18:48:08.110Z,99293.18
2023-03-11T18:50:34.802Z,99305.07
2023-03-11T18:53:01.946Z,99308.17
2023-03-11T18:55:28.657Z,99318.52
2023-03-11T18:57:55.313Z,99323.85
2023-03-11T19:00:23.671Z,99331.02
2023-03-11T19:02:52.143Z,99339.80
2023-03-11T19:05:18.991Z,99346.00
2023-03-11T19:07:45.737Z,99344.84
2023-03-11T19:10:15.055Z,99345.54
2023-03-11T19:12:43.759Z,99352.68
2023-03-11T19:15:11.887Z,99356.96
2023-03-11T19:17:38.568Z,99363.42
2023-03-11T19:20:09.178Z,99372.45
2023-03-11T19:22:37.205Z,99375.02
2023-03-11T19:25:05.213Z,99374.81
2023-03-11T19:27:32.267Z,99375.55
2023-03-11T19:29:58.838Z,99380.45
2023-03-11T19:32:25.450Z,99377.67
2023-03-11T19:34:52.070Z,99381.59
2023-03-11T19:37:18.716Z,99388.60
2023-03-11T19:39:45.306Z,99394.75
2023-03-11T19:42:11.983Z,99399.02
2023-03-11T19:44:38.842Z,99403.52
2023-03-11T19:47:05.601Z,99411.07
2023-03-11T19:49:32.247Z,99412.58
2023-03-11T19:51:59.016Z,99420.99
2023-03-11T19:54:25.696Z,99430.45
2023-03-11T19:56:52.349Z,99436.34
2023-03-11T19:59:19.135Z,99443.07
2023-03-11T20:01:45.912Z,99449.11
2023-03-11T20:04:15.327Z,99456.86
2023-03-11T20:06:42.442Z,99464.02
2023-03-11T20:09:09.232Z,99475.63
2023-03-11T20:11:40.241Z,99477.92
2023-03-11T20:14:08.015Z,99483.77
2023-03-11T20:16:34.767Z,99489.45
2023-03-11T20:19:01.535Z,99495.20
2023-03-11T20:21:28.332Z,99500.38
2023-03-11T20:23:56.694Z,99505.55
2023-03-11T20:26:24.229Z,99518.60
2023-03-11T20:28:54.379Z,99529.77
2023-03-11T20:31:23.691Z,99545.94
2023-03-11T20:33:51.893Z,99554.16
2023-03-11T20:36:22.720Z,99555.73
2023-03-11T20:38:52.437Z,99553.99
2023-03-11T20:41:19.261Z,99562.45
2023-03-11T20:43:46.363Z,99573.09
2023-03-11T20:46:13.200Z,99584.84
2023-03-11T20:48:40.866Z,99595.70
2023-03-11T20:51:10.808Z,99603.27
2023-03-11T20:53:38.484Z,99606.42
2023-03-11T20:56:08.702Z,99613.79
2023-03-11T20:58:36.257Z,99623.13
2023-03-11T21:01:13.441Z,99624.17
2023-03-11T21:03:40.281Z,99620.89
2023-03-11T21:06:14.474Z,99614.88
2023-03-11T21:08:41.199Z,99620.23
2023-03-11T21:11:07.891Z,99626.19
2023-03-11T21:13:35.898Z,99632.73
2023-03-11T21:16:04.725Z,99641.17
2023-03-11T21:18:31.430Z,99646.80
2023-03-11T21:20:58.615Z,99650.19
2023-03-11T21:23:25.578Z,99651.02
2023-03-11T21:25:59.674Z,99650.76
2023-03-11T21:28:27.117Z,99650.05
2023-03-11T21:30:58.932Z,99653.66
2023-03-11T21:33:25.856Z,99659.45
2023-03-11T21:35:58.065Z,99661.36
2023-03-11T21:38:25.397Z,99661.86
2023-03-11T21:40:53.583Z,99662.42
2023-03-11T21:43:21.185Z,99664.08
2023-03-11T21:45:47.928Z,99668.59
2023-03-11T21:48:14.779Z,99676.82
2023-03-11T21:50:42.216Z,99677.52
2023-03-11T21:53:08.971Z,99667.60
2023-03-11T21:55:35.624Z,99668.80
2023-03-11T21:58:02.235Z,99673.05
2023-03-11T22:00:28.982Z,99676.48
2023-03-11T22:02:55.660Z,99679.88
2023-03-11T22:05:22.420Z,99679.15
2023-03-11T22:07:49.021Z,99679.92
2023-03-11T22:10:16.085Z,99679.05
2023-03-11T22:12:42.744Z,99677.78
2023-03-11T22:15:10.046Z,99683.41
2023-03-11T22:17:37.025Z,99684.55
2023-03-11T22:20:05.892Z,99684.92
2023-03-11T22:22:33.532Z,99690.00
2023-03-11T22:25:00.310Z,99684.61
2023-03-11T22:27:27.220Z,99683.05
2023-03-11T22:29:53.801Z,99686.45
2023-03-11T22:32:20.453Z,99695.02
2023-03-11T22:34:47.227Z,99695.76
2023-03-11T22:37:14.123Z,99703.43
2023-03-11T22:39:40.856Z,99710.23
2023-03-11T22:42:07.498Z,99709.04
2023-03-11T22:44:34.093Z,99717.27
2023-03-11T22:47:00.779Z,99723.28
2023-03-11T22:49:27.466Z,99725.67
2023-03-11T22:51:54.117Z,99730.17
2023-03-11T22:54:20.801Z,99730.90
2023-03-11T22:56:47.437Z,99735.93
2023-03-11T22:59:14.080Z,99732.45
2023-03-11T23:01:40.843Z,99732.14
2023-03-11T23:04:07.510Z,99739.84
2023-03-11T23:06:34.193Z,99737.63
2023-03-11T23:09:00.808Z,99735.09
2023-03-11T23:11:27.397Z,99733.80
2023-03-11T23:13:54.053Z,99735.59
2023-03-11T23:16:22.111Z,99740.12
2023-03-11T23:18:51.405Z,99742.30
2023-03-11T23:21:27.848Z,99746.36
2023-03-11T23:23:56.015Z,99753.02
2023-03-11T23:26:23.694Z,99754.23
2023-03-11T23:28:53.840Z,99762.36
2023-03-11T23:31:22.783Z,99760.95
2023-03-11T23:33:50.091Z,99762.77
2023-03-11T23:36:19.959Z,99768.72
2023-03-11T23:38:47.649Z,99776.53
2023-03-11T23:41:20.839Z,99777.61
2023-03-11T23:43:47.883Z,99775.40
2023-03-11T23:46:15.364Z,99779.77
2023-03-11T23:48:42.087Z,99786.48
2023-03-11T23:51:09.510Z,99791.48
2023-03-11T23:53:37.134Z,99792.36
2023-03-11T23:56:12.664Z,99796.07
2023-03-11T23:58:39.358Z,99797.18
