createdAt,value
2019-02-02T00:01:56.732Z,38.55
2019-02-02T00:04:26.251Z,39.40
2019-02-02T00:06:55.793Z,39.53
2019-02-02T00:09:25.482Z,41.42
2019-02-02T00:11:55.035Z,38.30
2019-02-02T00:14:24.578Z,36.53
2019-02-02T00:16:54.115Z,38.53
2019-02-02T00:19:23.594Z,43.87
2019-02-02T00:21:53.101Z,45.35
2019-02-02T00:24:22.845Z,46.25
2019-02-02T00:26:52.329Z,46.23
2019-02-02T00:29:21.829Z,45.12
2019-02-02T00:31:51.391Z,45.08
2019-02-02T00:34:20.893Z,46.00
2019-02-02T00:36:50.440Z,45.12
2019-02-02T00:39:20.021Z,43.95
2019-02-02T00:41:49.574Z,45.58
2019-02-02T00:44:19.083Z,40.75
2019-02-02T00:46:48.736Z,39.70
2019-02-02T00:49:18.245Z,39.70
2019-02-02T00:51:47.828Z,40.58
2019-02-02T00:54:18.105Z,41.70
2019-02-02T00:56:47.584Z,38.05
2019-02-02T00:59:17.092Z,39.23
2019-02-02T01:01:46.619Z,39.00
2019-02-02T01:04:16.175Z,39.42
2019-02-02T01:06:45.684Z,39.48
2019-02-02T01:09:25.018Z,40.73
2019-02-02T01:11:54.580Z,44.60
2019-02-02T01:14:24.112Z,45.12
2019-02-02T01:16:53.732Z,45.10
2019-02-02T01:19:23.263Z,45.10
2019-02-02T01:21:52.758Z,50.12
2019-02-02T01:24:22.192Z,54.15
2019-02-02T01:26:51.791Z,62.67
2019-02-02T01:29:21.352Z,69.55
2019-02-02T01:31:50.825Z,67.72
2019-02-02T01:34:20.435Z,62.93
2019-02-02T01:36:49.964Z,63.28
2019-02-02T01:39:19.406Z,59.80
2019-02-02T01:41:49.339Z,53.10
2019-02-02T01:44:18.777Z,55.48
2019-02-02T01:46:48.408Z,52.13
2019-02-02T01:49:18.073Z,49.27
2019-02-02T01:51:47.620Z,47.95
2019-02-02T01:54:17.143Z,51.58
2019-02-02T01:56:46.608Z,51.13
2019-02-02T01:59:16.062Z,49.70
2019-02-02T02:01:45.673Z,50.28
2019-02-02T02:04:15.152Z,52.05
2019-02-02T02:06:44.733Z,51.42
2019-02-02T02:09:14.375Z,48.60
2019-02-02T02:11:43.890Z,50.35
2019-02-02T02:14:13.360Z,47.62
2019-02-02T02:16:43.243Z,46.55
2019-02-02T02:19:12.775Z,47.75
2019-02-02T02:21:42.362Z,42.55
2019-02-02T02:24:11.841Z,44.18
2019-02-02T02:26:41.379Z,42.62
2019-02-02T02:29:11.192Z,42.80
2019-02-02T02:31:40.733Z,43.90
2019-02-02T02:34:10.482Z,44.45
2019-02-02T02:36:39.962Z,42.67
2019-02-02T02:39:10.223Z,41.25
2019-02-02T02:41:39.916Z,43.55
2019-02-02T02:44:09.410Z,44.40
2019-02-02T02:46:38.910Z,43.70
2019-02-02T02:49:08.411Z,41.85
2019-02-02T02:51:37.933Z,41.77
2019-02-02T02:54:07.427Z,39.90
2019-02-02T02:56:36.911Z,41.45
2019-02-02T02:59:25.183Z,40.38
2019-02-02T03:01:54.680Z,43.92
2019-02-02T03:04:24.622Z,40.90
2019-02-02T03:06:54.068Z,39.03
2019-02-02T03:09:23.681Z,42.30
2019-02-02T03:11:53.166Z,42.78
2019-02-02T03:14:22.675Z,42.75
2019-02-02T03:16:52.158Z,42.30
2019-02-02T03:19:21.822Z,42.48
2019-02-02T03:21:51.278Z,45.70
2019-02-02T03:24:21.044Z,44.77
2019-02-02T03:26:50.520Z,42.43
2019-02-02T03:29:20.067Z,44.15
2019-02-02T03:31:49.588Z,43.05
2019-02-02T03:34:19.101Z,44.00
2019-02-02T03:36:48.583Z,44.65
2019-02-02T03:39:18.087Z,44.83
2019-02-02T03:41:47.698Z,42.65
2019-02-02T03:44:17.230Z,43.68
2019-02-02T03:46:46.688Z,43.00
2019-02-02T03:49:16.464Z,43.35
2019-02-02T03:51:45.970Z,40.05
2019-02-02T03:54:15.567Z,38.02
2019-02-02T03:56:45.126Z,38.67
2019-02-02T03:59:14.591Z,38.02
2019-02-02T04:01:44.057Z,39.30
2019-02-02T04:04:13.901Z,37.83
2019-02-02T04:07:02.349Z,39.92
2019-02-02T04:09:31.908Z,42.27
2019-02-02T04:12:01.617Z,34.20
2019-02-02T04:14:31.160Z,33.88
2019-02-02T04:17:00.623Z,32.85
2019-02-02T04:19:30.069Z,33.40
2019-02-02T04:21:59.654Z,33.88
2019-02-02T04:24:29.154Z,33.53
2019-02-02T04:26:58.688Z,33.80
2019-02-02T04:29:29.102Z,33.45
2019-02-02T04:31:58.637Z,36.55
2019-02-02T04:34:28.149Z,35.90
2019-02-02T04:36:57.999Z,35.55
2019-02-02T04:39:27.515Z,35.33
2019-02-02T04:41:57.619Z,36.40
2019-02-02T04:44:27.104Z,38.67
2019-02-02T04:46:56.742Z,35.30
2019-02-02T04:49:26.246Z,34.88
2019-02-02T04:51:55.760Z,38.60
2019-02-02T04:54:25.346Z,35.60
2019-02-02T04:56:54.846Z,37.10
2019-02-02T04:59:29.221Z,35.40
2019-02-02T05:01:55.584Z,38.58
2019-02-02T05:04:25.178Z,40.20
2019-02-02T05:06:54.660Z,37.80
2019-02-02T05:09:24.181Z,36.33
2019-02-02T05:11:53.764Z,35.65
2019-02-02T05:14:23.272Z,37.25
2019-02-02T05:16:52.773Z,38.88
2019-02-02T05:19:22.317Z,36.42
2019-02-02T05:21:51.836Z,39.08
2019-02-02T05:24:21.401Z,40.40
2019-02-02T05:26:51.228Z,40.30
2019-02-02T05:29:20.720Z,40.85
2019-02-02T05:31:50.321Z,39.33
2019-02-02T05:34:19.821Z,39.20
2019-02-02T05:36:49.266Z,39.08
2019-02-02T05:39:18.902Z,39.33
2019-02-02T05:41:48.442Z,39.85
2019-02-02T05:44:17.954Z,39.35
2019-02-02T05:47:01.217Z,39.27
2019-02-02T05:49:30.956Z,39.40
2019-02-02T05:52:18.587Z,38.58
2019-02-02T05:54:48.157Z,38.45
2019-02-02T05:57:17.766Z,38.70
2019-02-02T05:59:52.823Z,39.00
2019-02-02T06:02:18.502Z,39.95
2019-02-02T06:04:48.358Z,38.98
2019-02-02T06:07:17.828Z,42.30
2019-02-02T06:09:47.739Z,37.80
2019-02-02T06:12:17.206Z,35.55
2019-02-02T06:14:46.834Z,36.35
2019-02-02T06:17:16.487Z,34.60
2019-02-02T06:19:45.951Z,36.55
2019-02-02T06:22:15.475Z,35.33
2019-02-02T06:24:45.096Z,34.65
2019-02-02T06:27:15.914Z,35.00
2019-02-02T06:29:47.522Z,33.85
2019-02-02T06:32:17.019Z,30.40
2019-02-02T06:34:46.466Z,28.75
2019-02-02T06:37:16.195Z,28.10
2019-02-02T06:39:45.839Z,28.70
2019-02-02T06:42:15.472Z,30.00
2019-02-02T06:44:44.980Z,27.82
2019-02-02T06:47:14.468Z,30.65
2019-02-02T06:49:44.263Z,29.80
2019-02-02T06:52:13.819Z,30.62
2019-02-02T06:54:43.357Z,36.90
2019-02-02T06:57:12.907Z,34.53
2019-02-02T06:59:42.534Z,34.18
2019-02-02T07:02:12.240Z,33.38
2019-02-02T07:04:41.739Z,31.23
2019-02-02T07:07:11.249Z,33.15
2019-02-02T07:09:40.866Z,32.23
2019-02-02T07:12:10.411Z,31.00
2019-02-02T07:14:40.362Z,31.90
2019-02-02T07:17:09.881Z,30.00
2019-02-02T07:19:39.393Z,32.00
2019-02-02T07:22:08.954Z,27.60
2019-02-02T07:24:38.449Z,30.35
2019-02-02T07:27:08.068Z,28.30
2019-02-02T07:29:37.751Z,29.45
2019-02-02T07:32:07.289Z,31.00
2019-02-02T07:34:37.222Z,29.63
2019-02-02T07:37:06.741Z,28.20
2019-02-02T07:39:36.378Z,27.32
2019-02-02T07:42:05.858Z,28.02
2019-02-02T07:44:35.839Z,27.50
2019-02-02T07:47:05.295Z,28.25
2019-02-02T07:49:34.899Z,28.57
2019-02-02T07:52:04.468Z,25.90
2019-02-02T07:54:33.969Z,35.63
2019-02-02T07:57:03.536Z,27.87
2019-02-02T07:59:33.081Z,23.95
2019-02-02T08:02:02.622Z,23.65
2019-02-02T08:04:32.131Z,27.55
2019-02-02T08:07:01.748Z,24.35
2019-02-02T08:10:07.371Z,22.95
2019-02-02T08:12:54.971Z,17.30
2019-02-02T08:15:27.082Z,17.32
2019-02-02T08:18:32.927Z,16.10
2019-02-02T08:21:03.098Z,16.70
2019-02-02T08:23:32.771Z,15.20
2019-02-02T08:26:02.248Z,15.80
2019-02-02T08:28:31.830Z,15.78
2019-02-02T08:31:01.479Z,15.98
2019-02-02T08:33:31.192Z,16.75
2019-02-02T08:36:03.904Z,16.97
2019-02-02T08:38:32.068Z,14.55
2019-02-02T08:41:01.623Z,17.32
2019-02-02T08:43:31.580Z,18.55
2019-02-02T08:46:01.180Z,24.23
2019-02-02T08:48:30.869Z,20.88
2019-02-02T08:51:00.442Z,20.08
2019-02-02T08:53:30.173Z,19.85
2019-02-02T08:55:59.852Z,18.67
2019-02-02T08:58:29.551Z,18.57
2019-02-02T09:01:04.117Z,19.82
2019-02-02T09:03:30.366Z,17.52
2019-02-02T09:05:59.970Z,17.92
2019-02-02T09:08:29.544Z,15.70
2019-02-02T09:10:59.104Z,15.55
2019-02-02T09:13:28.655Z,15.53
2019-02-02T09:15:58.139Z,15.15
2019-02-02T09:18:27.607Z,15.05
2019-02-02T09:20:57.568Z,13.20
2019-02-02T09:23:27.239Z,12.93
2019-02-02T09:25:56.924Z,12.45
2019-02-02T09:28:26.760Z,11.53
2019-02-02T09:30:56.368Z,10.00
2019-02-02T09:33:25.948Z,9.60
2019-02-02T09:35:55.710Z,10.47
2019-02-02T09:38:25.215Z,9.10
2019-02-02T09:40:54.813Z,12.33
2019-02-02T09:43:24.300Z,13.77
2019-02-02T09:45:53.825Z,11.30
2019-02-02T09:48:23.389Z,12.07
2019-02-02T09:50:52.834Z,11.70
2019-02-02T09:53:22.436Z,13.27
2019-02-02T09:55:52.012Z,12.50
2019-02-02T09:58:21.618Z,11.30
2019-02-02T10:00:51.105Z,14.70
2019-02-02T10:03:20.544Z,12.13
2019-02-02T10:05:50.123Z,12.50
2019-02-02T10:08:19.670Z,11.50
2019-02-02T10:10:49.182Z,13.40
2019-02-02T10:13:18.799Z,13.20
2019-02-02T10:15:48.381Z,11.40
2019-02-02T10:18:17.951Z,10.30
2019-02-02T10:20:47.491Z,10.60
2019-02-02T10:23:17.072Z,8.30
2019-02-02T10:25:46.652Z,7.73
2019-02-02T10:28:16.301Z,8.47
2019-02-02T10:30:46.192Z,7.97
2019-02-02T10:33:17.399Z,8.50
2019-02-02T10:35:47.109Z,8.60
2019-02-02T10:38:16.782Z,10.10
2019-02-02T10:41:41.352Z,9.10
2019-02-02T10:44:10.969Z,8.60
2019-02-02T10:46:40.426Z,8.67
2019-02-02T10:49:09.870Z,8.77
2019-02-02T10:51:39.495Z,7.53
2019-02-02T10:54:09.037Z,7.37
2019-02-02T10:56:41.174Z,6.47
2019-02-02T10:59:09.488Z,7.40
2019-02-02T11:01:50.488Z,7.30
2019-02-02T11:04:10.115Z,6.93
2019-02-02T11:06:39.551Z,6.10
2019-02-02T11:09:10.356Z,6.13
2019-02-02T11:11:39.904Z,7.13
2019-02-02T11:14:09.453Z,7.83
2019-02-02T11:16:38.847Z,11.43
2019-02-02T11:20:01.962Z,8.70
2019-02-02T11:22:31.425Z,7.13
2019-02-02T11:29:06.154Z,13.80
2019-02-02T11:31:35.742Z,11.27
2019-02-02T11:34:05.328Z,9.57
2019-02-02T11:37:10.679Z,9.10
2019-02-02T11:39:40.090Z,7.07
2019-02-02T11:42:09.835Z,8.03
2019-02-02T11:48:20.462Z,8.70
2019-02-02T11:50:49.818Z,11.33
2019-02-02T11:53:19.235Z,11.33
2019-02-02T11:55:48.890Z,10.63
2019-02-02T11:58:18.306Z,11.00
2019-02-02T12:00:47.749Z,11.20
2019-02-02T12:03:17.154Z,10.63
2019-02-02T12:05:47.167Z,9.43
2019-02-02T12:08:16.749Z,9.30
2019-02-02T12:10:46.235Z,9.83
2019-02-02T12:13:15.668Z,8.33
2019-02-02T12:15:45.078Z,7.40
2019-02-02T12:18:14.474Z,7.70
2019-02-02T12:20:43.866Z,6.20
2019-02-02T12:23:13.641Z,5.87
2019-02-02T12:25:42.974Z,6.10
2019-02-02T12:28:12.338Z,7.20
2019-02-02T12:30:41.739Z,6.77
2019-02-02T12:33:11.112Z,8.80
2019-02-02T12:35:40.555Z,8.60
2019-02-02T12:38:28.152Z,8.70
2019-02-02T12:41:33.606Z,10.30
2019-02-02T12:44:04.748Z,8.70
2019-02-02T12:46:34.922Z,9.50
2019-02-02T12:49:05.678Z,8.10
2019-02-02T12:51:36.101Z,8.90
2019-02-02T12:54:06.755Z,8.73
2019-02-02T12:56:37.410Z,7.10
2019-02-02T12:59:08.356Z,7.70
2019-02-02T13:01:38.559Z,7.20
2019-02-02T13:04:09.049Z,7.97
2019-02-02T13:06:39.019Z,6.83
2019-02-02T13:09:10.601Z,6.97
2019-02-02T13:11:40.520Z,6.60
2019-02-02T13:14:10.722Z,7.63
2019-02-02T13:16:40.865Z,6.53
2019-02-02T13:19:13.853Z,6.00
2019-02-02T13:21:43.035Z,6.33
2019-02-02T13:24:13.163Z,5.93
2019-02-02T13:26:43.407Z,6.40
2019-02-02T13:29:13.324Z,6.90
2019-02-02T13:31:43.260Z,7.23
2019-02-02T13:34:12.966Z,7.07
2019-02-02T13:36:42.716Z,7.37
2019-02-02T13:39:14.149Z,7.57
2019-02-02T13:41:44.012Z,7.50
2019-02-02T13:44:13.741Z,8.27
2019-02-02T13:46:43.669Z,7.70
2019-02-02T13:49:13.633Z,7.90
2019-02-02T13:51:43.238Z,7.67
2019-02-02T13:54:12.770Z,8.40
2019-02-02T13:56:42.523Z,7.87
2019-02-02T13:59:12.112Z,11.70
2019-02-02T14:01:42.528Z,12.23
2019-02-02T14:04:12.213Z,11.50
2019-02-02T14:06:42.102Z,10.37
2019-02-02T14:09:12.667Z,8.70
2019-02-02T14:11:42.920Z,9.05
2019-02-02T14:14:13.003Z,9.13
2019-02-02T14:16:43.059Z,11.40
2019-02-02T14:22:54.153Z,13.93
2019-02-02T14:25:25.263Z,9.73
2019-02-02T14:27:55.242Z,13.23
2019-02-02T14:30:26.549Z,8.70
2019-02-02T14:32:56.658Z,8.10
2019-02-02T14:35:27.773Z,8.30
2019-02-02T14:37:57.405Z,9.00
2019-02-02T14:40:27.004Z,8.50
2019-02-02T14:42:56.593Z,7.90
2019-02-02T14:45:28.048Z,8.23
2019-02-02T14:47:57.657Z,8.77
2019-02-02T14:50:27.254Z,7.80
2019-02-02T14:52:57.154Z,8.37
2019-02-02T14:55:28.505Z,7.80
2019-02-02T14:57:58.370Z,6.90
2019-02-02T15:00:29.510Z,7.40
2019-02-02T15:03:03.225Z,7.47
2019-02-02T15:05:42.404Z,7.07
2019-02-02T15:08:03.235Z,7.07
2019-02-02T15:10:32.833Z,7.63
2019-02-02T15:13:02.472Z,7.33
2019-02-02T15:15:32.038Z,7.63
2019-02-02T15:18:01.604Z,7.03
2019-02-02T15:20:36.133Z,7.37
2019-02-02T15:23:06.628Z,7.77
2019-02-02T15:25:36.819Z,8.00
2019-02-02T15:28:06.680Z,7.37
2019-02-02T15:30:37.485Z,7.78
2019-02-02T15:33:07.855Z,7.62
2019-02-02T15:35:37.801Z,10.93
2019-02-02T15:38:07.653Z,16.20
2019-02-02T15:40:37.861Z,17.85
2019-02-02T15:43:07.547Z,18.80
2019-02-02T15:45:37.161Z,19.48
2019-02-02T15:48:06.790Z,21.73
2019-02-02T15:50:36.416Z,20.55
2019-02-02T15:53:10.493Z,19.62
2019-02-02T15:55:40.041Z,20.10
2019-02-02T15:58:09.594Z,20.77
2019-02-02T16:00:39.813Z,20.02
2019-02-02T16:03:09.465Z,19.20
2019-02-02T16:05:39.225Z,17.55
2019-02-02T16:08:14.161Z,17.30
2019-02-02T16:10:43.874Z,18.90
2019-02-02T16:13:13.858Z,17.30
2019-02-02T16:15:43.581Z,17.07
2019-02-02T16:18:13.563Z,18.75
2019-02-02T16:20:45.009Z,17.17
2019-02-02T16:23:14.760Z,18.05
2019-02-02T16:25:44.419Z,19.10
2019-02-02T16:28:14.414Z,23.67
2019-02-02T16:30:44.215Z,24.25
2019-02-02T16:33:14.104Z,22.25
2019-02-02T16:35:48.165Z,23.18
2019-02-02T16:38:17.986Z,22.27
2019-02-02T16:40:49.699Z,22.55
2019-02-02T16:43:19.387Z,21.93
2019-02-02T16:45:49.012Z,23.45
2019-02-02T16:48:18.736Z,20.90
2019-02-02T16:50:48.294Z,22.62
2019-02-02T16:53:18.256Z,21.87
2019-02-02T16:56:41.379Z,21.05
2019-02-02T16:59:11.288Z,22.27
2019-02-02T17:01:40.841Z,21.75
2019-02-02T17:04:15.800Z,20.95
2019-02-02T17:06:41.863Z,21.30
2019-02-02T17:09:13.996Z,21.20
2019-02-02T17:11:42.706Z,21.80
2019-02-02T17:14:12.367Z,21.40
2019-02-02T17:16:41.863Z,20.92
2019-02-02T17:19:11.917Z,22.27
2019-02-02T17:21:41.463Z,21.75
2019-02-02T17:24:11.341Z,21.62
2019-02-02T17:26:41.478Z,23.02
2019-02-02T17:29:11.206Z,21.75
2019-02-02T17:31:40.731Z,22.58
2019-02-02T17:34:10.310Z,23.32
2019-02-02T17:36:40.342Z,24.60
2019-02-02T17:39:10.381Z,23.62
2019-02-02T17:41:40.089Z,23.42
2019-02-02T17:44:09.894Z,23.80
2019-02-02T17:46:39.492Z,23.73
2019-02-02T17:49:09.264Z,24.63
2019-02-02T17:51:38.926Z,24.52
2019-02-02T17:54:08.683Z,25.30
2019-02-02T17:56:38.346Z,26.52
2019-02-02T17:59:08.006Z,25.08
2019-02-02T18:01:37.565Z,24.87
2019-02-02T18:04:07.628Z,24.80
2019-02-02T18:06:37.186Z,25.92
2019-02-02T18:09:08.641Z,25.25
2019-02-02T18:11:38.387Z,24.43
2019-02-02T18:14:07.904Z,25.55
2019-02-02T18:16:37.480Z,23.75
2019-02-02T18:19:42.974Z,23.80
2019-02-02T18:22:12.626Z,24.00
2019-02-02T18:24:42.254Z,24.18
2019-02-02T18:27:15.211Z,23.35
2019-02-02T18:29:44.769Z,23.35
2019-02-02T18:32:14.371Z,22.60
2019-02-02T18:34:51.013Z,23.77
2019-02-02T18:37:15.321Z,23.27
2019-02-02T18:39:44.886Z,23.57
2019-02-02T18:42:14.525Z,22.95
2019-02-02T18:44:44.149Z,23.77
2019-02-02T18:47:13.753Z,22.55
2019-02-02T18:49:43.306Z,24.15
2019-02-02T18:52:12.844Z,24.72
2019-02-02T18:54:42.707Z,22.62
2019-02-02T18:57:12.277Z,24.90
2019-02-02T18:59:41.958Z,25.23
2019-02-02T19:02:11.622Z,27.45
2019-02-02T19:04:41.315Z,25.70
2019-02-02T19:07:10.921Z,26.40
2019-02-02T19:09:40.670Z,31.12
2019-02-02T19:12:10.279Z,27.30
2019-02-02T19:14:39.910Z,28.17
2019-02-02T19:17:09.684Z,28.95
2019-02-02T19:19:39.334Z,32.23
2019-02-02T19:22:08.988Z,57.83
2019-02-02T19:24:38.677Z,37.00
2019-02-02T19:27:08.360Z,41.08
2019-02-02T19:29:38.063Z,36.48
2019-02-02T19:32:08.094Z,32.15
2019-02-02T19:34:37.740Z,55.38
2019-02-02T19:37:07.396Z,32.05
2019-02-02T19:39:36.941Z,30.43
2019-02-02T19:42:06.511Z,33.20
2019-02-02T19:44:36.125Z,32.03
2019-02-02T19:47:15.757Z,31.42
2019-02-02T19:49:37.320Z,30.75
2019-02-02T19:52:06.921Z,31.90
2019-02-02T19:54:36.545Z,33.25
2019-02-02T19:57:06.034Z,40.73
2019-02-02T19:59:35.802Z,37.73
2019-02-02T20:02:05.568Z,41.98
2019-02-02T20:04:35.098Z,34.65
2019-02-02T20:07:04.792Z,39.73
2019-02-02T20:09:34.314Z,36.30
2019-02-02T20:12:05.434Z,40.50
2019-02-02T20:14:35.103Z,37.03
2019-02-02T20:18:09.486Z,31.17
2019-02-02T20:20:29.572Z,28.55
2019-02-02T20:22:59.341Z,30.95
2019-02-02T20:25:29.027Z,29.67
2019-02-02T20:27:58.883Z,28.95
2019-02-02T20:30:30.262Z,29.87
2019-02-02T20:32:59.968Z,30.45
2019-02-02T20:35:40.915Z,33.88
2019-02-02T20:38:03.627Z,37.30
2019-02-02T20:40:33.269Z,38.85
2019-02-02T20:43:02.979Z,36.85
2019-02-02T20:45:34.308Z,36.17
2019-02-02T20:48:03.909Z,39.08
2019-02-02T20:50:33.595Z,38.53
2019-02-02T20:53:03.233Z,37.70
2019-02-02T20:55:35.612Z,35.73
2019-02-02T20:58:05.878Z,30.65
2019-02-02T21:00:35.627Z,32.10
2019-02-02T21:03:05.662Z,33.25
2019-02-02T21:05:35.248Z,33.75
2019-02-02T21:08:05.264Z,33.83
2019-02-02T21:10:34.845Z,36.60
2019-02-02T21:13:05.044Z,48.28
2019-02-02T21:15:34.656Z,38.90
2019-02-02T21:18:04.442Z,36.08
2019-02-02T21:20:34.525Z,69.72
2019-02-02T21:23:04.181Z,51.92
2019-02-02T21:25:34.048Z,43.28
2019-02-02T21:28:03.836Z,37.30
2019-02-02T21:30:34.878Z,32.70
2019-02-02T21:33:06.115Z,35.03
2019-02-02T21:35:35.627Z,33.50
2019-02-02T21:38:05.706Z,36.38
2019-02-02T21:40:35.972Z,35.38
2019-02-02T21:43:06.913Z,42.20
2019-02-02T21:45:36.968Z,39.85
2019-02-02T21:48:07.091Z,35.65
2019-02-02T21:50:36.653Z,34.60
2019-02-02T21:53:06.757Z,35.23
2019-02-02T21:55:36.280Z,37.70
2019-02-02T21:58:05.896Z,43.20
2019-02-02T22:00:40.484Z,36.08
2019-02-02T22:03:10.239Z,39.23
2019-02-02T22:05:39.752Z,41.08
2019-02-02T22:08:10.469Z,40.92
2019-02-02T22:10:40.458Z,40.43
2019-02-02T22:13:10.318Z,41.23
2019-02-02T22:15:39.855Z,40.28
2019-02-02T22:18:09.551Z,35.92
2019-02-02T22:20:39.115Z,34.63
2019-02-02T22:23:09.244Z,34.55
2019-02-02T22:25:38.954Z,34.38
2019-02-02T22:28:08.606Z,34.53
2019-02-02T22:30:38.827Z,34.65
2019-02-02T22:33:08.483Z,35.45
2019-02-02T22:35:38.066Z,33.85
2019-02-02T22:38:07.941Z,34.30
2019-02-02T22:40:37.578Z,34.78
2019-02-02T22:43:07.415Z,35.05
2019-02-02T22:51:01.977Z,34.55
2019-02-02T22:53:31.640Z,35.78
2019-02-02T22:56:01.296Z,33.38
2019-02-02T22:58:31.248Z,36.13
2019-02-02T23:01:38.024Z,34.58
2019-02-02T23:04:38.835Z,37.33
2019-02-02T23:07:33.127Z,36.58
2019-02-02T23:10:30.145Z,36.33
2019-02-02T23:13:16.832Z,35.33
2019-02-02T23:16:28.806Z,37.80
2019-02-02T23:19:02.024Z,38.50
2019-02-02T23:21:32.440Z,37.25
2019-02-02T23:24:02.395Z,36.77
2019-02-02T23:26:32.045Z,37.65
2019-02-02T23:29:02.222Z,36.08
2019-02-02T23:31:31.986Z,36.10
2019-02-02T23:34:01.882Z,35.92
2019-02-02T23:36:31.701Z,35.13
2019-02-02T23:39:01.438Z,36.08
2019-02-02T23:41:31.270Z,36.20
2019-02-02T23:44:01.051Z,36.55
2019-02-02T23:46:30.800Z,37.95
2019-02-02T23:49:02.658Z,36.38
2019-02-02T23:51:32.447Z,36.03
2019-02-02T23:54:02.214Z,33.60
2019-02-02T23:56:32.295Z,35.35
2019-02-02T23:59:02.104Z,34.15
