createdAt,value
2018-01-03T00:02:11.128Z,89.40
2018-01-03T00:04:38.643Z,89.70
2018-01-03T00:07:06.061Z,89.20
2018-01-03T00:09:35.008Z,89.30
2018-01-03T00:12:03.175Z,89.10
2018-01-03T00:14:31.362Z,89.30
2018-01-03T00:16:59.596Z,89.20
2018-01-03T00:19:27.103Z,89.20
2018-01-03T00:21:54.527Z,89.20
2018-01-03T00:24:21.982Z,89.70
2018-01-03T00:26:49.385Z,89.20
2018-01-03T00:29:16.807Z,88.90
2018-01-03T00:31:44.223Z,89.20
2018-01-03T00:34:11.645Z,88.90
2018-01-03T00:36:39.064Z,88.70
2018-01-03T00:39:06.592Z,88.90
2018-01-03T00:41:34.011Z,89.20
2018-01-03T00:44:01.556Z,89.20
2018-01-03T00:46:29.791Z,89.40
2018-01-03T00:48:57.979Z,89.30
2018-01-03T00:51:26.164Z,89.00
2018-01-03T00:53:54.384Z,89.90
2018-01-03T00:56:21.855Z,89.10
2018-01-03T00:58:49.324Z,89.40
2018-01-03T01:01:16.751Z,89.60
2018-01-03T01:03:44.175Z,89.40
2018-01-03T01:06:11.591Z,89.60
2018-01-03T01:08:39.107Z,89.60
2018-01-03T01:11:06.538Z,89.70
2018-01-03T01:13:34.742Z,89.50
2018-01-03T01:16:02.923Z,89.10
2018-01-03T01:18:31.115Z,88.90
2018-01-03T01:20:58.603Z,88.90
2018-01-03T01:23:26.071Z,89.00
2018-01-03T01:25:53.491Z,89.30
2018-01-03T01:28:21.216Z,89.70
2018-01-03T01:30:49.387Z,89.50
2018-01-03T01:33:16.804Z,89.50
2018-01-03T01:35:44.240Z,89.70
2018-01-03T01:38:11.651Z,89.60
2018-01-03T01:40:39.079Z,89.80
2018-01-03T01:43:06.491Z,89.60
2018-01-03T01:45:33.945Z,89.50
2018-01-03T01:48:01.351Z,89.70
2018-01-03T01:50:29.569Z,89.80
2018-01-03T01:52:57.891Z,89.80
2018-01-03T01:55:25.328Z,90.00
2018-01-03T01:57:52.739Z,90.00
2018-01-03T02:00:20.164Z,89.50
2018-01-03T02:02:47.579Z,89.90
2018-01-03T02:05:15.107Z,89.80
2018-01-03T02:07:42.586Z,89.90
2018-01-03T02:10:10.008Z,89.80
2018-01-03T02:12:37.451Z,89.50
2018-01-03T02:15:04.880Z,90.00
2018-01-03T02:17:32.296Z,89.90
2018-01-03T02:19:59.720Z,89.90
2018-01-03T02:22:27.188Z,89.80
2018-01-03T02:24:55.371Z,90.00
2018-01-03T02:27:22.783Z,89.90
2018-01-03T02:29:50.210Z,90.00
2018-01-03T02:32:17.682Z,90.10
2018-01-03T02:34:45.107Z,90.10
2018-01-03T02:37:12.523Z,90.20
2018-01-03T02:39:39.960Z,90.30
2018-01-03T02:42:08.140Z,90.40
2018-01-03T02:44:36.328Z,90.50
2018-01-03T02:47:04.518Z,90.30
2018-01-03T02:49:32.703Z,90.80
2018-01-03T02:52:00.923Z,90.60
2018-01-03T02:54:28.348Z,90.60
2018-01-03T02:56:55.860Z,90.70
2018-01-03T02:59:23.283Z,90.80
2018-01-03T03:01:50.715Z,90.80
2018-01-03T03:04:18.111Z,90.80
2018-01-03T03:06:45.535Z,90.80
2018-01-03T03:09:13.023Z,90.90
2018-01-03T03:11:40.479Z,90.90
2018-01-03T03:14:07.891Z,90.90
2018-01-03T03:16:36.872Z,90.90
2018-01-03T03:19:04.286Z,90.90
2018-01-03T03:21:31.707Z,90.90
2018-01-03T03:23:59.123Z,90.90
2018-01-03T03:26:27.315Z,90.80
2018-01-03T03:28:55.531Z,90.70
2018-01-03T03:31:22.953Z,90.70
2018-01-03T03:33:50.364Z,90.70
2018-01-03T03:36:17.793Z,90.60
2018-01-03T03:38:45.308Z,90.60
2018-01-03T03:41:12.762Z,90.50
2018-01-03T03:43:40.967Z,90.60
2018-01-03T03:46:08.435Z,90.50
2018-01-03T03:48:35.851Z,90.50
2018-01-03T03:51:03.276Z,90.50
2018-01-03T03:53:30.691Z,90.50
2018-01-03T03:55:58.115Z,90.50
2018-01-03T03:58:25.532Z,90.50
2018-01-03T04:00:53.051Z,90.60
2018-01-03T04:03:20.468Z,90.60
2018-01-03T04:05:48.003Z,90.60
2018-01-03T04:08:15.410Z,90.70
2018-01-03T04:10:42.946Z,90.70
2018-01-03T04:13:10.381Z,90.80
2018-01-03T04:15:38.576Z,91.00
2018-01-03T04:18:05.988Z,91.00
2018-01-03T04:20:33.422Z,91.10
2018-01-03T04:23:01.813Z,91.20
2018-01-03T04:25:29.281Z,91.20
2018-01-03T04:27:56.695Z,91.30
2018-01-03T04:30:24.221Z,91.30
2018-01-03T04:32:51.639Z,91.40
2018-01-03T04:35:19.060Z,91.40
2018-01-03T04:37:46.528Z,91.50
2018-01-03T04:40:13.950Z,91.50
2018-01-03T04:42:41.363Z,91.60
2018-01-03T04:45:08.795Z,91.60
2018-01-03T04:47:36.231Z,91.70
2018-01-03T04:50:03.671Z,92.00
2018-01-03T04:52:31.088Z,91.70
2018-01-03T04:54:59.350Z,91.90
2018-01-03T04:57:26.768Z,91.90
2018-01-03T04:59:54.952Z,91.90
2018-01-03T05:02:23.131Z,92.20
2018-01-03T05:04:50.647Z,91.90
2018-01-03T05:07:18.075Z,92.00
2018-01-03T05:09:45.583Z,92.00
2018-01-03T05:12:13.035Z,92.10
2018-01-03T05:14:41.213Z,92.00
2018-01-03T05:17:09.420Z,92.00
2018-01-03T05:19:36.827Z,91.90
2018-01-03T05:22:04.247Z,91.90
2018-01-03T05:24:31.732Z,91.90
2018-01-03T05:26:59.151Z,91.80
2018-01-03T05:29:26.671Z,91.90
2018-01-03T05:31:54.100Z,91.90
2018-01-03T05:34:21.516Z,91.90
2018-01-03T05:36:48.976Z,91.90
2018-01-03T05:39:16.451Z,91.90
2018-01-03T05:41:43.925Z,91.90
2018-01-03T05:44:11.340Z,91.90
2018-01-03T05:46:38.759Z,91.90
2018-01-03T05:49:06.171Z,91.90
2018-01-03T05:51:35.131Z,91.90
2018-01-03T05:54:02.545Z,91.90
2018-01-03T05:56:30.785Z,91.90
2018-01-03T05:58:58.199Z,92.00
2018-01-03T06:01:25.620Z,91.90
2018-01-03T06:03:53.111Z,92.00
2018-01-03T06:06:20.563Z,92.30
2018-01-03T06:08:47.984Z,93.10
2018-01-03T06:11:15.402Z,93.60
2018-01-03T06:13:42.871Z,92.20
2018-01-03T06:16:10.364Z,91.30
2018-01-03T06:18:37.778Z,91.10
2018-01-03T06:21:05.963Z,89.40
2018-01-03T06:23:34.159Z,86.10
2018-01-03T06:26:02.335Z,85.90
2018-01-03T06:28:30.555Z,84.20
2018-01-03T06:30:58.031Z,84.10
2018-01-03T06:33:25.451Z,79.50
2018-01-03T06:35:52.976Z,78.00
2018-01-03T06:38:20.392Z,76.10
2018-01-03T06:40:47.912Z,76.60
2018-01-03T06:43:15.372Z,74.00
2018-01-03T06:45:42.788Z,73.70
2018-01-03T06:48:11.456Z,74.00
2018-01-03T06:50:38.880Z,73.30
2018-01-03T06:53:07.096Z,74.90
2018-01-03T06:55:34.508Z,74.70
2018-01-03T06:58:02.036Z,74.10
2018-01-03T07:00:29.451Z,73.00
2018-01-03T07:02:57.900Z,72.60
2018-01-03T07:05:25.311Z,73.80
2018-01-03T07:07:52.744Z,74.50
2018-01-03T07:10:20.231Z,74.70
2018-01-03T07:12:48.584Z,73.10
2018-01-03T07:15:16.064Z,71.70
2018-01-03T07:17:43.540Z,72.10
2018-01-03T07:20:10.956Z,72.10
2018-01-03T07:22:39.152Z,72.40
2018-01-03T07:25:06.572Z,72.30
2018-01-03T07:27:33.984Z,71.20
2018-01-03T07:30:01.500Z,70.10
2018-01-03T07:32:28.915Z,70.90
2018-01-03T07:34:56.345Z,71.20
2018-01-03T07:37:23.759Z,71.90
2018-01-03T07:39:51.177Z,73.40
2018-01-03T07:42:18.598Z,74.00
2018-01-03T07:44:46.024Z,75.40
2018-01-03T07:47:13.440Z,77.00
2018-01-03T07:49:40.866Z,78.50
2018-01-03T07:52:08.271Z,78.20
2018-01-03T07:54:35.691Z,78.10
2018-01-03T07:57:03.108Z,78.30
2018-01-03T07:59:30.625Z,79.40
2018-01-03T08:01:58.068Z,78.60
2018-01-03T08:04:26.260Z,76.80
2018-01-03T08:06:54.440Z,76.10
2018-01-03T08:09:22.631Z,73.50
2018-01-03T08:11:50.814Z,71.50
2018-01-03T08:14:19.029Z,71.10
2018-01-03T08:16:46.503Z,71.00
2018-01-03T08:19:13.969Z,71.10
2018-01-03T08:21:41.439Z,71.20
2018-01-03T08:24:08.854Z,71.60
2018-01-03T08:26:36.284Z,71.10
2018-01-03T08:29:03.720Z,70.80
2018-01-03T08:31:31.911Z,70.60
2018-01-03T08:34:00.102Z,70.40
2018-01-03T08:36:28.297Z,69.70
2018-01-03T08:38:55.703Z,69.60
2018-01-03T08:41:23.143Z,69.40
2018-01-03T08:43:50.651Z,69.60
2018-01-03T08:46:18.076Z,69.10
2018-01-03T08:48:45.588Z,68.00
2018-01-03T08:51:13.020Z,68.00
2018-01-03T08:53:40.435Z,67.00
2018-01-03T08:56:07.903Z,66.60
2018-01-03T08:58:35.325Z,66.60
2018-01-03T09:01:02.772Z,65.60
2018-01-03T09:03:30.951Z,66.20
2018-01-03T09:05:59.135Z,66.80
2018-01-03T09:08:26.648Z,66.70
2018-01-03T09:10:54.111Z,65.90
2018-01-03T09:13:21.536Z,65.70
2018-01-03T09:15:48.955Z,65.40
2018-01-03T09:18:16.382Z,66.20
2018-01-03T09:20:43.890Z,65.10
2018-01-03T09:23:12.063Z,65.40
2018-01-03T09:25:39.491Z,65.40
2018-01-03T09:28:06.911Z,64.50
2018-01-03T09:30:34.327Z,65.00
2018-01-03T09:33:01.753Z,65.00
2018-01-03T09:35:29.172Z,65.70
2018-01-03T09:37:56.623Z,65.50
2018-01-03T09:40:24.044Z,64.80
2018-01-03T09:42:52.235Z,63.50
2018-01-03T09:45:19.657Z,63.40
2018-01-03T09:47:47.063Z,63.30
2018-01-03T09:50:15.269Z,63.70
2018-01-03T09:52:42.679Z,63.70
2018-01-03T09:55:10.204Z,63.90
2018-01-03T09:57:37.615Z,65.00
2018-01-03T10:00:05.036Z,64.40
2018-01-03T10:02:32.516Z,65.30
2018-01-03T10:04:59.936Z,65.80
2018-01-03T10:07:28.855Z,66.00
2018-01-03T10:09:57.044Z,65.30
2018-01-03T10:12:25.267Z,65.60
2018-01-03T10:14:52.696Z,65.50
2018-01-03T10:17:20.203Z,65.90
2018-01-03T10:19:47.643Z,64.70
2018-01-03T10:22:15.842Z,63.20
2018-01-03T10:24:44.047Z,62.90
2018-01-03T10:27:11.517Z,62.90
2018-01-03T10:29:38.931Z,62.70
2018-01-03T10:32:06.471Z,61.20
2018-01-03T10:34:33.928Z,60.70
2018-01-03T10:37:01.394Z,59.60
2018-01-03T10:39:28.813Z,58.30
2018-01-03T10:41:56.260Z,57.70
2018-01-03T10:44:23.679Z,57.00
2018-01-03T10:46:51.956Z,55.10
2018-01-03T10:49:19.322Z,55.10
2018-01-03T10:51:46.743Z,55.30
2018-01-03T10:54:14.171Z,54.00
2018-01-03T10:56:42.368Z,53.10
2018-01-03T10:59:09.789Z,53.10
2018-01-03T11:01:37.233Z,53.10
2018-01-03T11:04:04.636Z,52.90
2018-01-03T11:06:32.067Z,52.00
2018-01-03T11:08:59.483Z,53.10
2018-01-03T11:11:26.915Z,52.10
2018-01-03T11:13:54.331Z,52.90
2018-01-03T11:16:22.522Z,53.40
2018-01-03T11:18:50.719Z,54.30
2018-01-03T11:21:18.135Z,54.30
2018-01-03T11:23:45.580Z,54.40
2018-01-03T11:26:13.043Z,54.30
2018-01-03T11:28:40.467Z,54.40
2018-01-03T11:31:07.896Z,55.20
2018-01-03T11:33:35.344Z,55.30
2018-01-03T11:36:05.202Z,56.40
2018-01-03T11:38:32.592Z,56.50
2018-01-03T11:41:00.124Z,56.80
2018-01-03T11:43:27.564Z,56.30
2018-01-03T11:45:56.288Z,58.90
2018-01-03T11:48:23.744Z,59.00
2018-01-03T11:50:51.496Z,59.30
2018-01-03T11:53:18.920Z,57.90
2018-01-03T11:55:47.971Z,58.60
2018-01-03T11:58:18.870Z,58.00
2018-01-03T12:00:48.354Z,58.60
2018-01-03T12:03:15.866Z,58.80
2018-01-03T12:05:44.337Z,58.70
2018-01-03T12:08:12.950Z,59.00
2018-01-03T12:10:40.380Z,57.50
2018-01-03T12:13:08.563Z,57.20
2018-01-03T12:15:36.801Z,57.70
2018-01-03T12:18:05.437Z,56.80
2018-01-03T12:20:32.917Z,56.70
2018-01-03T12:23:02.163Z,57.10
2018-01-03T12:25:29.647Z,56.50
2018-01-03T12:27:57.100Z,55.90
2018-01-03T12:30:24.571Z,55.30
2018-01-03T12:32:52.015Z,55.30
2018-01-03T12:35:20.204Z,56.20
2018-01-03T12:37:48.404Z,55.10
2018-01-03T12:40:15.819Z,55.10
2018-01-03T12:42:43.243Z,53.80
2018-01-03T12:45:10.663Z,53.40
2018-01-03T12:47:38.195Z,53.30
2018-01-03T12:50:05.623Z,53.60
2018-01-03T12:52:33.047Z,54.30
2018-01-03T12:55:00.499Z,54.90
2018-01-03T12:57:27.975Z,55.00
2018-01-03T12:59:55.392Z,55.60
2018-01-03T13:02:22.815Z,56.30
2018-01-03T13:04:50.253Z,56.60
2018-01-03T13:07:18.435Z,56.60
2018-01-03T13:09:46.635Z,56.50
2018-01-03T13:12:14.056Z,56.50
2018-01-03T13:14:41.492Z,56.80
2018-01-03T13:17:08.967Z,56.00
2018-01-03T13:19:36.427Z,56.90
2018-01-03T13:22:03.847Z,56.10
2018-01-03T13:24:31.299Z,56.00
2018-01-03T13:26:58.699Z,56.20
2018-01-03T13:29:26.891Z,56.50
2018-01-03T13:31:55.109Z,56.10
2018-01-03T13:34:22.583Z,56.10
2018-01-03T13:36:50.007Z,56.20
2018-01-03T13:39:18.213Z,55.80
2018-01-03T13:41:46.406Z,55.60
2018-01-03T13:44:13.839Z,55.60
2018-01-03T13:46:41.383Z,55.20
2018-01-03T13:49:08.791Z,55.70
2018-01-03T13:51:36.989Z,55.90
2018-01-03T13:54:05.179Z,56.10
2018-01-03T13:56:33.376Z,56.00
2018-01-03T13:59:00.864Z,56.00
2018-01-03T14:01:28.291Z,56.90
2018-01-03T14:03:56.512Z,56.80
2018-01-03T14:06:23.981Z,57.10
2018-01-03T14:08:51.459Z,57.50
2018-01-03T14:11:18.884Z,57.20
2018-01-03T14:13:46.396Z,57.80
2018-01-03T14:16:13.840Z,57.90
2018-01-03T14:18:42.053Z,59.30
2018-01-03T14:21:09.487Z,59.30
2018-01-03T14:23:37.667Z,58.90
2018-01-03T14:26:05.892Z,59.00
2018-01-03T14:28:33.311Z,58.90
2018-01-03T14:31:00.836Z,59.90
2018-01-03T14:33:28.264Z,61.10
2018-01-03T14:35:55.684Z,61.80
2018-01-03T14:38:23.160Z,61.50
2018-01-03T14:40:50.568Z,62.00
2018-01-03T14:43:17.995Z,62.20
2018-01-03T14:45:45.447Z,62.10
2018-01-03T14:48:12.915Z,63.60
2018-01-03T14:50:40.331Z,62.60
2018-01-03T14:53:07.760Z,62.50
2018-01-03T14:55:35.220Z,62.90
2018-01-03T14:58:02.643Z,63.10
2018-01-03T15:00:30.164Z,63.80
2018-01-03T15:02:58.500Z,64.10
2018-01-03T15:05:25.917Z,64.50
2018-01-03T15:07:53.344Z,64.90
2018-01-03T15:10:20.760Z,65.30
2018-01-03T15:12:48.184Z,65.90
2018-01-03T15:15:15.618Z,66.40
2018-01-03T15:17:43.072Z,66.90
2018-01-03T15:20:10.552Z,67.10
2018-01-03T15:22:37.952Z,67.50
2018-01-03T15:25:05.371Z,67.50
2018-01-03T15:27:32.792Z,67.60
2018-01-03T15:30:01.719Z,68.20
2018-01-03T15:32:29.906Z,68.40
2018-01-03T15:34:58.096Z,68.30
2018-01-03T15:37:26.275Z,68.50
2018-01-03T15:39:54.472Z,69.20
2018-01-03T15:42:22.703Z,69.00
2018-01-03T15:44:50.115Z,69.00
2018-01-03T15:47:18.312Z,69.40
2018-01-03T15:49:46.495Z,69.70
2018-01-03T15:52:14.719Z,69.70
2018-01-03T15:54:42.132Z,69.60
2018-01-03T15:57:09.557Z,69.90
2018-01-03T15:59:37.024Z,70.50
2018-01-03T16:02:04.447Z,69.60
2018-01-03T16:04:31.866Z,70.10
2018-01-03T16:06:59.312Z,71.30
2018-01-03T16:09:26.727Z,69.80
2018-01-03T16:11:54.162Z,70.50
2018-01-03T16:14:21.575Z,69.70
2018-01-03T16:16:49.762Z,69.70
2018-01-03T16:19:17.287Z,69.70
2018-01-03T16:21:44.719Z,69.70
2018-01-03T16:24:12.140Z,69.30
2018-01-03T16:26:39.606Z,69.60
2018-01-03T16:29:07.020Z,69.50
2018-01-03T16:31:34.436Z,69.50
2018-01-03T16:34:01.900Z,70.00
2018-01-03T16:36:29.320Z,70.00
2018-01-03T16:38:56.761Z,71.20
2018-01-03T16:41:24.240Z,70.70
2018-01-03T16:43:51.679Z,70.90
2018-01-03T16:46:19.094Z,71.20
2018-01-03T16:48:46.515Z,71.70
2018-01-03T16:51:13.956Z,72.50
2018-01-03T16:53:42.155Z,72.00
2018-01-03T16:56:09.573Z,71.90
2018-01-03T16:58:37.011Z,72.10
2018-01-03T17:01:04.483Z,71.90
2018-01-03T17:03:31.956Z,71.50
2018-01-03T17:05:59.380Z,71.10
2018-01-03T17:08:26.800Z,71.00
2018-01-03T17:10:54.259Z,70.70
2018-01-03T17:13:22.447Z,71.20
2018-01-03T17:15:49.859Z,71.10
2018-01-03T17:18:17.285Z,71.80
2018-01-03T17:20:44.712Z,71.90
2018-01-03T17:23:12.123Z,72.10
2018-01-03T17:25:39.552Z,72.60
2018-01-03T17:28:07.024Z,73.10
2018-01-03T17:30:35.211Z,73.50
2018-01-03T17:33:03.440Z,73.80
2018-01-03T17:35:30.851Z,73.80
2018-01-03T17:37:58.307Z,73.50
2018-01-03T17:40:25.736Z,73.90
2018-01-03T17:42:53.147Z,74.20
2018-01-03T17:45:20.567Z,74.40
2018-01-03T17:47:48.102Z,74.60
2018-01-03T17:50:15.474Z,74.50
2018-01-03T17:52:42.899Z,74.50
2018-01-03T17:55:10.359Z,74.70
2018-01-03T17:57:37.780Z,74.70
2018-01-03T18:00:05.203Z,74.10
2018-01-03T18:02:32.620Z,74.00
2018-01-03T18:05:00.139Z,74.10
2018-01-03T18:07:27.552Z,74.00
2018-01-03T18:09:55.743Z,73.40
2018-01-03T18:12:23.163Z,73.40
2018-01-03T18:14:50.672Z,73.40
2018-01-03T18:17:18.199Z,72.50
2018-01-03T18:19:45.623Z,72.30
2018-01-03T18:22:13.151Z,72.00
2018-01-03T18:24:40.559Z,72.30
2018-01-03T18:27:08.180Z,72.10
2018-01-03T18:29:35.660Z,72.40
2018-01-03T18:32:03.079Z,72.50
2018-01-03T18:34:30.512Z,71.60
2018-01-03T18:36:57.955Z,71.50
2018-01-03T18:39:25.464Z,71.50
2018-01-03T18:41:53.000Z,71.10
2018-01-03T18:44:20.469Z,71.10
2018-01-03T18:46:48.042Z,70.80
2018-01-03T18:49:16.224Z,70.40
2018-01-03T18:51:43.652Z,70.40
2018-01-03T18:54:11.852Z,69.90
2018-01-03T18:56:40.075Z,70.30
2018-01-03T18:59:07.491Z,70.30
2018-01-03T19:01:35.703Z,71.60
2018-01-03T19:04:03.887Z,72.30
2018-01-03T19:06:31.311Z,72.30
2018-01-03T19:08:58.732Z,71.80
2018-01-03T19:11:26.919Z,72.00
2018-01-03T19:13:55.099Z,71.90
2018-01-03T19:16:23.308Z,72.60
2018-01-03T19:18:50.778Z,72.50
2018-01-03T19:21:18.251Z,72.50
2018-01-03T19:23:45.667Z,73.00
2018-01-03T19:26:13.191Z,72.40
2018-01-03T19:28:40.608Z,72.10
2018-01-03T19:31:08.232Z,72.70
2018-01-03T19:33:35.654Z,72.70
2018-01-03T19:36:04.603Z,72.80
2018-01-03T19:38:32.075Z,72.80
2018-01-03T19:40:59.504Z,73.60
2018-01-03T19:43:27.020Z,73.10
2018-01-03T19:45:54.492Z,73.00
2018-01-03T19:48:21.907Z,72.50
2018-01-03T19:50:49.335Z,72.20
2018-01-03T19:53:16.791Z,72.40
2018-01-03T19:55:44.223Z,72.10
2018-01-03T19:58:11.731Z,72.20
2018-01-03T20:00:39.304Z,71.40
2018-01-03T20:03:06.720Z,71.60
2018-01-03T20:05:34.150Z,72.30
2018-01-03T20:08:01.563Z,72.70
2018-01-03T20:10:29.078Z,71.40
2018-01-03T20:12:56.560Z,71.20
2018-01-03T20:15:23.984Z,71.20
2018-01-03T20:17:51.401Z,71.00
2018-01-03T20:20:18.823Z,71.00
2018-01-03T20:22:47.007Z,69.80
2018-01-03T20:25:15.242Z,69.00
2018-01-03T20:27:43.384Z,68.40
2018-01-03T20:30:11.607Z,68.00
2018-01-03T20:32:39.072Z,67.90
2018-01-03T20:35:06.543Z,67.80
2018-01-03T20:37:33.967Z,67.10
2018-01-03T20:40:01.392Z,67.10
2018-01-03T20:42:28.851Z,67.50
2018-01-03T20:44:56.271Z,67.30
2018-01-03T20:47:23.700Z,67.00
2018-01-03T20:49:51.115Z,67.00
2018-01-03T20:52:18.549Z,67.00
2018-01-03T20:54:45.969Z,67.20
2018-01-03T20:57:14.163Z,66.60
2018-01-03T20:59:42.339Z,66.70
2018-01-03T21:02:10.531Z,66.60
2018-01-03T21:04:38.818Z,66.40
2018-01-03T21:07:07.007Z,66.60
2018-01-03T21:09:35.215Z,66.20
2018-01-03T21:12:02.690Z,66.20
2018-01-03T21:14:30.108Z,65.90
2018-01-03T21:16:57.631Z,66.30
2018-01-03T21:19:25.047Z,66.90
2018-01-03T21:21:52.571Z,67.20
2018-01-03T21:24:20.007Z,67.40
2018-01-03T21:26:48.223Z,67.50
2018-01-03T21:29:15.692Z,67.40
2018-01-03T21:31:43.119Z,67.30
2018-01-03T21:34:10.631Z,67.50
2018-01-03T21:36:38.095Z,68.10
2018-01-03T21:39:05.511Z,68.50
2018-01-03T21:41:32.974Z,68.90
2018-01-03T21:44:00.389Z,69.20
2018-01-03T21:46:28.575Z,69.80
2018-01-03T21:48:56.793Z,70.00
2018-01-03T21:51:24.211Z,70.00
2018-01-03T21:53:51.631Z,70.20
2018-01-03T21:56:19.063Z,70.70
2018-01-03T21:58:47.248Z,70.90
2018-01-03T22:01:15.435Z,71.10
2018-01-03T22:03:43.619Z,71.30
2018-01-03T22:06:12.004Z,71.50
2018-01-03T22:08:40.187Z,72.50
2018-01-03T22:11:07.703Z,71.60
2018-01-03T22:13:35.120Z,72.30
2018-01-03T22:16:02.556Z,71.50
2018-01-03T22:18:29.987Z,71.50
2018-01-03T22:20:57.423Z,71.50
2018-01-03T22:23:24.941Z,70.90
2018-01-03T22:25:52.373Z,70.80
2018-01-03T22:28:19.789Z,70.50
2018-01-03T22:30:47.260Z,70.30
2018-01-03T22:33:14.683Z,70.40
2018-01-03T22:35:42.104Z,70.30
2018-01-03T22:38:09.672Z,71.30
2018-01-03T22:40:37.087Z,70.90
2018-01-03T22:43:04.507Z,71.00
2018-01-03T22:45:31.943Z,71.30
2018-01-03T22:48:00.141Z,71.90
2018-01-03T22:50:27.566Z,71.90
2018-01-03T22:52:54.983Z,72.20
2018-01-03T22:55:22.471Z,72.40
2018-01-03T22:57:49.971Z,72.40
2018-01-03T23:00:17.404Z,72.80
2018-01-03T23:02:44.832Z,73.10
2018-01-03T23:05:12.276Z,73.00
2018-01-03T23:07:39.705Z,73.20
2018-01-03T23:10:07.120Z,72.90
2018-01-03T23:12:34.552Z,72.60
2018-01-03T23:15:01.972Z,72.60
2018-01-03T23:17:30.204Z,72.10
2018-01-03T23:19:57.620Z,72.10
2018-01-03T23:22:25.140Z,72.60
2018-01-03T23:24:52.555Z,72.10
2018-01-03T23:27:20.080Z,72.10
2018-01-03T23:29:47.576Z,72.10
2018-01-03T23:32:15.025Z,72.10
2018-01-03T23:34:42.440Z,71.80
2018-01-03T23:37:09.964Z,71.90
2018-01-03T23:39:37.379Z,72.00
2018-01-03T23:42:04.916Z,72.10
2018-01-03T23:44:32.351Z,72.10
2018-01-03T23:47:00.553Z,72.60
2018-01-03T23:49:27.968Z,72.60
2018-01-03T23:51:55.503Z,72.70
2018-01-03T23:54:22.916Z,72.80
2018-01-03T23:56:50.351Z,73.00
2018-01-03T23:59:17.784Z,73.30
