createdAt,value
2019-01-10T00:01:08.444Z,5.93
2019-01-10T00:03:56.995Z,5.67
2019-01-10T00:06:45.142Z,5.13
2019-01-10T00:09:32.879Z,4.47
2019-01-10T00:12:21.647Z,4.67
2019-01-10T00:15:12.218Z,5.40
2019-01-10T00:18:00.303Z,5.77
2019-01-10T00:20:48.902Z,4.63
2019-01-10T00:23:37.199Z,5.30
2019-01-10T00:26:25.338Z,4.77
2019-01-10T00:29:13.366Z,4.80
2019-01-10T00:32:01.886Z,4.57
2019-01-10T00:34:49.467Z,4.87
2019-01-10T00:37:37.659Z,5.27
2019-01-10T00:40:25.938Z,4.90
2019-01-10T00:43:14.497Z,4.10
2019-01-10T00:46:02.482Z,4.60
2019-01-10T00:48:50.447Z,4.73
2019-01-10T00:51:38.523Z,5.10
2019-01-10T00:54:26.974Z,4.80
2019-01-10T00:57:14.991Z,4.40
2019-01-10T01:00:05.075Z,5.03
2019-01-10T01:02:53.380Z,5.40
2019-01-10T01:05:45.243Z,4.90
2019-01-10T01:08:35.478Z,4.90
2019-01-10T01:11:24.785Z,4.77
2019-01-10T01:14:12.956Z,4.20
2019-01-10T01:17:01.102Z,4.03
2019-01-10T01:19:50.773Z,3.93
2019-01-10T01:22:38.798Z,4.70
2019-01-10T01:25:26.791Z,3.77
2019-01-10T01:28:15.311Z,4.40
2019-01-10T01:31:04.355Z,4.27
2019-01-10T01:33:52.815Z,3.80
2019-01-10T01:36:40.979Z,4.73
2019-01-10T01:39:29.946Z,4.13
2019-01-10T01:42:17.839Z,3.90
2019-01-10T01:45:14.799Z,4.43
2019-01-10T01:48:09.732Z,3.37
2019-01-10T01:51:02.781Z,3.97
2019-01-10T01:53:57.535Z,3.70
2019-01-10T01:56:46.016Z,4.20
2019-01-10T01:59:34.041Z,3.90
2019-01-10T02:02:22.216Z,4.00
2019-01-10T02:05:17.059Z,3.87
2019-01-10T02:08:05.927Z,3.47
2019-01-10T02:10:53.803Z,3.70
2019-01-10T02:13:42.224Z,4.47
2019-01-10T02:16:30.179Z,3.90
2019-01-10T02:19:36.911Z,3.50
2019-01-10T02:22:25.434Z,3.17
2019-01-10T02:25:14.363Z,3.20
2019-01-10T02:28:02.819Z,4.27
2019-01-10T02:31:02.376Z,3.40
2019-01-10T02:33:50.535Z,3.13
2019-01-10T02:36:38.751Z,3.53
2019-01-10T02:39:27.208Z,3.20
2019-01-10T02:42:15.606Z,3.53
2019-01-10T02:45:04.152Z,3.30
2019-01-10T02:47:52.354Z,3.83
2019-01-10T02:50:40.127Z,3.53
2019-01-10T02:53:34.846Z,2.93
2019-01-10T02:56:23.029Z,3.47
2019-01-10T02:59:11.083Z,4.60
2019-01-10T03:01:59.487Z,4.03
2019-01-10T03:04:47.947Z,3.90
2019-01-10T03:07:36.084Z,3.73
2019-01-10T03:10:26.264Z,4.27
2019-01-10T03:13:14.859Z,3.20
2019-01-10T03:16:03.417Z,3.23
2019-01-10T03:18:51.788Z,4.50
2019-01-10T03:21:39.956Z,3.57
2019-01-10T03:24:28.603Z,3.57
2019-01-10T03:27:16.966Z,2.90
2019-01-10T03:30:06.408Z,3.13
2019-01-10T03:32:54.896Z,3.37
2019-01-10T03:35:42.432Z,3.77
2019-01-10T03:38:30.440Z,3.43
2019-01-10T03:41:19.322Z,3.00
2019-01-10T03:44:07.756Z,2.83
2019-01-10T03:46:55.427Z,3.60
2019-01-10T03:49:43.438Z,3.30
2019-01-10T03:52:31.727Z,4.20
2019-01-10T03:55:20.184Z,2.90
2019-01-10T03:58:08.194Z,3.63
2019-01-10T04:00:56.602Z,2.90
2019-01-10T04:03:45.695Z,3.20
2019-01-10T04:06:33.394Z,3.40
2019-01-10T04:09:21.807Z,3.73
2019-01-10T04:12:10.330Z,3.50
2019-01-10T04:14:58.491Z,3.23
2019-01-10T04:17:46.104Z,3.30
2019-01-10T04:20:34.597Z,3.80
2019-01-10T04:23:22.599Z,4.00
2019-01-10T04:26:10.845Z,3.50
2019-01-10T04:28:59.169Z,2.97
2019-01-10T04:31:46.763Z,3.20
2019-01-10T04:34:34.260Z,4.73
2019-01-10T04:37:22.318Z,2.73
2019-01-10T04:40:13.370Z,3.40
2019-01-10T04:43:00.867Z,3.53
2019-01-10T04:45:49.055Z,3.57
2019-01-10T04:48:36.614Z,2.77
2019-01-10T04:51:24.615Z,3.37
2019-01-10T04:54:12.582Z,4.50
2019-01-10T04:57:00.795Z,4.03
2019-01-10T04:59:48.823Z,3.00
2019-01-10T05:02:37.226Z,3.47
2019-01-10T05:05:25.383Z,3.93
2019-01-10T05:08:13.335Z,3.67
2019-01-10T05:11:01.441Z,3.93
2019-01-10T05:13:49.931Z,3.90
2019-01-10T05:16:38.936Z,3.30
2019-01-10T05:19:26.936Z,3.57
2019-01-10T05:22:14.923Z,4.07
2019-01-10T05:25:03.351Z,3.23
2019-01-10T05:27:51.644Z,3.33
2019-01-10T05:30:39.392Z,3.83
2019-01-10T05:33:27.199Z,4.90
2019-01-10T05:36:15.979Z,26.83
2019-01-10T05:39:08.551Z,56.63
2019-01-10T05:41:57.155Z,21.37
2019-01-10T05:44:45.519Z,31.00
2019-01-10T05:47:33.539Z,9.40
2019-01-10T05:50:21.511Z,7.23
2019-01-10T05:53:09.379Z,6.73
2019-01-10T05:55:57.959Z,5.73
2019-01-10T05:58:45.979Z,5.13
2019-01-10T06:01:33.583Z,4.17
2019-01-10T06:04:21.604Z,3.77
2019-01-10T06:07:10.280Z,4.50
2019-01-10T06:09:58.308Z,3.53
2019-01-10T06:12:46.222Z,4.60
2019-01-10T06:15:34.520Z,5.23
2019-01-10T06:18:22.341Z,5.83
2019-01-10T06:21:10.545Z,5.47
2019-01-10T06:23:58.979Z,5.00
2019-01-10T06:26:47.379Z,4.63
2019-01-10T06:29:35.243Z,4.80
2019-01-10T06:32:23.191Z,7.43
2019-01-10T06:35:11.695Z,5.40
2019-01-10T06:37:59.654Z,5.43
2019-01-10T06:40:47.579Z,5.90
2019-01-10T06:43:35.883Z,5.53
2019-01-10T06:46:23.663Z,4.63
2019-01-10T06:49:11.869Z,4.90
2019-01-10T06:52:00.271Z,5.43
2019-01-10T06:54:56.356Z,5.70
2019-01-10T06:57:38.493Z,5.90
2019-01-10T07:00:26.479Z,5.50
2019-01-10T07:03:14.484Z,5.87
2019-01-10T07:06:03.015Z,5.83
2019-01-10T07:08:51.034Z,5.23
2019-01-10T07:11:39.206Z,5.87
2019-01-10T07:14:27.335Z,4.30
2019-01-10T07:17:16.042Z,4.40
2019-01-10T07:20:05.549Z,4.43
2019-01-10T07:22:53.974Z,4.27
2019-01-10T07:25:41.799Z,4.70
2019-01-10T07:28:29.442Z,5.20
2019-01-10T07:31:30.899Z,5.00
2019-01-10T07:34:18.923Z,4.17
2019-01-10T07:37:12.605Z,5.97
2019-01-10T07:39:56.412Z,5.10
2019-01-10T07:42:44.909Z,4.90
2019-01-10T07:45:33.360Z,4.60
2019-01-10T07:48:21.282Z,4.93
2019-01-10T07:51:09.262Z,6.30
2019-01-10T07:53:57.522Z,6.00
2019-01-10T07:56:45.871Z,6.50
2019-01-10T07:59:33.846Z,5.50
2019-01-10T08:02:22.351Z,6.57
2019-01-10T08:05:10.560Z,6.03
2019-01-10T08:07:59.058Z,5.73
2019-01-10T08:10:46.682Z,5.80
2019-01-10T08:13:35.145Z,5.10
2019-01-10T08:16:22.731Z,6.20
2019-01-10T08:19:11.119Z,4.30
2019-01-10T08:21:59.147Z,5.00
2019-01-10T08:24:47.509Z,6.37
2019-01-10T08:27:36.322Z,5.17
2019-01-10T08:30:25.219Z,5.23
2019-01-10T08:33:13.203Z,4.50
2019-01-10T08:36:01.519Z,5.57
2019-01-10T08:38:49.749Z,5.10
2019-01-10T08:41:37.990Z,5.60
2019-01-10T08:44:25.738Z,5.20
2019-01-10T08:47:14.075Z,5.00
2019-01-10T08:50:02.258Z,5.53
2019-01-10T08:52:50.355Z,5.30
2019-01-10T08:55:38.631Z,5.03
2019-01-10T08:58:26.863Z,5.30
2019-01-10T09:01:15.131Z,4.93
2019-01-10T09:04:03.520Z,5.80
2019-01-10T09:06:51.418Z,4.73
2019-01-10T09:09:39.559Z,5.63
2019-01-10T09:12:27.802Z,5.30
2019-01-10T09:15:23.338Z,5.03
2019-01-10T09:18:06.415Z,4.93
2019-01-10T09:21:03.838Z,5.03
2019-01-10T09:23:43.959Z,4.57
2019-01-10T09:26:37.754Z,5.57
2019-01-10T09:29:21.534Z,4.60
2019-01-10T09:32:10.495Z,5.03
2019-01-10T09:34:59.197Z,4.60
2019-01-10T09:37:47.912Z,5.10
2019-01-10T09:40:36.479Z,5.00
2019-01-10T09:43:24.670Z,5.73
2019-01-10T09:46:12.536Z,6.03
2019-01-10T09:49:01.388Z,6.60
2019-01-10T09:51:49.150Z,5.03
2019-01-10T09:54:39.237Z,5.40
2019-01-10T09:57:27.679Z,5.20
2019-01-10T10:00:21.790Z,6.03
2019-01-10T10:03:09.858Z,5.43
2019-01-10T10:06:07.367Z,5.53
2019-01-10T10:08:48.146Z,5.70
2019-01-10T10:11:36.614Z,5.10
2019-01-10T10:14:25.043Z,4.73
2019-01-10T10:17:12.852Z,5.60
2019-01-10T10:20:01.500Z,4.40
2019-01-10T10:22:49.862Z,4.07
2019-01-10T10:25:38.309Z,4.17
2019-01-10T10:28:26.301Z,3.77
2019-01-10T10:31:14.488Z,5.20
2019-01-10T10:34:02.136Z,28.97
2019-01-10T10:36:50.083Z,4.27
2019-01-10T10:39:38.590Z,5.70
2019-01-10T10:42:27.388Z,5.77
2019-01-10T10:45:17.248Z,5.37
2019-01-10T10:48:05.152Z,7.00
2019-01-10T10:50:54.032Z,6.50
2019-01-10T10:53:42.544Z,7.47
2019-01-10T10:56:30.347Z,7.17
2019-01-10T10:59:18.515Z,5.77
2019-01-10T11:02:06.991Z,7.40
2019-01-10T11:04:54.924Z,6.13
2019-01-10T11:07:43.343Z,5.80
2019-01-10T11:10:31.387Z,5.83
2019-01-10T11:13:19.802Z,5.77
2019-01-10T11:16:10.677Z,6.50
2019-01-10T11:18:57.895Z,5.90
2019-01-10T11:21:46.138Z,6.07
2019-01-10T11:24:34.480Z,6.60
2019-01-10T11:27:22.707Z,6.77
2019-01-10T11:30:13.058Z,5.83
2019-01-10T11:33:01.462Z,7.23
2019-01-10T11:35:49.039Z,6.73
2019-01-10T11:38:36.942Z,7.90
2019-01-10T11:41:25.358Z,7.70
2019-01-10T11:44:14.499Z,8.00
2019-01-10T11:47:03.007Z,7.93
2019-01-10T11:49:51.136Z,6.60
2019-01-10T11:52:39.883Z,7.07
2019-01-10T11:55:27.839Z,7.10
2019-01-10T11:58:16.063Z,7.43
2019-01-10T12:01:04.515Z,7.37
2019-01-10T12:03:52.967Z,7.27
2019-01-10T12:06:41.020Z,7.03
2019-01-10T12:09:29.190Z,7.00
2019-01-10T12:12:17.195Z,6.80
2019-01-10T12:15:06.131Z,6.57
2019-01-10T12:17:54.367Z,7.43
2019-01-10T12:20:42.507Z,6.87
2019-01-10T12:23:31.075Z,8.60
2019-01-10T12:26:19.002Z,7.40
2019-01-10T12:29:07.075Z,7.50
2019-01-10T12:31:55.683Z,6.73
2019-01-10T12:34:46.991Z,6.57
2019-01-10T12:37:35.032Z,7.00
2019-01-10T12:40:23.511Z,7.53
2019-01-10T12:43:11.836Z,7.87
2019-01-10T12:46:00.512Z,6.27
2019-01-10T12:48:48.376Z,6.10
2019-01-10T12:51:36.854Z,7.10
2019-01-10T12:54:25.406Z,6.67
2019-01-10T12:57:13.407Z,5.57
2019-01-10T13:00:01.805Z,5.90
2019-01-10T13:02:50.235Z,7.37
2019-01-10T13:05:38.586Z,5.40
2019-01-10T13:08:26.534Z,6.13
2019-01-10T13:11:14.724Z,7.30
2019-01-10T13:14:05.528Z,6.10
2019-01-10T13:16:52.767Z,5.57
2019-01-10T13:19:41.151Z,6.67
2019-01-10T13:22:28.915Z,5.63
2019-01-10T13:25:18.204Z,6.80
2019-01-10T13:28:06.323Z,6.20
2019-01-10T13:30:55.197Z,5.23
2019-01-10T13:33:43.822Z,6.40
2019-01-10T13:36:32.406Z,5.20
2019-01-10T13:39:20.546Z,5.20
2019-01-10T13:42:08.611Z,6.23
2019-01-10T13:44:57.487Z,6.10
2019-01-10T13:47:47.798Z,6.23
2019-01-10T13:50:36.591Z,5.30
2019-01-10T13:53:24.947Z,4.77
2019-01-10T13:56:13.039Z,5.03
2019-01-10T13:59:01.031Z,5.60
2019-01-10T14:01:48.980Z,5.60
2019-01-10T14:04:37.199Z,5.90
2019-01-10T14:07:26.134Z,5.37
2019-01-10T14:10:14.359Z,6.33
2019-01-10T14:13:02.574Z,5.30
2019-01-10T14:15:50.920Z,6.00
2019-01-10T14:18:38.802Z,5.37
2019-01-10T14:21:27.611Z,5.30
2019-01-10T14:24:16.506Z,7.23
2019-01-10T14:27:05.407Z,7.07
2019-01-10T14:29:54.362Z,6.23
2019-01-10T14:32:42.966Z,7.13
2019-01-10T14:35:31.930Z,7.77
2019-01-10T14:38:20.478Z,5.80
2019-01-10T14:41:09.123Z,7.43
2019-01-10T14:43:57.494Z,6.87
2019-01-10T14:46:45.655Z,7.00
2019-01-10T14:49:34.345Z,5.90
2019-01-10T14:52:22.663Z,6.47
2019-01-10T14:55:12.070Z,6.80
2019-01-10T14:58:01.163Z,7.33
2019-01-10T15:00:49.362Z,7.53
2019-01-10T15:03:37.771Z,6.77
2019-01-10T15:06:26.655Z,7.67
2019-01-10T15:09:15.123Z,6.73
2019-01-10T15:12:03.480Z,6.73
2019-01-10T15:14:51.562Z,8.77
2019-01-10T15:17:40.373Z,8.80
2019-01-10T15:20:30.847Z,8.13
2019-01-10T15:23:19.735Z,8.10
2019-01-10T15:26:08.164Z,9.10
2019-01-10T15:28:56.310Z,7.37
2019-01-10T15:31:44.883Z,8.10
2019-01-10T15:34:33.694Z,8.13
2019-01-10T15:37:21.718Z,8.03
2019-01-10T15:40:13.423Z,9.20
2019-01-10T15:43:01.710Z,10.73
2019-01-10T15:45:50.359Z,11.10
2019-01-10T15:48:38.560Z,9.73
2019-01-10T15:51:26.590Z,8.93
2019-01-10T15:54:14.154Z,8.40
2019-01-10T15:57:02.424Z,9.50
2019-01-10T15:59:51.391Z,8.80
2019-01-10T16:02:39.260Z,9.57
2019-01-10T16:05:28.239Z,9.83
2019-01-10T16:08:16.527Z,9.50
2019-01-10T16:11:05.350Z,9.80
2019-01-10T16:13:54.196Z,11.10
2019-01-10T16:16:42.219Z,10.23
2019-01-10T16:19:30.301Z,11.60
2019-01-10T16:22:18.880Z,10.80
2019-01-10T16:25:08.034Z,10.53
2019-01-10T16:27:56.355Z,11.60
2019-01-10T16:30:45.099Z,12.80
2019-01-10T16:33:33.589Z,11.83
2019-01-10T16:36:22.475Z,11.93
2019-01-10T16:39:10.646Z,10.17
2019-01-10T16:41:59.072Z,9.17
2019-01-10T16:44:47.087Z,15.77
2019-01-10T16:47:35.035Z,12.80
2019-01-10T16:50:23.697Z,14.57
2019-01-10T16:53:12.379Z,12.60
2019-01-10T16:56:00.900Z,12.20
2019-01-10T16:58:49.578Z,17.50
2019-01-10T17:01:38.010Z,18.73
2019-01-10T17:04:26.416Z,14.10
2019-01-10T17:07:15.398Z,15.77
2019-01-10T17:10:03.483Z,17.00
2019-01-10T17:12:51.724Z,13.50
2019-01-10T17:15:39.773Z,13.03
2019-01-10T17:18:28.115Z,12.23
2019-01-10T17:21:16.435Z,11.37
2019-01-10T17:24:04.830Z,11.97
2019-01-10T17:26:53.185Z,12.63
2019-01-10T17:29:41.943Z,11.30
2019-01-10T17:32:30.099Z,12.37
2019-01-10T17:35:20.080Z,11.00
2019-01-10T17:38:08.359Z,12.63
2019-01-10T17:40:56.432Z,12.17
2019-01-10T17:43:44.534Z,11.20
2019-01-10T17:46:32.703Z,11.37
2019-01-10T17:49:20.866Z,10.43
2019-01-10T17:52:08.958Z,11.00
2019-01-10T17:54:57.194Z,11.50
2019-01-10T17:57:45.678Z,9.70
2019-01-10T18:00:33.574Z,9.30
2019-01-10T18:03:21.463Z,10.80
2019-01-10T18:06:09.051Z,9.43
2019-01-10T18:08:57.258Z,10.40
2019-01-10T18:11:45.482Z,10.60
2019-01-10T18:14:33.551Z,10.27
2019-01-10T18:17:21.571Z,9.30
2019-01-10T18:20:14.451Z,11.30
2019-01-10T18:23:03.203Z,11.27
2019-01-10T18:25:51.846Z,12.33
2019-01-10T18:28:40.251Z,14.17
2019-01-10T18:31:28.499Z,13.70
2019-01-10T18:34:17.026Z,16.63
2019-01-10T18:37:05.458Z,17.47
2019-01-10T18:39:53.934Z,16.93
2019-01-10T18:42:42.670Z,13.57
2019-01-10T18:45:32.626Z,11.40
2019-01-10T18:48:21.067Z,11.57
2019-01-10T18:51:09.739Z,10.30
2019-01-10T18:53:58.267Z,10.40
2019-01-10T18:56:46.762Z,10.60
2019-01-10T18:59:34.995Z,10.83
2019-01-10T19:02:23.179Z,13.27
2019-01-10T19:05:11.454Z,10.57
2019-01-10T19:07:59.595Z,11.53
2019-01-10T19:10:47.888Z,11.60
2019-01-10T19:13:36.627Z,9.40
2019-01-10T19:16:25.168Z,11.10
2019-01-10T19:19:13.376Z,10.30
2019-01-10T19:22:01.859Z,11.90
2019-01-10T19:24:50.563Z,11.03
2019-01-10T19:27:38.701Z,12.13
2019-01-10T19:30:29.228Z,12.40
2019-01-10T19:33:17.516Z,10.93
2019-01-10T19:36:06.062Z,11.10
2019-01-10T19:38:54.146Z,10.40
2019-01-10T19:41:42.682Z,11.30
2019-01-10T19:44:31.183Z,11.80
2019-01-10T19:47:18.876Z,11.97
2019-01-10T19:50:08.602Z,12.70
2019-01-10T19:52:56.927Z,12.00
2019-01-10T19:55:45.478Z,13.43
2019-01-10T19:58:33.686Z,13.50
2019-01-10T20:01:21.655Z,14.60
2019-01-10T20:04:10.213Z,13.03
2019-01-10T20:06:58.110Z,11.57
2019-01-10T20:09:46.720Z,11.97
2019-01-10T20:12:34.900Z,12.80
2019-01-10T20:15:23.415Z,11.33
2019-01-10T20:18:16.269Z,11.30
2019-01-10T20:21:01.328Z,11.80
2019-01-10T20:23:49.701Z,12.13
2019-01-10T20:26:37.899Z,12.40
2019-01-10T20:29:26.388Z,11.70
2019-01-10T20:32:14.438Z,11.53
2019-01-10T20:35:02.731Z,10.60
2019-01-10T20:37:50.811Z,12.20
2019-01-10T20:40:38.716Z,10.43
2019-01-10T20:43:26.743Z,11.97
2019-01-10T20:46:15.487Z,11.13
2019-01-10T20:49:04.277Z,9.97
2019-01-10T20:51:51.795Z,10.50
2019-01-10T20:54:40.267Z,9.97
2019-01-10T20:57:29.020Z,10.77
2019-01-10T21:00:19.634Z,11.13
2019-01-10T21:03:08.084Z,11.93
2019-01-10T21:05:56.428Z,9.90
2019-01-10T21:08:44.707Z,14.67
2019-01-10T21:11:32.666Z,11.57
2019-01-10T21:14:21.627Z,9.53
2019-01-10T21:17:10.193Z,10.23
2019-01-10T21:19:58.484Z,10.33
2019-01-10T21:22:46.537Z,9.97
2019-01-10T21:25:34.303Z,12.73
2019-01-10T21:28:24.442Z,13.10
2019-01-10T21:31:12.587Z,16.77
2019-01-10T21:34:01.105Z,14.67
2019-01-10T21:36:49.211Z,17.07
2019-01-10T21:39:37.659Z,14.97
2019-01-10T21:42:25.542Z,11.50
2019-01-10T21:45:15.554Z,10.67
2019-01-10T21:48:04.079Z,11.83
2019-01-10T21:50:52.638Z,9.93
2019-01-10T21:53:41.135Z,12.00
2019-01-10T21:56:29.706Z,11.20
2019-01-10T21:59:18.020Z,12.03
2019-01-10T22:02:06.959Z,11.87
2019-01-10T22:04:57.879Z,11.97
2019-01-10T22:07:45.762Z,12.47
2019-01-10T22:10:35.163Z,12.80
2019-01-10T22:13:23.364Z,12.17
2019-01-10T22:16:11.683Z,13.47
2019-01-10T22:19:03.301Z,11.83
2019-01-10T22:21:51.423Z,12.40
2019-01-10T22:24:39.580Z,10.63
2019-01-10T22:27:28.071Z,11.77
2019-01-10T22:30:18.970Z,11.10
2019-01-10T22:33:07.539Z,10.20
2019-01-10T22:35:56.164Z,11.67
2019-01-10T22:38:44.394Z,11.20
2019-01-10T22:41:32.910Z,11.60
2019-01-10T22:44:21.302Z,12.10
2019-01-10T22:47:09.627Z,12.30
2019-01-10T22:50:07.758Z,11.40
2019-01-10T22:52:56.155Z,11.77
2019-01-10T22:55:44.519Z,13.80
2019-01-10T22:58:32.870Z,11.73
2019-01-10T23:01:52.526Z,12.20
2019-01-10T23:04:41.173Z,14.10
2019-01-10T23:07:29.493Z,16.57
2019-01-10T23:10:17.826Z,16.20
2019-01-10T23:13:06.223Z,17.37
2019-01-10T23:15:55.076Z,16.53
2019-01-10T23:18:42.979Z,17.00
2019-01-10T23:21:32.959Z,18.17
2019-01-10T23:24:26.752Z,19.63
2019-01-10T23:27:11.485Z,20.90
2019-01-10T23:29:59.859Z,20.83
2019-01-10T23:32:48.103Z,21.63
2019-01-10T23:35:36.255Z,22.23
2019-01-10T23:38:25.094Z,21.07
2019-01-10T23:41:12.916Z,23.40
2019-01-10T23:44:00.954Z,22.83
2019-01-10T23:46:49.323Z,23.07
2019-01-10T23:49:37.614Z,25.43
2019-01-10T23:52:25.753Z,28.77
2019-01-10T23:55:14.424Z,27.77
2019-01-10T23:58:02.303Z,25.33
