createdAt,value
2022-11-19T00:00:25.235Z,0.00
2022-11-19T00:01:25.223Z,0.00
2022-11-19T00:02:25.271Z,0.00
2022-11-19T00:03:25.208Z,0.00
2022-11-19T00:04:25.203Z,0.00
2022-11-19T00:05:25.197Z,0.00
2022-11-19T00:06:25.192Z,0.00
2022-11-19T00:07:25.267Z,0.00
2022-11-19T00:08:25.179Z,0.00
2022-11-19T00:09:25.164Z,0.00
2022-11-19T00:10:25.158Z,0.00
2022-11-19T00:11:25.148Z,0.00
2022-11-19T00:12:25.147Z,0.00
2022-11-19T00:13:25.135Z,0.00
2022-11-19T00:14:25.131Z,0.00
2022-11-19T00:15:25.119Z,0.00
2022-11-19T00:16:25.127Z,0.00
2022-11-19T00:17:25.107Z,0.00
2022-11-19T00:18:25.104Z,0.00
2022-11-19T00:19:25.089Z,0.00
2022-11-19T00:20:25.084Z,0.00
2022-11-19T00:21:25.080Z,0.00
2022-11-19T00:22:25.074Z,0.00
2022-11-19T00:23:25.088Z,0.00
2022-11-19T00:24:25.059Z,0.00
2022-11-19T00:25:25.046Z,0.00
2022-11-19T00:26:25.038Z,0.00
2022-11-19T00:27:25.031Z,0.00
2022-11-19T00:28:25.027Z,0.00
2022-11-19T00:29:25.016Z,0.00
2022-11-19T00:30:46.977Z,0.00
2022-11-19T00:31:24.998Z,0.00
2022-11-19T00:32:24.997Z,0.00
2022-11-19T00:33:24.984Z,0.00
2022-11-19T00:34:24.984Z,0.00
2022-11-19T00:35:24.968Z,0.00
2022-11-19T00:36:24.965Z,0.00
2022-11-19T00:37:24.952Z,0.00
2022-11-19T00:38:24.950Z,0.00
2022-11-19T00:39:24.965Z,0.00
2022-11-19T00:40:24.934Z,0.00
2022-11-19T00:41:24.924Z,0.00
2022-11-19T00:42:24.919Z,0.00
2022-11-19T00:43:24.911Z,0.00
2022-11-19T00:44:24.907Z,0.00
2022-11-19T00:45:24.893Z,0.00
2022-11-19T00:46:24.904Z,0.00
2022-11-19T00:47:24.889Z,0.00
2022-11-19T00:48:24.871Z,0.00
2022-11-19T00:49:24.863Z,0.00
2022-11-19T00:50:24.860Z,0.00
2022-11-19T00:51:24.849Z,0.00
2022-11-19T00:52:24.843Z,0.00
2022-11-19T00:53:24.833Z,0.00
2022-11-19T00:54:24.832Z,0.00
2022-11-19T00:55:24.843Z,0.00
2022-11-19T00:56:24.816Z,0.00
2022-11-19T00:57:24.804Z,0.00
2022-11-19T00:58:24.800Z,0.00
2022-11-19T00:59:24.788Z,0.00
2022-11-19T01:00:24.780Z,0.00
2022-11-19T01:01:24.882Z,0.00
2022-11-19T01:02:24.770Z,0.00
2022-11-19T01:03:24.760Z,0.00
2022-11-19T01:04:24.755Z,0.00
2022-11-19T01:05:24.745Z,0.00
2022-11-19T01:06:24.739Z,0.00
2022-11-19T01:07:24.766Z,0.00
2022-11-19T01:08:24.726Z,0.00
2022-11-19T01:09:24.713Z,0.00
2022-11-19T01:10:24.706Z,0.00
2022-11-19T01:11:24.726Z,0.00
2022-11-19T01:12:24.694Z,0.00
2022-11-19T01:13:24.682Z,0.00
2022-11-19T01:14:24.684Z,0.00
2022-11-19T01:15:24.664Z,0.00
2022-11-19T01:16:24.665Z,0.00
2022-11-19T01:17:24.651Z,0.00
2022-11-19T01:18:24.646Z,0.00
2022-11-19T01:19:24.640Z,0.00
2022-11-19T01:20:24.667Z,0.00
2022-11-19T01:21:24.617Z,0.00
2022-11-19T01:22:24.615Z,0.00
2022-11-19T01:23:24.606Z,0.00
2022-11-19T01:24:24.596Z,0.00
2022-11-19T01:25:24.586Z,0.00
2022-11-19T01:26:24.584Z,0.00
2022-11-19T01:27:24.592Z,0.00
2022-11-19T01:28:24.572Z,0.00
2022-11-19T01:29:24.556Z,0.00
2022-11-19T01:30:24.554Z,0.00
2022-11-19T01:31:24.540Z,0.00
2022-11-19T01:32:24.535Z,0.00
2022-11-19T01:33:24.525Z,0.00
2022-11-19T01:34:24.522Z,0.00
2022-11-19T01:35:24.509Z,0.00
2022-11-19T01:36:24.510Z,0.00
2022-11-19T01:37:24.495Z,0.00
2022-11-19T01:38:24.493Z,0.00
2022-11-19T01:39:24.478Z,0.00
2022-11-19T01:40:24.476Z,0.00
2022-11-19T01:41:24.477Z,0.00
2022-11-19T01:42:24.458Z,0.00
2022-11-19T01:43:24.465Z,0.00
2022-11-19T01:44:24.444Z,0.00
2022-11-19T01:45:24.431Z,0.00
2022-11-19T01:46:24.429Z,0.00
2022-11-19T01:47:24.420Z,0.00
2022-11-19T01:48:24.418Z,0.00
2022-11-19T01:49:24.402Z,0.00
2022-11-19T01:50:24.397Z,0.00
2022-11-19T01:51:24.387Z,0.00
2022-11-19T01:52:24.377Z,0.00
2022-11-19T01:53:24.379Z,0.00
2022-11-19T01:54:24.360Z,0.00
2022-11-19T01:55:24.354Z,0.00
2022-11-19T01:56:24.352Z,0.00
2022-11-19T01:57:24.338Z,0.00
2022-11-19T01:58:24.338Z,0.00
2022-11-19T01:59:24.344Z,0.00
2022-11-19T02:00:24.316Z,0.00
2022-11-19T02:01:24.388Z,0.00
2022-11-19T02:02:24.301Z,0.00
2022-11-19T02:03:24.295Z,0.00
2022-11-19T02:04:24.286Z,0.00
2022-11-19T02:05:24.278Z,0.00
2022-11-19T02:06:24.271Z,0.00
2022-11-19T02:07:24.306Z,0.00
2022-11-19T02:08:24.256Z,0.00
2022-11-19T02:09:24.244Z,0.00
2022-11-19T02:10:24.248Z,0.00
2022-11-19T02:11:24.221Z,0.00
2022-11-19T02:12:24.226Z,0.00
2022-11-19T02:13:24.215Z,0.00
2022-11-19T02:14:24.206Z,0.00
2022-11-19T02:15:24.219Z,0.00
2022-11-19T02:16:24.194Z,0.00
2022-11-19T02:17:24.182Z,0.00
2022-11-19T02:18:24.178Z,0.00
2022-11-19T02:19:24.164Z,0.00
2022-11-19T02:20:24.159Z,0.00
2022-11-19T02:21:24.148Z,0.00
2022-11-19T02:22:24.146Z,0.00
2022-11-19T02:23:24.133Z,0.00
2022-11-19T02:24:24.128Z,0.00
2022-11-19T02:25:24.119Z,0.00
2022-11-19T02:26:24.106Z,0.00
2022-11-19T02:27:24.106Z,0.00
2022-11-19T02:28:24.096Z,0.00
2022-11-19T02:29:24.086Z,0.00
2022-11-19T02:30:24.074Z,0.00
2022-11-19T02:31:24.136Z,0.00
2022-11-19T02:32:24.059Z,0.00
2022-11-19T02:33:24.057Z,0.00
2022-11-19T02:34:24.049Z,0.00
2022-11-19T02:35:24.042Z,0.00
2022-11-19T02:36:24.029Z,0.00
2022-11-19T02:37:24.023Z,0.00
2022-11-19T02:38:24.017Z,0.00
2022-11-19T02:39:24.009Z,0.00
2022-11-19T02:40:24.046Z,0.00
2022-11-19T02:41:23.995Z,0.00
2022-11-19T02:42:23.984Z,0.00
2022-11-19T02:43:23.977Z,0.00
2022-11-19T02:44:23.967Z,0.00
2022-11-19T02:45:23.962Z,0.00
2022-11-19T02:46:23.948Z,0.00
2022-11-19T02:47:23.968Z,0.00
2022-11-19T02:48:23.934Z,0.00
2022-11-19T02:49:23.932Z,0.00
2022-11-19T02:50:23.915Z,0.00
2022-11-19T02:51:23.913Z,0.00
2022-11-19T02:52:23.919Z,0.00
2022-11-19T02:53:23.897Z,0.00
2022-11-19T02:54:23.885Z,0.00
2022-11-19T02:55:23.883Z,0.00
2022-11-19T02:56:23.869Z,0.00
2022-11-19T02:57:23.865Z,0.00
2022-11-19T02:58:23.852Z,0.00
2022-11-19T02:59:23.848Z,0.00
2022-11-19T03:00:23.836Z,0.00
2022-11-19T03:01:23.885Z,0.00
2022-11-19T03:02:23.820Z,0.00
2022-11-19T03:03:23.842Z,0.00
2022-11-19T03:04:23.806Z,0.00
2022-11-19T03:05:23.801Z,0.00
2022-11-19T03:06:23.788Z,0.00
2022-11-19T03:07:23.857Z,0.00
2022-11-19T03:08:23.775Z,0.00
2022-11-19T03:09:23.769Z,0.00
2022-11-19T03:10:23.757Z,0.00
2022-11-19T03:11:23.748Z,0.00
2022-11-19T03:12:23.740Z,0.00
2022-11-19T03:13:23.734Z,0.00
2022-11-19T03:14:23.722Z,0.00
2022-11-19T03:15:23.720Z,0.00
2022-11-19T03:16:23.708Z,0.00
2022-11-19T03:17:23.703Z,0.00
2022-11-19T03:18:23.691Z,0.00
2022-11-19T03:19:23.711Z,0.00
2022-11-19T03:20:23.678Z,0.00
2022-11-19T03:21:23.674Z,0.00
2022-11-19T03:22:23.659Z,0.00
2022-11-19T03:23:23.654Z,0.00
2022-11-19T03:24:23.643Z,0.00
2022-11-19T03:25:23.636Z,0.00
2022-11-19T03:26:23.627Z,0.00
2022-11-19T03:27:23.626Z,0.00
2022-11-19T03:28:23.613Z,0.00
2022-11-19T03:29:23.606Z,0.00
2022-11-19T03:30:23.592Z,0.00
2022-11-19T03:31:23.591Z,0.00
2022-11-19T03:32:23.582Z,0.00
2022-11-19T03:33:23.576Z,0.00
2022-11-19T03:34:23.564Z,0.00
2022-11-19T03:35:23.580Z,0.00
2022-11-19T03:36:23.547Z,0.00
2022-11-19T03:37:23.544Z,0.00
2022-11-19T03:38:23.529Z,0.00
2022-11-19T03:39:23.532Z,0.00
2022-11-19T03:40:23.512Z,0.00
2022-11-19T03:41:23.513Z,0.00
2022-11-19T03:42:23.498Z,0.00
2022-11-19T03:43:23.496Z,0.00
2022-11-19T03:44:23.483Z,0.00
2022-11-19T03:45:23.473Z,0.00
2022-11-19T03:46:23.464Z,0.00
2022-11-19T03:47:23.460Z,0.00
2022-11-19T03:48:23.454Z,0.00
2022-11-19T03:49:23.445Z,0.00
2022-11-19T03:50:23.431Z,0.00
2022-11-19T03:51:23.448Z,0.00
2022-11-19T03:52:23.421Z,0.00
2022-11-19T03:53:23.412Z,0.00
2022-11-19T03:54:23.397Z,0.00
2022-11-19T03:55:23.395Z,0.00
2022-11-19T03:56:23.384Z,0.00
2022-11-19T03:57:23.381Z,0.00
2022-11-19T03:58:23.369Z,0.00
2022-11-19T03:59:28.306Z,0.00
2022-11-19T04:00:23.354Z,0.00
2022-11-19T04:01:23.422Z,0.00
2022-11-19T04:02:23.334Z,0.00
2022-11-19T04:03:23.332Z,0.00
2022-11-19T04:04:23.323Z,0.00
2022-11-19T04:05:23.314Z,0.00
2022-11-19T04:06:23.303Z,0.00
2022-11-19T04:07:23.558Z,0.00
2022-11-19T04:08:23.287Z,0.00
2022-11-19T04:09:23.284Z,0.00
2022-11-19T04:10:23.271Z,0.00
2022-11-19T04:12:02.747Z,0.00
2022-11-19T04:13:02.732Z,0.00
2022-11-19T04:14:02.724Z,0.00
2022-11-19T04:15:02.722Z,0.00
2022-11-19T04:16:02.701Z,0.00
2022-11-19T04:17:02.697Z,0.00
2022-11-19T04:18:02.685Z,0.00
2022-11-19T04:19:02.681Z,0.00
2022-11-19T04:20:02.673Z,0.00
2022-11-19T04:21:02.668Z,0.00
2022-11-19T04:22:02.656Z,0.00
2022-11-19T04:23:02.679Z,0.00
2022-11-19T04:24:02.637Z,0.00
2022-11-19T04:25:02.634Z,0.00
2022-11-19T04:26:02.623Z,0.00
2022-11-19T04:27:02.614Z,0.00
2022-11-19T04:28:02.608Z,0.00
2022-11-19T04:29:02.602Z,0.00
2022-11-19T04:30:02.593Z,0.00
2022-11-19T04:31:02.577Z,0.00
2022-11-19T04:32:02.573Z,0.00
2022-11-19T04:33:02.570Z,0.00
2022-11-19T04:34:02.559Z,0.00
2022-11-19T04:35:02.552Z,0.00
2022-11-19T04:36:02.539Z,0.00
2022-11-19T04:37:02.540Z,0.00
2022-11-19T04:38:02.527Z,0.00
2022-11-19T04:39:02.546Z,0.00
2022-11-19T04:40:02.514Z,0.00
2022-11-19T04:41:02.554Z,0.00
2022-11-19T04:42:02.497Z,0.00
2022-11-19T04:43:02.492Z,0.00
2022-11-19T04:44:02.476Z,0.00
2022-11-19T04:45:02.471Z,0.00
2022-11-19T04:46:02.459Z,0.00
2022-11-19T04:47:02.453Z,0.00
2022-11-19T04:48:02.442Z,0.00
2022-11-19T04:49:02.442Z,0.00
2022-11-19T04:50:02.427Z,0.00
2022-11-19T04:51:02.423Z,0.00
2022-11-19T04:52:02.415Z,0.00
2022-11-19T04:53:02.408Z,0.00
2022-11-19T04:54:02.401Z,0.00
2022-11-19T04:55:02.414Z,0.00
2022-11-19T04:56:02.384Z,0.00
2022-11-19T04:57:02.372Z,0.00
2022-11-19T04:58:02.620Z,0.00
2022-11-19T04:59:02.359Z,0.00
2022-11-19T05:00:02.340Z,0.00
2022-11-19T05:01:02.342Z,0.00
2022-11-19T05:02:02.331Z,0.00
2022-11-19T05:03:02.325Z,0.00
2022-11-19T05:04:02.317Z,0.00
2022-11-19T05:05:02.316Z,0.00
2022-11-19T05:06:02.301Z,0.00
2022-11-19T05:07:02.335Z,0.00
2022-11-19T05:08:02.282Z,0.00
2022-11-19T05:09:02.276Z,0.00
2022-11-19T05:10:02.264Z,0.00
2022-11-19T05:11:02.287Z,0.00
2022-11-19T05:12:02.255Z,0.00
2022-11-19T05:13:02.245Z,0.00
2022-11-19T05:14:02.241Z,0.00
2022-11-19T05:15:02.227Z,0.00
2022-11-19T05:16:02.231Z,0.00
2022-11-19T05:17:02.210Z,0.00
2022-11-19T05:18:02.199Z,0.00
2022-11-19T05:19:02.199Z,0.00
2022-11-19T05:20:02.184Z,0.00
2022-11-19T05:21:02.176Z,0.00
2022-11-19T05:22:02.170Z,0.00
2022-11-19T05:23:02.162Z,0.00
2022-11-19T05:24:02.156Z,0.00
2022-11-19T05:25:02.164Z,0.00
2022-11-19T05:26:02.135Z,0.00
2022-11-19T05:27:02.155Z,0.00
2022-11-19T05:28:02.118Z,0.00
2022-11-19T05:29:02.116Z,0.00
2022-11-19T05:30:02.173Z,0.00
2022-11-19T05:31:02.095Z,0.00
2022-11-19T05:32:02.086Z,0.00
2022-11-19T05:33:02.083Z,0.00
2022-11-19T05:34:02.071Z,0.00
2022-11-19T05:35:02.067Z,0.00
2022-11-19T05:36:02.068Z,0.00
2022-11-19T05:37:02.058Z,0.00
2022-11-19T05:38:02.040Z,0.00
2022-11-19T05:39:02.035Z,8.00
2022-11-19T05:40:02.025Z,4.00
2022-11-19T05:41:02.022Z,4.00
2022-11-19T05:42:02.010Z,4.00
2022-11-19T05:43:02.026Z,4.00
2022-11-19T05:44:01.993Z,4.00
2022-11-19T05:45:01.986Z,4.00
2022-11-19T05:46:01.977Z,4.00
2022-11-19T05:47:01.974Z,4.00
2022-11-19T05:48:01.959Z,4.00
2022-11-19T05:49:01.969Z,4.00
2022-11-19T05:50:01.959Z,4.00
2022-11-19T05:51:01.940Z,4.00
2022-11-19T05:52:01.932Z,4.00
2022-11-19T05:53:01.922Z,4.00
2022-11-19T05:54:01.949Z,4.00
2022-11-19T05:55:01.906Z,4.00
2022-11-19T05:56:01.894Z,8.00
2022-11-19T05:57:01.888Z,8.00
2022-11-19T05:58:01.884Z,8.00
2022-11-19T05:59:01.911Z,8.00
2022-11-19T06:00:01.868Z,8.00
2022-11-19T06:01:01.858Z,4.00
2022-11-19T06:02:01.849Z,8.00
2022-11-19T06:03:01.954Z,8.00
2022-11-19T06:04:01.829Z,12.00
2022-11-19T06:05:01.827Z,8.00
2022-11-19T06:06:01.821Z,8.00
2022-11-19T06:07:01.837Z,12.00
2022-11-19T06:08:01.797Z,12.00
2022-11-19T06:09:01.791Z,12.00
2022-11-19T06:10:01.782Z,12.00
2022-11-19T06:11:01.776Z,16.00
2022-11-19T06:12:01.766Z,16.00
2022-11-19T06:13:01.754Z,16.00
2022-11-19T06:14:01.752Z,20.00
2022-11-19T06:15:01.767Z,20.00
2022-11-19T06:16:01.736Z,28.00
2022-11-19T06:17:01.727Z,28.00
2022-11-19T06:18:01.718Z,32.00
2022-11-19T06:19:01.711Z,36.00
2022-11-19T06:20:01.701Z,40.00
2022-11-19T06:21:01.699Z,40.00
2022-11-19T06:22:01.687Z,44.00
2022-11-19T06:23:01.686Z,48.00
2022-11-19T06:24:01.672Z,56.00
2022-11-19T06:25:01.666Z,60.00
2022-11-19T06:26:01.652Z,64.00
2022-11-19T06:27:01.643Z,72.00
2022-11-19T06:28:01.647Z,80.00
2022-11-19T06:29:01.634Z,88.00
2022-11-19T06:30:01.620Z,96.00
2022-11-19T06:31:01.637Z,104.00
2022-11-19T06:32:01.605Z,108.00
2022-11-19T06:33:01.606Z,116.00
2022-11-19T06:34:01.587Z,128.00
2022-11-19T06:35:01.583Z,136.00
2022-11-19T06:36:01.570Z,144.00
2022-11-19T06:37:01.567Z,156.00
2022-11-19T06:38:01.559Z,164.00
2022-11-19T06:39:01.550Z,176.00
2022-11-19T06:40:01.542Z,192.00
2022-11-19T06:41:01.534Z,208.00
2022-11-19T06:42:01.522Z,220.00
2022-11-19T06:43:01.521Z,232.00
2022-11-19T06:44:01.506Z,240.00
2022-11-19T06:45:01.516Z,256.00
2022-11-19T06:46:01.494Z,272.00
2022-11-19T06:47:01.508Z,288.00
2022-11-19T06:48:01.473Z,304.00
2022-11-19T06:49:01.471Z,324.00
2022-11-19T06:50:01.459Z,344.00
2022-11-19T06:51:01.458Z,364.00
2022-11-19T06:52:01.445Z,380.00
2022-11-19T06:53:01.437Z,396.00
2022-11-19T06:54:01.439Z,412.00
2022-11-19T06:55:01.422Z,432.00
2022-11-19T06:56:01.412Z,464.00
2022-11-19T06:57:01.410Z,504.00
2022-11-19T06:58:01.394Z,536.00
2022-11-19T06:59:01.390Z,572.00
2022-11-19T07:00:01.382Z,600.00
2022-11-19T07:01:01.374Z,632.00
2022-11-19T07:02:01.448Z,684.00
2022-11-19T07:03:01.374Z,764.00
2022-11-19T07:04:01.354Z,864.00
2022-11-19T07:05:01.345Z,972.00
2022-11-19T07:06:01.333Z,1064.00
2022-11-19T07:07:01.395Z,1136.00
2022-11-19T07:08:03.293Z,1168.00
2022-11-19T07:09:01.309Z,1160.00
2022-11-19T07:10:01.299Z,1188.00
2022-11-19T07:11:01.293Z,1256.00
2022-11-19T07:12:01.288Z,1276.00
2022-11-19T07:13:01.279Z,968.00
2022-11-19T07:14:01.268Z,1208.00
2022-11-19T07:15:04.503Z,1212.00
2022-11-19T07:16:01.250Z,1280.00
2022-11-19T07:17:01.258Z,1376.00
2022-11-19T07:18:01.236Z,1432.00
2022-11-19T07:19:01.254Z,1480.00
2022-11-19T07:20:01.220Z,1544.00
2022-11-19T07:21:01.218Z,1644.00
2022-11-19T07:22:01.208Z,1748.00
2022-11-19T07:23:01.199Z,1820.00
2022-11-19T07:24:01.188Z,1852.00
2022-11-19T07:25:01.188Z,1884.00
2022-11-19T07:26:01.173Z,1952.00
2022-11-19T07:27:01.170Z,2016.00
2022-11-19T07:28:01.161Z,1988.00
2022-11-19T07:29:04.623Z,1908.00
2022-11-19T07:30:01.145Z,1816.00
2022-11-19T07:31:01.138Z,1740.00
2022-11-19T07:32:01.128Z,1760.00
2022-11-19T07:33:01.122Z,1804.00
2022-11-19T07:34:01.115Z,1824.00
2022-11-19T07:35:01.130Z,1828.00
2022-11-19T07:36:01.097Z,1840.00
2022-11-19T07:37:01.092Z,1872.00
2022-11-19T07:38:01.082Z,1840.00
2022-11-19T07:39:01.079Z,1788.00
2022-11-19T07:40:01.069Z,1836.00
2022-11-19T07:41:01.069Z,1960.00
2022-11-19T07:42:01.051Z,2052.00
2022-11-19T07:43:01.053Z,2120.00
2022-11-19T07:44:01.040Z,2196.00
2022-11-19T07:45:01.036Z,2260.00
2022-11-19T07:46:01.029Z,2328.00
2022-11-19T07:47:01.019Z,2808.00
2022-11-19T07:48:01.014Z,2880.00
2022-11-19T07:49:01.005Z,2680.00
2022-11-19T07:50:00.997Z,3152.00
2022-11-19T07:51:01.017Z,3768.00
2022-11-19T07:52:00.986Z,3900.00
2022-11-19T07:53:01.000Z,4044.00
2022-11-19T07:54:00.975Z,2912.00
2022-11-19T07:55:00.961Z,2932.00
2022-11-19T07:56:00.955Z,3920.00
2022-11-19T07:57:00.954Z,4720.00
2022-11-19T07:58:00.939Z,3104.00
2022-11-19T07:59:00.942Z,3240.00
2022-11-19T08:00:00.931Z,4716.00
2022-11-19T08:01:00.924Z,3280.00
2022-11-19T08:02:00.996Z,3116.00
2022-11-19T08:03:00.910Z,3004.00
2022-11-19T08:04:00.901Z,2928.00
2022-11-19T08:05:00.901Z,2928.00
2022-11-19T08:06:00.884Z,3232.00
2022-11-19T08:07:00.928Z,2664.00
2022-11-19T08:08:00.871Z,2492.00
2022-11-19T08:09:00.871Z,2484.00
2022-11-19T08:10:00.857Z,2456.00
2022-11-19T08:11:00.854Z,2524.00
2022-11-19T08:12:00.847Z,2592.00
2022-11-19T08:13:00.842Z,2656.00
2022-11-19T08:14:00.834Z,2736.00
2022-11-19T08:15:00.834Z,2748.00
2022-11-19T08:16:00.825Z,2808.00
2022-11-19T08:17:00.824Z,3032.00
2022-11-19T08:18:00.807Z,3392.00
2022-11-19T08:19:00.804Z,3636.00
2022-11-19T08:20:00.798Z,3508.00
2022-11-19T08:21:00.813Z,3164.00
2022-11-19T08:22:00.782Z,2772.00
2022-11-19T08:23:00.794Z,2544.00
2022-11-19T08:24:00.767Z,2508.00
2022-11-19T08:25:00.773Z,2400.00
2022-11-19T08:26:00.760Z,2296.00
2022-11-19T08:27:00.755Z,2232.00
2022-11-19T08:28:00.745Z,2196.00
2022-11-19T08:29:00.738Z,2116.00
2022-11-19T08:30:00.736Z,2060.00
2022-11-19T08:31:00.728Z,1960.00
2022-11-19T08:32:00.727Z,1964.00
2022-11-19T08:33:00.712Z,2076.00
2022-11-19T08:34:00.717Z,2268.00
2022-11-19T08:35:00.706Z,2540.00
2022-11-19T08:36:00.695Z,2728.00
2022-11-19T08:37:00.692Z,2664.00
2022-11-19T08:38:00.695Z,2480.00
2022-11-19T08:39:00.696Z,2428.00
2022-11-19T08:40:00.683Z,2924.00
2022-11-19T08:41:00.668Z,3880.00
2022-11-19T08:42:00.668Z,4584.00
2022-11-19T08:43:00.655Z,4976.00
2022-11-19T08:44:00.654Z,5452.00
2022-11-19T08:45:00.640Z,4056.00
2022-11-19T08:46:00.694Z,3768.00
2022-11-19T08:47:00.633Z,3540.00
2022-11-19T08:48:00.630Z,4104.00
2022-11-19T08:49:00.618Z,4896.00
2022-11-19T08:50:00.614Z,4828.00
2022-11-19T08:51:00.611Z,4696.00
2022-11-19T08:52:00.609Z,4676.00
2022-11-19T08:53:00.594Z,4428.00
2022-11-19T08:54:00.594Z,4096.00
2022-11-19T08:55:00.606Z,4048.00
2022-11-19T08:56:00.583Z,4116.00
2022-11-19T08:57:00.573Z,3980.00
2022-11-19T08:58:00.573Z,3632.00
2022-11-19T08:59:03.056Z,3252.00
2022-11-19T09:00:05.922Z,3132.00
2022-11-19T09:01:00.655Z,3228.00
2022-11-19T09:02:00.548Z,3352.00
2022-11-19T09:03:00.545Z,3520.00
2022-11-19T09:04:00.541Z,3856.00
2022-11-19T09:05:00.531Z,4112.00
2022-11-19T09:06:00.529Z,4284.00
2022-11-19T09:07:00.619Z,4432.00
2022-11-19T09:08:00.515Z,4008.00
2022-11-19T09:09:00.507Z,3328.00
2022-11-19T09:10:00.507Z,3116.00
2022-11-19T09:11:00.520Z,3032.00
2022-11-19T09:12:00.506Z,2832.00
2022-11-19T09:13:00.492Z,2640.00
2022-11-19T09:14:00.486Z,2464.00
2022-11-19T09:15:00.477Z,2392.00
2022-11-19T09:16:00.475Z,2280.00
2022-11-19T09:17:00.464Z,2092.00
2022-11-19T09:18:00.467Z,1904.00
2022-11-19T09:19:00.453Z,1832.00
2022-11-19T09:20:00.456Z,1820.00
2022-11-19T09:21:00.442Z,1832.00
2022-11-19T09:22:00.440Z,1936.00
2022-11-19T09:23:00.431Z,2160.00
2022-11-19T09:24:00.435Z,2384.00
2022-11-19T09:25:00.429Z,2544.00
2022-11-19T09:26:00.424Z,2428.00
2022-11-19T09:27:02.395Z,2240.00
2022-11-19T09:28:00.410Z,2136.00
2022-11-19T09:29:00.405Z,2152.00
2022-11-19T09:30:00.403Z,2228.00
2022-11-19T09:31:00.399Z,2324.00
2022-11-19T09:32:00.389Z,2416.00
2022-11-19T09:33:00.383Z,2524.00
2022-11-19T09:34:00.433Z,2572.00
2022-11-19T09:35:00.379Z,2508.00
2022-11-19T09:36:00.371Z,2464.00
2022-11-19T09:37:00.363Z,2588.00
2022-11-19T09:38:00.364Z,2756.00
2022-11-19T09:39:00.352Z,2836.00
2022-11-19T09:40:00.363Z,2824.00
2022-11-19T09:41:00.341Z,2796.00
2022-11-19T09:42:00.339Z,2780.00
2022-11-19T09:43:00.353Z,2880.00
2022-11-19T09:44:00.341Z,3020.00
2022-11-19T09:45:00.328Z,3008.00
2022-11-19T09:46:00.319Z,3040.00
2022-11-19T09:47:00.310Z,3160.00
2022-11-19T09:48:00.313Z,3388.00
2022-11-19T09:49:00.306Z,3616.00
2022-11-19T09:50:00.298Z,3736.00
2022-11-19T09:51:00.292Z,3744.00
2022-11-19T09:52:00.291Z,3788.00
2022-11-19T09:53:00.282Z,3788.00
2022-11-19T09:54:00.281Z,3924.00
2022-11-19T09:55:00.270Z,4012.00
2022-11-19T09:56:00.271Z,4288.00
2022-11-19T09:57:04.214Z,4432.00
2022-11-19T09:58:00.267Z,4176.00
2022-11-19T09:59:00.300Z,4072.00
2022-11-19T10:00:00.261Z,3852.00
2022-11-19T10:01:00.249Z,3132.00
2022-11-19T10:02:00.289Z,2664.00
2022-11-19T10:03:00.232Z,2680.00
2022-11-19T10:04:00.229Z,2956.00
2022-11-19T10:05:00.232Z,3216.00
2022-11-19T10:06:00.226Z,3632.00
2022-11-19T10:07:00.309Z,3732.00
2022-11-19T10:08:00.211Z,3528.00
2022-11-19T10:09:00.209Z,2988.00
2022-11-19T10:10:00.202Z,2808.00
2022-11-19T10:11:00.192Z,2852.00
2022-11-19T10:12:00.190Z,3116.00
2022-11-19T10:13:00.187Z,3188.00
2022-11-19T10:14:00.185Z,3124.00
2022-11-19T10:15:00.207Z,3040.00
2022-11-19T10:16:00.174Z,2956.00
2022-11-19T10:17:00.166Z,2960.00
2022-11-19T10:18:00.165Z,2912.00
2022-11-19T10:19:00.278Z,2992.00
2022-11-19T10:20:00.156Z,3100.00
2022-11-19T10:21:00.149Z,3284.00
2022-11-19T10:22:00.145Z,3484.00
2022-11-19T10:23:00.154Z,3756.00
2022-11-19T10:24:00.131Z,4116.00
2022-11-19T10:25:00.130Z,4288.00
2022-11-19T10:26:00.124Z,4452.00
2022-11-19T10:27:04.375Z,4532.00
2022-11-19T10:28:00.120Z,4364.00
2022-11-19T10:29:00.114Z,4444.00
2022-11-19T10:30:00.121Z,4440.00
2022-11-19T10:31:00.124Z,4572.00
2022-11-19T10:32:00.098Z,4656.00
2022-11-19T10:33:00.101Z,4612.00
2022-11-19T10:34:00.099Z,4476.00
2022-11-19T10:35:00.092Z,4308.00
2022-11-19T10:36:00.083Z,4112.00
2022-11-19T10:37:00.087Z,3840.00
2022-11-19T10:38:00.072Z,3604.00
2022-11-19T10:39:00.067Z,3504.00
2022-11-19T10:40:00.073Z,3608.00
2022-11-19T10:41:00.057Z,3824.00
2022-11-19T10:42:00.053Z,4020.00
2022-11-19T10:43:00.046Z,4096.00
2022-11-19T10:44:00.048Z,4084.00
2022-11-19T10:45:00.040Z,4144.00
2022-11-19T10:46:00.039Z,4312.00
2022-11-19T10:47:00.103Z,4608.00
2022-11-19T10:48:02.299Z,4820.00
2022-11-19T10:49:00.031Z,4840.00
2022-11-19T10:50:00.038Z,4768.00
2022-11-19T10:51:00.014Z,4708.00
2022-11-19T10:52:00.008Z,4748.00
2022-11-19T10:53:00.003Z,4800.00
2022-11-19T10:54:00.001Z,4696.00
2022-11-19T10:54:59.992Z,4592.00
2022-11-19T10:55:59.996Z,4632.00
2022-11-19T10:56:59.990Z,4892.00
2022-11-19T10:57:59.984Z,5268.00
2022-11-19T10:58:59.976Z,5660.00
2022-11-19T10:59:59.976Z,5800.00
2022-11-19T11:01:00.010Z,5508.00
2022-11-19T11:01:59.968Z,5404.00
2022-11-19T11:02:59.982Z,5520.00
2022-11-19T11:03:59.964Z,5164.00
2022-11-19T11:04:59.951Z,5008.00
2022-11-19T11:05:59.954Z,4972.00
2022-11-19T11:07:00.056Z,4980.00
2022-11-19T11:07:59.943Z,4956.00
2022-11-19T11:08:59.939Z,4856.00
2022-11-19T11:09:59.935Z,4876.00
2022-11-19T11:10:59.924Z,5016.00
2022-11-19T11:11:59.925Z,5144.00
2022-11-19T11:12:59.919Z,5364.00
2022-11-19T11:13:59.919Z,5712.00
2022-11-19T11:14:59.916Z,5936.00
2022-11-19T11:15:59.911Z,5996.00
2022-11-19T11:16:59.903Z,6040.00
2022-11-19T11:17:59.914Z,6016.00
2022-11-19T11:18:59.987Z,6036.00
2022-11-19T11:19:59.905Z,5952.00
2022-11-19T11:20:59.892Z,5816.00
2022-11-19T11:21:59.883Z,5536.00
2022-11-19T11:22:59.876Z,5288.00
2022-11-19T11:23:59.876Z,5144.00
2022-11-19T11:25:05.725Z,5008.00
2022-11-19T11:25:59.868Z,4880.00
2022-11-19T11:26:59.861Z,4992.00
2022-11-19T11:27:59.871Z,5016.00
2022-11-19T11:28:59.855Z,4876.00
2022-11-19T11:29:59.861Z,4756.00
2022-11-19T11:30:59.847Z,4120.00
2022-11-19T11:32:00.524Z,4040.00
2022-11-19T11:32:59.839Z,4140.00
2022-11-19T11:33:59.844Z,4044.00
2022-11-19T11:35:05.135Z,3732.00
2022-11-19T11:35:59.835Z,3280.00
2022-11-19T11:36:59.823Z,3064.00
2022-11-19T11:37:59.831Z,2956.00
2022-11-19T11:38:59.817Z,2864.00
2022-11-19T11:39:59.820Z,2792.00
2022-11-19T11:41:24.030Z,2716.00
2022-11-19T11:42:05.829Z,2644.00
2022-11-19T11:42:59.802Z,2608.00
2022-11-19T11:43:59.799Z,2672.00
2022-11-19T11:44:59.794Z,2880.00
2022-11-19T11:45:59.794Z,3088.00
2022-11-19T11:46:59.798Z,3180.00
2022-11-19T11:47:59.788Z,3644.00
2022-11-19T11:49:05.851Z,3684.00
2022-11-19T11:49:59.782Z,3672.00
2022-11-19T11:50:59.804Z,3724.00
2022-11-19T11:51:59.776Z,3724.00
2022-11-19T11:52:59.765Z,3696.00
2022-11-19T11:53:59.767Z,3612.00
2022-11-19T11:54:59.756Z,3688.00
2022-11-19T11:55:59.754Z,3628.00
2022-11-19T11:56:59.755Z,3756.00
2022-11-19T11:57:59.751Z,3936.00
2022-11-19T11:58:59.743Z,4064.00
2022-11-19T11:59:59.745Z,4236.00
2022-11-19T12:00:59.748Z,4460.00
2022-11-19T12:01:59.779Z,4192.00
2022-11-19T12:02:59.725Z,4104.00
2022-11-19T12:03:59.726Z,4092.00
2022-11-19T12:04:59.725Z,4132.00
2022-11-19T12:05:59.718Z,5040.00
2022-11-19T12:06:59.797Z,6248.00
2022-11-19T12:07:59.713Z,5900.00
2022-11-19T12:08:59.707Z,5396.00
2022-11-19T12:09:59.717Z,4960.00
2022-11-19T12:10:59.702Z,4892.00
2022-11-19T12:11:59.700Z,4704.00
2022-11-19T12:12:59.695Z,4512.00
2022-11-19T12:16:42.991Z,3852.00
2022-11-19T12:17:42.986Z,4012.00
2022-11-19T12:18:42.982Z,4192.00
2022-11-19T12:19:42.981Z,4548.00
2022-11-19T12:20:42.973Z,4800.00
2022-11-19T12:21:42.971Z,5204.00
2022-11-19T12:22:42.995Z,5416.00
2022-11-19T12:23:42.968Z,6732.00
2022-11-19T12:24:42.961Z,6428.00
2022-11-19T12:25:42.962Z,5808.00
2022-11-19T12:26:42.957Z,6056.00
2022-11-19T12:27:42.960Z,5852.00
2022-11-19T12:28:42.950Z,5360.00
2022-11-19T12:29:42.951Z,5216.00
2022-11-19T12:30:42.941Z,4660.00
2022-11-19T12:31:42.940Z,4420.00
2022-11-19T12:32:42.935Z,4108.00
2022-11-19T12:33:42.934Z,3916.00
2022-11-19T12:34:42.928Z,3892.00
2022-11-19T12:35:42.936Z,3648.00
2022-11-19T12:36:42.926Z,3228.00
2022-11-19T12:37:42.923Z,2912.00
2022-11-19T12:38:42.935Z,2760.00
2022-11-19T12:39:42.919Z,2668.00
2022-11-19T12:40:42.914Z,2592.00
2022-11-19T12:41:42.911Z,2392.00
2022-11-19T12:42:42.902Z,2264.00
2022-11-19T12:43:42.910Z,2152.00
2022-11-19T12:44:42.899Z,2120.00