createdAt,value
2023-03-23T16:01:33.333Z,30.50
2023-03-23T16:06:37.273Z,31.48
2023-03-23T16:11:39.395Z,32.20
2023-03-23T16:16:46.249Z,32.74
2023-03-23T16:21:50.216Z,33.69
2023-03-23T16:26:52.322Z,34.40
2023-03-23T16:31:54.435Z,34.54
2023-03-23T16:36:56.528Z,35.09
2023-03-23T16:41:58.653Z,36.14
2023-03-23T16:47:00.807Z,36.38
2023-03-23T16:52:02.866Z,36.61
2023-03-23T16:57:05.009Z,36.87
2023-03-23T17:02:07.281Z,37.50
2023-03-23T17:07:09.511Z,38.28
2023-03-23T17:12:11.683Z,38.46
2023-03-23T17:17:13.885Z,38.87
2023-03-23T17:22:16.462Z,39.77
2023-03-23T17:27:20.605Z,39.98
2023-03-23T17:32:24.531Z,40.32
2023-03-23T17:37:26.726Z,41.11
2023-03-23T17:42:29.825Z,41.42
2023-03-23T17:47:32.180Z,41.90
2023-03-23T17:52:34.793Z,42.02
2023-03-23T17:57:36.934Z,42.02
2023-03-23T18:02:39.210Z,42.59
2023-03-23T18:07:41.566Z,42.70
2023-03-23T18:12:43.662Z,43.16
2023-03-23T18:17:48.248Z,43.19
2023-03-23T18:22:50.583Z,43.05
2023-03-23T18:27:52.708Z,43.21
2023-03-23T18:32:55.372Z,43.44
2023-03-23T18:37:57.537Z,43.82
2023-03-23T18:43:00.712Z,43.99
2023-03-23T18:48:03.969Z,44.22
2023-03-23T18:53:07.033Z,44.64
2023-03-23T18:58:09.652Z,44.87
2023-03-23T19:03:12.674Z,45.03
2023-03-23T19:08:14.915Z,45.28
2023-03-23T19:13:18.556Z,45.46
2023-03-23T19:18:21.550Z,45.92
2023-03-23T19:23:23.676Z,46.45
2023-03-23T19:33:31.301Z,46.56
2023-03-23T19:38:33.373Z,46.77
2023-03-23T19:43:36.439Z,47.13
2023-03-23T19:48:40.201Z,47.34
2023-03-23T19:53:42.287Z,47.49
2023-03-23T19:58:45.444Z,47.70
2023-03-23T20:03:48.230Z,48.37
2023-03-23T20:08:50.487Z,48.85
2023-03-23T20:13:52.679Z,49.45
2023-03-23T20:18:55.972Z,50.17
2023-03-23T20:23:58.825Z,50.89
2023-03-23T20:29:01.382Z,51.34
2023-03-23T20:34:15.224Z,52.01
